createdAt,value
2023-10-28T00:01:11.115Z,88.72
2023-10-28T00:04:44.259Z,88.53
2023-10-28T00:08:09.392Z,88.44
2023-10-28T00:11:40.811Z,88.34
2023-10-28T00:15:11.779Z,88.32
2023-10-28T00:18:42.754Z,88.46
2023-10-28T00:22:07.269Z,88.42
2023-10-28T00:25:39.655Z,88.53
2023-10-28T00:29:01.819Z,88.64
2023-10-28T00:32:32.168Z,88.63
2023-10-28T00:35:55.426Z,88.60
2023-10-28T00:39:19.808Z,88.49
2023-10-28T00:42:49.915Z,88.57
2023-10-28T00:46:12.940Z,88.45
2023-10-28T00:49:34.419Z,88.20
2023-10-28T00:53:04.681Z,88.10
2023-10-28T00:56:42.763Z,88.18
2023-10-28T01:00:12.078Z,88.78
2023-10-28T01:03:35.023Z,88.76
2023-10-28T01:07:04.574Z,88.81
2023-10-28T01:10:22.486Z,88.78
2023-10-28T01:13:28.487Z,88.49
2023-10-28T01:16:39.313Z,88.78
2023-10-28T01:20:04.541Z,88.65
2023-10-28T01:23:36.033Z,88.76
2023-10-28T01:27:00.206Z,88.57
2023-10-28T01:30:16.616Z,88.55
2023-10-28T01:33:31.974Z,88.68
2023-10-28T01:37:02.275Z,88.64
2023-10-28T01:40:22.135Z,88.91
2023-10-28T01:43:44.833Z,88.77
2023-10-28T01:47:19.056Z,88.96
2023-10-28T01:50:34.398Z,88.87
2023-10-28T01:53:44.976Z,88.93
2023-10-28T01:57:02.198Z,88.76
2023-10-28T02:00:19.277Z,89.63
2023-10-28T02:03:54.416Z,89.11
2023-10-28T02:07:22.158Z,88.91
2023-10-28T02:10:50.662Z,89.08
2023-10-28T02:14:21.427Z,89.44
2023-10-28T02:17:40.317Z,89.28
2023-10-28T02:21:00.183Z,88.90
2023-10-28T02:24:14.485Z,88.88
2023-10-28T02:27:42.224Z,88.73
2023-10-28T02:31:11.443Z,89.25
2023-10-28T02:34:19.160Z,89.55
2023-10-28T02:37:10.347Z,89.48
2023-10-28T02:40:40.625Z,89.33
2023-10-28T02:44:09.658Z,89.43
2023-10-28T02:47:17.334Z,89.10
2023-10-28T02:50:28.428Z,89.10
2023-10-28T02:53:43.110Z,89.24
2023-10-28T02:56:52.704Z,89.35
2023-10-28T03:00:19.579Z,89.03
2023-10-28T03:03:44.270Z,88.84
2023-10-28T03:07:06.493Z,89.29
2023-10-28T03:10:19.968Z,89.06
2023-10-28T03:13:36.707Z,89.09
2023-10-28T03:16:57.066Z,89.48
2023-10-28T03:20:24.469Z,89.38
2023-10-28T03:23:49.117Z,88.97
2023-10-28T03:27:11.156Z,89.04
2023-10-28T03:30:42.978Z,88.94
2023-10-28T03:34:04.889Z,89.45
2023-10-28T03:37:19.672Z,89.51
2023-10-28T03:40:54.079Z,89.52
2023-10-28T03:44:22.984Z,89.31
2023-10-28T03:47:41.981Z,89.77
2023-10-28T03:51:06.525Z,89.69
2023-10-28T03:54:29.281Z,89.83
2023-10-28T03:57:42.557Z,89.64
2023-10-28T04:01:10.399Z,90.01
2023-10-28T04:04:27.077Z,89.51
2023-10-28T04:07:51.074Z,89.96
2023-10-28T04:11:06.004Z,89.79
2023-10-28T04:14:10.665Z,89.84
2023-10-28T04:17:37.062Z,90.22
2023-10-28T04:21:05.800Z,89.77
2023-10-28T04:24:22.437Z,89.88
2023-10-28T04:27:44.045Z,90.08
2023-10-28T04:30:57.475Z,90.13
2023-10-28T04:34:29.147Z,90.03
2023-10-28T04:38:03.697Z,90.17
2023-10-28T04:41:25.615Z,90.02
2023-10-28T04:44:56.972Z,89.81
2023-10-28T04:48:28.315Z,90.19
2023-10-28T04:51:57.835Z,90.21
2023-10-28T04:55:21.947Z,90.47
2023-10-28T04:58:37.311Z,90.10
2023-10-28T05:02:07.486Z,90.15
2023-10-28T05:05:39.042Z,90.25
2023-10-28T05:09:03.063Z,90.17
2023-10-28T05:12:33.164Z,90.33
2023-10-28T05:15:37.515Z,90.38
2023-10-28T05:18:49.876Z,90.45
2023-10-28T05:21:57.796Z,90.43
2023-10-28T05:25:04.264Z,90.46
2023-10-28T05:28:36.295Z,90.87
2023-10-28T05:32:00.017Z,91.10
2023-10-28T05:35:32.769Z,90.90
2023-10-28T05:39:07.887Z,90.84
2023-10-28T05:42:37.439Z,90.95
2023-10-28T05:46:11.870Z,90.69
2023-10-28T05:49:46.665Z,90.47
2023-10-28T05:53:26.871Z,90.78
2023-10-28T05:56:56.014Z,91.02
2023-10-28T06:00:27.996Z,90.87
2023-10-28T06:04:13.088Z,90.49
2023-10-28T06:07:43.442Z,91.00
2023-10-28T06:11:08.536Z,91.04
2023-10-28T06:14:32.253Z,91.02
2023-10-28T06:17:41.410Z,91.20
2023-10-28T06:21:16.814Z,91.47
2023-10-28T06:24:55.993Z,91.24
2023-10-28T06:28:25.517Z,91.23
2023-10-28T06:31:41.085Z,91.31
2023-10-28T06:35:10.661Z,91.15
2023-10-28T06:38:27.367Z,90.90
2023-10-28T06:41:56.459Z,91.03
2023-10-28T06:45:28.845Z,90.84
2023-10-28T06:48:47.335Z,91.05
2023-10-28T06:52:05.913Z,90.78
2023-10-28T06:55:29.226Z,91.28
2023-10-28T06:59:00.839Z,91.16
2023-10-28T07:02:29.115Z,91.19
2023-10-28T07:06:01.375Z,91.31
2023-10-28T07:09:34.732Z,91.24
2023-10-28T07:13:07.035Z,91.87
2023-10-28T07:16:36.220Z,91.85
2023-10-28T07:20:00.782Z,91.88
2023-10-28T07:23:18.568Z,91.93
2023-10-28T07:26:47.651Z,91.72
2023-10-28T07:30:03.824Z,91.97
2023-10-28T07:33:16.306Z,91.86
2023-10-28T07:36:08.240Z,91.84
2023-10-28T07:39:36.174Z,91.70
2023-10-28T07:42:20.546Z,91.98
2023-10-28T07:45:03.515Z,91.57
2023-10-28T07:47:44.954Z,91.37
2023-10-28T07:50:31.148Z,91.42
2023-10-28T07:53:30.929Z,90.88
2023-10-28T07:56:11.336Z,90.90
2023-10-28T07:59:27.144Z,91.11
2023-10-28T08:06:55.265Z,91.34
2023-10-28T08:09:38.219Z,92.18
2023-10-28T08:12:29.147Z,91.50
2023-10-28T08:15:10.184Z,91.20
2023-10-28T08:18:14.226Z,91.56
2023-10-28T08:21:18.815Z,90.80
2023-10-28T08:23:57.754Z,91.24
2023-10-28T08:26:47.981Z,91.01
2023-10-28T08:29:49.749Z,90.70
2023-10-28T08:32:43.297Z,90.67
2023-10-28T08:38:59.107Z,90.51
2023-10-28T08:41:49.640Z,89.85
2023-10-28T08:44:32.519Z,89.68
2023-10-28T08:47:56.572Z,89.56
2023-10-28T08:50:56.872Z,89.03
2023-10-28T08:54:04.329Z,89.53
2023-10-28T09:00:16.176Z,89.73
2023-10-28T09:03:27.786Z,89.67
2023-10-28T09:06:58.590Z,89.86
2023-10-28T09:10:22.484Z,89.72
2023-10-28T09:13:47.689Z,91.01
2023-10-28T09:17:19.713Z,90.54
2023-10-28T09:20:48.787Z,89.49
2023-10-28T09:23:45.973Z,89.67
2023-10-28T09:27:37.092Z,88.93
2023-10-28T09:30:24.529Z,89.04
2023-10-28T09:33:13.101Z,89.08
2023-10-28T09:36:27.587Z,88.92
2023-10-28T09:40:05.767Z,88.34
2023-10-28T09:42:46.875Z,88.41
2023-10-28T09:45:47.148Z,88.60
2023-10-28T09:48:54.272Z,88.77
2023-10-28T09:51:56.612Z,88.74
2023-10-28T09:54:43.558Z,88.87
2023-10-28T09:57:29.319Z,88.85
2023-10-28T10:00:11.138Z,87.98
2023-10-28T10:02:57.888Z,88.69
2023-10-28T10:05:55.150Z,88.26
2023-10-28T10:08:37.316Z,87.66
2023-10-28T10:11:27.091Z,87.04
2023-10-28T10:14:31.284Z,87.50
2023-10-28T10:17:52.705Z,87.28
2023-10-28T10:21:28.597Z,87.45
2023-10-28T10:32:42.363Z,87.24
2023-10-28T10:35:58.915Z,86.64
2023-10-28T10:39:29.292Z,87.60
2023-10-28T10:43:12.032Z,88.71
2023-10-28T10:49:51.615Z,88.35
2023-10-28T10:57:38.721Z,87.49
2023-10-28T11:01:08.661Z,87.55
2023-10-28T11:30:19.682Z,87.70
2023-10-28T11:34:20.694Z,87.83
2023-10-28T11:38:29.205Z,88.01
2023-10-28T11:42:08.779Z,88.53
2023-10-28T11:52:35.951Z,87.35
2023-10-28T11:55:48.180Z,87.80
2023-10-28T11:59:22.716Z,87.79
2023-10-28T12:03:36.265Z,87.36
2023-10-28T12:07:16.953Z,86.85
2023-10-28T12:17:52.460Z,87.80
2023-10-28T12:22:08.409Z,87.51
2023-10-28T12:26:16.562Z,87.28
2023-10-28T12:29:43.973Z,87.15
2023-10-28T13:15:45.148Z,86.39
2023-10-28T13:26:22.933Z,86.68
2023-10-28T13:29:10.489Z,86.66
2023-10-28T13:32:06.406Z,86.72
2023-10-28T13:35:01.806Z,86.69
2023-10-28T13:38:13.812Z,86.64
2023-10-28T13:41:23.524Z,86.57
2023-10-28T13:44:27.569Z,86.14
2023-10-28T13:48:00.863Z,86.32
2023-10-28T14:11:42.920Z,85.68
2023-10-28T14:15:19.260Z,85.85
2023-10-28T14:18:20.637Z,86.01
2023-10-28T14:22:13.169Z,85.98
2023-10-28T14:32:46.077Z,86.51
2023-10-28T14:40:49.932Z,86.24
2023-10-28T14:48:14.608Z,86.23
2023-10-28T14:51:32.440Z,86.15
2023-10-28T15:00:16.688Z,85.90
2023-10-28T15:41:22.442Z,85.56
2023-10-28T15:48:12.200Z,86.04
2023-10-28T16:00:09.288Z,86.05
2023-10-28T16:16:22.761Z,85.70
2023-10-28T16:20:18.205Z,85.65
2023-10-28T16:23:51.691Z,85.86
2023-10-28T16:46:22.597Z,85.91
2023-10-28T16:49:48.806Z,86.09
2023-10-28T16:56:37.692Z,86.36
2023-10-28T17:11:24.976Z,86.46
2023-10-28T17:14:26.056Z,86.61
2023-10-28T17:17:48.052Z,86.42
2023-10-28T17:21:25.245Z,86.63
2023-10-28T17:25:08.853Z,86.58
2023-10-28T17:29:05.606Z,86.40
2023-10-28T17:54:13.345Z,86.73
2023-10-28T18:01:04.170Z,86.73
2023-10-28T18:04:26.597Z,86.70
2023-10-28T18:15:13.623Z,86.74
2023-10-28T18:18:39.809Z,86.38
2023-10-28T18:22:00.358Z,86.79
2023-10-28T18:25:11.013Z,86.60
2023-10-28T18:28:56.277Z,86.86
2023-10-28T18:52:25.437Z,87.33
2023-10-28T18:55:55.934Z,87.15
2023-10-28T19:03:11.402Z,87.13
2023-10-28T19:11:14.589Z,87.06
2023-10-28T19:14:31.951Z,87.18
2023-10-28T19:18:08.709Z,87.05
2023-10-28T19:21:39.967Z,86.81
2023-10-28T19:29:07.248Z,86.93
2023-10-28T19:32:36.245Z,87.15
2023-10-28T19:47:17.696Z,87.44
2023-10-28T19:58:05.357Z,87.66
2023-10-28T20:01:33.034Z,87.65
2023-10-28T20:05:13.714Z,87.60
2023-10-28T20:08:47.069Z,87.53
2023-10-28T20:12:11.851Z,87.33
2023-10-28T20:19:06.906Z,87.44
2023-10-28T21:02:42.465Z,87.37
2023-10-28T21:06:38.133Z,87.77
2023-10-28T21:10:16.898Z,87.62
2023-10-28T21:13:52.861Z,87.50
2023-10-28T21:17:30.950Z,87.90
2023-10-28T21:52:13.403Z,88.07
2023-10-28T21:55:43.625Z,88.10
2023-10-28T21:59:18.829Z,88.11
2023-10-28T22:02:49.387Z,88.20
2023-10-28T22:06:23.685Z,87.88
2023-10-28T22:09:56.747Z,88.06
2023-10-28T22:13:31.836Z,88.26
2023-10-28T22:28:28.367Z,88.19
2023-10-28T22:32:04.393Z,88.44
2023-10-28T22:35:29.424Z,88.52
2023-10-28T22:39:02.224Z,88.40
2023-10-28T22:42:03.702Z,88.50
2023-10-28T22:45:33.930Z,88.35
2023-10-28T22:49:32.542Z,88.67
2023-10-28T22:52:51.317Z,88.36
2023-10-28T22:56:19.938Z,88.10
2023-10-28T22:59:50.297Z,88.15
2023-10-28T23:03:12.452Z,88.32
2023-10-28T23:06:43.980Z,88.33
2023-10-28T23:09:53.799Z,88.60
2023-10-28T23:13:13.056Z,88.53
2023-10-28T23:16:23.294Z,88.44
2023-10-28T23:19:31.027Z,88.69
2023-10-28T23:22:58.181Z,88.69
2023-10-28T23:26:24.656Z,88.45
2023-10-28T23:29:39.366Z,88.87
2023-10-28T23:33:02.258Z,88.82
2023-10-28T23:36:28.036Z,88.41
2023-10-28T23:39:54.435Z,88.20
2023-10-28T23:43:09.252Z,88.38
2023-10-28T23:50:32.780Z,88.32
2023-10-28T23:57:45.417Z,88.44
