createdAt,value
2018-04-30T00:00:41.962Z,959.83
2018-04-30T00:01:43.642Z,959.83
2018-04-30T00:02:41.961Z,959.80
2018-04-30T00:03:42.013Z,959.78
2018-04-30T00:04:41.968Z,959.76
2018-04-30T00:05:41.970Z,959.74
2018-04-30T00:06:41.967Z,959.71
2018-04-30T00:07:41.973Z,959.68
2018-04-30T00:08:52.625Z,959.69
2018-04-30T00:09:42.804Z,959.69
2018-04-30T00:10:42.207Z,959.68
2018-04-30T00:11:41.975Z,959.65
2018-04-30T00:12:41.976Z,959.63
2018-04-30T00:13:42.018Z,959.59
2018-04-30T00:14:41.981Z,959.58
2018-04-30T00:15:41.977Z,959.58
2018-04-30T00:16:42.545Z,959.58
2018-04-30T00:17:41.980Z,959.57
2018-04-30T00:18:42.038Z,959.51
2018-04-30T00:19:41.984Z,959.51
2018-04-30T00:20:41.984Z,959.50
2018-04-30T00:21:41.988Z,959.49
2018-04-30T00:22:41.984Z,959.40
2018-04-30T00:24:10.628Z,959.43
2018-04-30T00:24:41.998Z,959.41
2018-04-30T00:25:41.987Z,959.41
2018-04-30T00:26:41.990Z,959.36
2018-04-30T00:27:41.992Z,959.37
2018-04-30T00:30:37.221Z,959.28
2018-04-30T00:31:15.460Z,959.31
2018-04-30T00:32:15.457Z,959.28
2018-04-30T00:35:11.733Z,959.21
2018-04-30T00:35:47.515Z,959.26
2018-04-30T00:36:47.523Z,959.19
2018-04-30T00:38:22.782Z,959.17
2018-04-30T00:38:47.516Z,959.17
2018-04-30T00:39:47.518Z,959.16
2018-04-30T00:40:47.527Z,959.20
2018-04-30T00:41:47.522Z,959.20
2018-04-30T00:42:47.522Z,959.18
2018-04-30T00:45:37.803Z,959.23
2018-04-30T00:46:19.582Z,959.17
2018-04-30T00:47:19.583Z,959.13
2018-04-30T00:48:19.975Z,959.09
2018-04-30T00:49:42.299Z,959.06
2018-04-30T00:50:19.583Z,959.06
2018-04-30T00:51:19.596Z,958.96
2018-04-30T00:52:19.591Z,958.97
2018-04-30T00:53:19.610Z,958.98
2018-04-30T00:54:51.295Z,958.93
2018-04-30T00:55:19.593Z,958.90
2018-04-30T00:56:19.593Z,958.84
2018-04-30T00:57:19.602Z,958.79
2018-04-30T00:58:19.600Z,958.82
2018-04-30T00:59:58.792Z,958.85
2018-04-30T01:00:19.603Z,958.79
2018-04-30T01:01:19.609Z,958.77
2018-04-30T01:02:19.606Z,958.81
2018-04-30T01:03:19.609Z,958.75
2018-04-30T01:04:19.660Z,958.75
2018-04-30T01:05:19.609Z,958.73
2018-04-30T01:06:19.612Z,958.75
2018-04-30T01:07:19.613Z,958.70
2018-04-30T01:08:19.619Z,958.64
2018-04-30T01:09:19.897Z,958.59
2018-04-30T01:10:19.626Z,958.60
2018-04-30T01:11:19.622Z,958.62
2018-04-30T01:12:19.628Z,958.58
2018-04-30T01:13:19.817Z,958.58
2018-04-30T01:14:19.643Z,958.55
2018-04-30T01:15:19.639Z,958.54
2018-04-30T01:16:19.637Z,958.50
2018-04-30T01:17:19.640Z,958.47
2018-04-30T01:19:51.705Z,958.49
2018-04-30T01:20:51.707Z,958.49
2018-04-30T01:21:51.709Z,958.47
2018-04-30T01:22:51.770Z,958.45
2018-04-30T01:23:51.712Z,958.39
2018-04-30T01:24:51.717Z,958.42
2018-04-30T01:25:51.718Z,958.41
2018-04-30T01:26:51.716Z,958.39
2018-04-30T01:27:51.719Z,958.35
2018-04-30T01:29:09.902Z,958.34
2018-04-30T01:29:51.726Z,958.40
2018-04-30T01:30:51.723Z,958.36
2018-04-30T01:31:51.735Z,958.32
2018-04-30T01:32:51.733Z,958.33
2018-04-30T01:33:51.786Z,958.36
2018-04-30T01:34:51.743Z,958.34
2018-04-30T01:35:51.744Z,958.32
2018-04-30T01:36:51.743Z,958.22
2018-04-30T01:37:51.749Z,958.27
2018-04-30T01:38:56.903Z,958.31
2018-04-30T01:39:51.861Z,958.30
2018-04-30T01:40:51.763Z,958.27
2018-04-30T01:41:51.769Z,958.27
2018-04-30T01:42:51.762Z,958.23
2018-04-30T01:43:52.406Z,958.29
2018-04-30T01:44:51.773Z,958.29
2018-04-30T01:45:51.775Z,958.30
2018-04-30T01:46:52.116Z,958.20
2018-04-30T01:47:51.944Z,958.19
2018-04-30T01:48:51.783Z,958.20
2018-04-30T01:49:51.821Z,958.14
2018-04-30T01:50:51.787Z,958.16
2018-04-30T01:51:51.788Z,958.26
2018-04-30T01:52:51.788Z,958.20
2018-04-30T01:53:51.945Z,958.23
2018-04-30T01:54:51.798Z,958.17
2018-04-30T01:55:52.097Z,958.19
2018-04-30T01:56:51.811Z,958.19
2018-04-30T01:57:51.812Z,958.21
2018-04-30T01:58:51.844Z,958.16
2018-04-30T01:59:51.812Z,958.20
2018-04-30T02:00:51.820Z,958.20
2018-04-30T02:01:51.823Z,958.18
2018-04-30T02:02:51.821Z,958.19
2018-04-30T02:03:53.417Z,958.20
2018-04-30T02:04:51.827Z,958.16
2018-04-30T02:05:51.833Z,958.17
2018-04-30T02:06:51.832Z,958.15
2018-04-30T02:07:51.837Z,958.15
2018-04-30T02:08:52.409Z,958.14
2018-04-30T02:09:51.954Z,958.11
2018-04-30T02:10:51.844Z,958.05
2018-04-30T02:11:51.848Z,958.06
2018-04-30T02:12:51.851Z,958.05
2018-04-30T02:13:51.914Z,958.04
2018-04-30T02:14:51.860Z,958.02
2018-04-30T02:15:51.862Z,958.02
2018-04-30T02:16:51.867Z,958.02
2018-04-30T02:18:12.927Z,957.96
2018-04-30T02:18:51.880Z,957.99
2018-04-30T02:19:51.876Z,957.98
2018-04-30T02:20:51.951Z,957.94
2018-04-30T02:21:51.894Z,958.01
2018-04-30T02:22:51.880Z,957.94
2018-04-30T02:23:51.933Z,957.95
2018-04-30T02:24:51.890Z,957.91
2018-04-30T02:25:51.900Z,957.93
2018-04-30T02:26:51.892Z,957.90
2018-04-30T02:27:51.938Z,957.86
2018-04-30T02:28:52.619Z,957.93
2018-04-30T02:29:51.984Z,957.86
2018-04-30T02:30:52.306Z,957.83
2018-04-30T02:31:51.902Z,957.78
2018-04-30T02:33:27.511Z,957.86
2018-04-30T02:33:51.905Z,957.83
2018-04-30T02:34:51.914Z,957.84
2018-04-30T02:35:52.302Z,957.82
2018-04-30T02:36:51.918Z,957.80
2018-04-30T02:38:18.416Z,957.80
2018-04-30T02:38:51.923Z,957.79
2018-04-30T02:39:51.930Z,957.79
2018-04-30T02:40:51.924Z,957.80
2018-04-30T02:41:51.929Z,957.74
2018-04-30T02:42:52.422Z,957.75
2018-04-30T02:43:51.935Z,957.81
2018-04-30T02:44:51.941Z,957.72
2018-04-30T02:45:52.338Z,957.69
2018-04-30T02:46:51.944Z,957.70
2018-04-30T02:47:52.456Z,957.66
2018-04-30T02:48:51.947Z,957.63
2018-04-30T02:49:51.960Z,957.69
2018-04-30T02:50:51.959Z,957.63
2018-04-30T02:51:51.956Z,957.66
2018-04-30T02:52:52.006Z,957.65
2018-04-30T02:53:51.963Z,957.59
2018-04-30T02:54:51.986Z,957.56
2018-04-30T02:55:51.965Z,957.55
2018-04-30T02:56:51.969Z,957.55
2018-04-30T02:58:03.073Z,957.60
2018-04-30T02:58:54.934Z,957.58
2018-04-30T02:59:51.980Z,957.54
2018-04-30T03:00:51.993Z,957.58
2018-04-30T03:01:51.989Z,957.58
2018-04-30T03:02:52.429Z,957.61
2018-04-30T03:03:51.993Z,957.61
2018-04-30T03:04:51.990Z,957.64
2018-04-30T03:05:51.995Z,957.64
2018-04-30T03:06:52.001Z,957.67
2018-04-30T03:07:52.434Z,957.64
2018-04-30T03:08:51.999Z,957.62
2018-04-30T03:09:52.091Z,957.69
2018-04-30T03:10:52.253Z,957.68
2018-04-30T03:11:52.011Z,957.72
2018-04-30T03:14:24.788Z,957.74
2018-04-30T03:15:24.068Z,957.71
2018-04-30T03:16:24.073Z,957.71
2018-04-30T03:17:24.078Z,957.70
2018-04-30T03:18:29.288Z,957.70
2018-04-30T03:19:24.078Z,957.66
2018-04-30T03:20:24.083Z,957.63
2018-04-30T03:21:24.082Z,957.65
2018-04-30T03:22:24.087Z,957.63
2018-04-30T03:34:27.693Z,957.85
2018-04-30T03:35:09.497Z,957.87
2018-04-30T03:36:09.499Z,957.95
2018-04-30T03:37:09.502Z,957.85
2018-04-30T03:38:09.547Z,957.90
2018-04-30T03:39:09.505Z,957.86
2018-04-30T03:40:09.509Z,957.82
2018-04-30T03:41:09.512Z,957.82
2018-04-30T03:42:09.514Z,957.78
2018-04-30T03:43:10.208Z,957.79
2018-04-30T03:44:09.512Z,957.80
2018-04-30T03:45:09.522Z,957.83
2018-04-30T03:46:09.522Z,957.88
2018-04-30T03:47:09.528Z,957.94
2018-04-30T03:48:09.575Z,957.95
2018-04-30T03:49:09.527Z,957.94
2018-04-30T03:50:09.529Z,957.98
2018-04-30T03:51:09.535Z,957.97
2018-04-30T03:52:09.541Z,957.97
2018-04-30T03:53:09.536Z,957.98
2018-04-30T03:54:11.234Z,957.95
2018-04-30T03:55:09.544Z,957.94
2018-04-30T03:56:09.545Z,957.96
2018-04-30T03:57:09.548Z,957.99
2018-04-30T03:58:09.550Z,958.04
2018-04-30T07:29:30.534Z,962.14
2018-04-30T07:30:30.531Z,962.12
2018-04-30T07:50:19.117Z,962.70
2018-04-30T07:50:55.263Z,962.82
2018-04-30T20:53:44.031Z,966.21
2018-04-30T20:54:04.838Z,966.18
2018-04-30T20:55:27.539Z,966.18
2018-04-30T20:56:04.843Z,966.11
2018-04-30T20:57:04.835Z,966.08
2018-04-30T20:58:04.840Z,966.06
2018-04-30T20:59:04.839Z,966.04
