createdAt,value
2023-05-11T00:00:51.724Z,100.00
2023-05-11T00:03:56.085Z,100.00
2023-05-11T00:06:58.872Z,100.00
2023-05-11T00:10:01.441Z,100.00
2023-05-11T00:13:04.018Z,100.00
2023-05-11T00:16:06.960Z,100.00
2023-05-11T00:19:11.068Z,100.00
2023-05-11T00:22:13.662Z,100.00
2023-05-11T00:25:16.416Z,100.00
2023-05-11T00:28:18.994Z,100.00
2023-05-11T00:31:21.663Z,100.00
2023-05-11T00:34:25.608Z,100.00
2023-05-11T00:37:28.220Z,100.00
2023-05-11T00:40:32.886Z,100.00
2023-05-11T00:43:35.710Z,100.00
2023-05-11T00:46:38.869Z,100.00
2023-05-11T00:49:43.871Z,100.00
2023-05-11T00:52:46.722Z,100.00
2023-05-11T00:55:49.377Z,100.00
2023-05-11T00:58:52.890Z,100.00
2023-05-11T01:01:55.866Z,100.00
2023-05-11T01:05:00.529Z,100.00
2023-05-11T01:08:09.971Z,100.00
2023-05-11T01:11:18.744Z,100.00
2023-05-11T01:14:24.201Z,100.00
2023-05-11T01:17:35.293Z,100.00
2023-05-11T01:20:39.855Z,100.00
2023-05-11T01:23:52.467Z,100.00
2023-05-11T01:27:17.979Z,100.00
2023-05-11T01:30:28.933Z,100.00
2023-05-11T01:33:35.097Z,100.00
2023-05-11T01:36:43.769Z,100.00
2023-05-11T01:39:51.659Z,100.00
2023-05-11T01:43:01.229Z,100.00
2023-05-11T01:46:06.846Z,100.00
2023-05-11T01:49:11.199Z,100.00
2023-05-11T01:52:15.538Z,100.00
2023-05-11T01:55:20.597Z,100.00
2023-05-11T01:58:25.402Z,100.00
2023-05-11T02:01:30.880Z,100.00
2023-05-11T02:04:34.082Z,100.00
2023-05-11T02:07:39.419Z,100.00
2023-05-11T02:10:43.305Z,100.00
2023-05-11T02:13:47.841Z,100.00
2023-05-11T02:16:53.166Z,100.00
2023-05-11T02:19:57.272Z,100.00
2023-05-11T02:23:01.335Z,100.00
2023-05-11T02:26:04.688Z,100.00
2023-05-11T02:29:07.344Z,100.00
2023-05-11T02:32:21.419Z,100.00
2023-05-11T02:35:26.360Z,100.00
2023-05-11T02:38:33.382Z,100.00
2023-05-11T02:41:42.856Z,100.00
2023-05-11T02:44:54.337Z,100.00
2023-05-11T02:48:00.368Z,100.00
2023-05-11T02:51:04.704Z,100.00
2023-05-11T02:54:10.722Z,100.00
2023-05-11T02:57:14.184Z,100.00
2023-05-11T03:00:17.737Z,100.00
2023-05-11T03:03:22.197Z,100.00
2023-05-11T03:06:24.904Z,100.00
2023-05-11T03:09:27.639Z,100.00
2023-05-11T03:12:32.994Z,100.00
2023-05-11T03:15:36.590Z,100.00
2023-05-11T03:18:41.261Z,100.00
2023-05-11T03:21:44.404Z,100.00
2023-05-11T03:24:47.604Z,100.00
2023-05-11T03:27:52.229Z,100.00
2023-05-11T03:30:55.462Z,100.00
2023-05-11T03:33:59.713Z,100.00
2023-05-11T03:37:03.608Z,100.00
2023-05-11T03:40:09.028Z,100.00
2023-05-11T03:43:13.312Z,100.00
2023-05-11T03:46:20.345Z,100.00
2023-05-11T03:49:25.505Z,100.00
2023-05-11T03:52:28.404Z,100.00
2023-05-11T03:55:31.084Z,100.00
2023-05-11T03:58:33.787Z,100.00
2023-05-11T04:01:36.505Z,100.00
2023-05-11T04:04:40.705Z,100.00
2023-05-11T04:07:43.326Z,100.00
2023-05-11T04:10:45.985Z,100.00
2023-05-11T04:13:48.708Z,100.00
2023-05-11T04:16:51.300Z,100.00
2023-05-11T04:19:55.227Z,100.00
2023-05-11T04:22:57.856Z,100.00
2023-05-11T04:26:00.630Z,100.00
2023-05-11T04:29:03.777Z,100.00
2023-05-11T04:32:06.439Z,100.00
2023-05-11T04:35:10.885Z,100.00
2023-05-11T04:38:13.481Z,100.00
2023-05-11T04:41:16.334Z,100.00
2023-05-11T04:44:18.917Z,100.00
2023-05-11T04:47:21.510Z,100.00
2023-05-11T04:50:25.461Z,100.00
2023-05-11T04:53:28.218Z,100.00
2023-05-11T04:56:30.782Z,100.00
2023-05-11T04:59:34.646Z,100.00
2023-05-11T05:02:37.382Z,100.00
2023-05-11T05:05:41.386Z,100.00
2023-05-11T05:08:43.985Z,100.00
2023-05-11T05:11:46.598Z,100.00
2023-05-11T05:14:49.192Z,100.00
2023-05-11T05:17:51.871Z,100.00
2023-05-11T05:20:55.834Z,100.00
2023-05-11T05:23:58.390Z,100.00
2023-05-11T05:27:00.980Z,100.00
2023-05-11T05:30:03.645Z,100.00
2023-05-11T05:33:06.348Z,100.00
2023-05-11T05:36:10.527Z,100.00
2023-05-11T05:39:13.205Z,100.00
2023-05-11T05:42:15.860Z,100.00
2023-05-11T05:45:18.458Z,100.00
2023-05-11T05:48:21.079Z,100.00
2023-05-11T05:51:25.078Z,100.00
2023-05-11T05:54:27.701Z,100.00
2023-05-11T05:57:31.019Z,100.00
2023-05-11T06:00:33.696Z,100.00
2023-05-11T06:03:36.384Z,100.00
2023-05-11T06:06:40.461Z,100.00
2023-05-11T06:09:43.148Z,100.00
2023-05-11T06:12:45.752Z,100.00
2023-05-11T06:15:48.368Z,100.00
2023-05-11T06:18:51.209Z,100.00
2023-05-11T06:21:55.187Z,100.00
2023-05-11T06:24:57.999Z,100.00
2023-05-11T06:28:00.615Z,100.00
2023-05-11T06:31:03.763Z,100.00
2023-05-11T06:34:06.454Z,100.00
2023-05-11T06:37:10.414Z,100.00
2023-05-11T06:40:13.484Z,100.00
2023-05-11T06:43:16.064Z,100.00
2023-05-11T06:46:18.706Z,100.00
2023-05-11T06:49:22.408Z,100.00
2023-05-11T06:52:26.446Z,100.00
2023-05-11T06:55:29.023Z,100.00
2023-05-11T06:58:31.668Z,100.00
2023-05-11T07:01:34.401Z,100.00
2023-05-11T07:04:37.202Z,100.00
2023-05-11T07:07:41.944Z,100.00
2023-05-11T07:10:44.595Z,100.00
2023-05-11T07:13:47.230Z,100.00
2023-05-11T07:16:52.731Z,100.00
2023-05-11T07:19:55.538Z,100.00
2023-05-11T07:23:00.167Z,100.00
2023-05-11T07:26:08.750Z,100.00
2023-05-11T07:29:11.335Z,100.00
2023-05-11T07:32:14.050Z,100.00
2023-05-11T07:35:16.703Z,100.00
2023-05-11T07:38:20.681Z,100.00
2023-05-11T07:41:26.629Z,100.00
2023-05-11T07:44:29.269Z,100.00
2023-05-11T07:47:33.233Z,100.00
2023-05-11T07:50:37.021Z,100.00
2023-05-11T07:53:41.065Z,100.00
2023-05-11T07:56:43.678Z,100.00
2023-05-11T07:59:46.382Z,100.00
2023-05-11T08:02:49.183Z,100.00
2023-05-11T08:05:51.891Z,100.00
2023-05-11T08:08:55.847Z,100.00
2023-05-11T08:12:01.396Z,100.00
2023-05-11T08:15:04.543Z,100.00
2023-05-11T08:18:07.712Z,100.00
2023-05-11T08:21:10.445Z,100.00
2023-05-11T08:24:14.408Z,100.00
2023-05-11T08:27:17.202Z,100.00
2023-05-11T08:30:20.173Z,100.00
2023-05-11T08:33:36.459Z,100.00
2023-05-11T08:36:40.521Z,100.00
2023-05-11T08:39:47.673Z,100.00
2023-05-11T08:42:53.872Z,100.00
2023-05-11T08:46:01.543Z,100.00
2023-05-11T08:49:04.355Z,100.00
2023-05-11T08:52:07.913Z,100.00
2023-05-11T08:55:12.748Z,100.00
2023-05-11T08:58:19.359Z,100.00
2023-05-11T09:01:23.637Z,100.00
2023-05-11T09:04:27.148Z,100.00
2023-05-11T09:07:30.733Z,100.00
2023-05-11T09:10:34.937Z,100.00
2023-05-11T09:13:37.855Z,100.00
2023-05-11T09:16:41.292Z,100.00
2023-05-11T09:20:01.100Z,100.00
2023-05-11T09:23:03.794Z,100.00
2023-05-11T09:26:15.014Z,100.00
2023-05-11T09:29:20.707Z,100.00
2023-05-11T09:32:23.387Z,100.00
2023-05-11T09:35:28.659Z,100.00
2023-05-11T09:38:32.275Z,100.00
2023-05-11T09:41:36.567Z,100.00
2023-05-11T09:44:41.564Z,100.00
2023-05-11T09:47:44.235Z,100.00
2023-05-11T09:50:47.785Z,100.00
2023-05-11T09:53:50.403Z,100.00
2023-05-11T09:56:58.171Z,100.00
2023-05-11T10:00:01.223Z,100.00
2023-05-11T10:03:05.726Z,100.00
2023-05-11T10:06:08.968Z,100.00
2023-05-11T10:09:11.743Z,100.00
2023-05-11T10:12:15.844Z,100.00
2023-05-11T10:15:21.255Z,100.00
2023-05-11T10:18:24.264Z,100.00
2023-05-11T10:21:28.594Z,100.00
2023-05-11T10:24:33.640Z,100.00
2023-05-11T10:27:38.023Z,100.00
2023-05-11T10:30:42.619Z,100.00
2023-05-11T10:33:47.231Z,100.00
2023-05-11T10:36:53.311Z,100.00
2023-05-11T10:39:56.127Z,100.00
2023-05-11T10:43:19.851Z,100.00
2023-05-11T10:46:38.076Z,100.00
2023-05-11T10:50:02.880Z,100.00
2023-05-11T10:53:20.782Z,100.00
2023-05-11T10:56:47.679Z,100.00
2023-05-11T11:00:14.208Z,100.00
2023-05-11T11:03:17.079Z,100.00
2023-05-11T11:06:24.614Z,100.00
2023-05-11T11:09:27.350Z,100.00
2023-05-11T11:12:31.041Z,100.00
2023-05-11T11:16:16.170Z,100.00
2023-05-11T11:19:41.982Z,100.00
2023-05-11T11:22:47.063Z,100.00
2023-05-11T11:25:54.822Z,100.00
2023-05-11T11:29:11.569Z,100.00
2023-05-11T11:32:27.958Z,100.00
2023-05-11T11:35:48.643Z,100.00
2023-05-11T11:39:01.143Z,100.00
2023-05-11T11:42:04.571Z,100.00
2023-05-11T11:45:27.244Z,100.00
2023-05-11T11:48:32.398Z,100.00
2023-05-11T11:51:39.978Z,100.00
2023-05-11T11:54:44.829Z,100.00
2023-05-11T11:57:51.143Z,100.00
2023-05-11T12:00:54.102Z,100.00
2023-05-11T12:04:34.297Z,100.00
2023-05-11T12:07:42.904Z,100.00
2023-05-11T12:10:48.094Z,100.00
2023-05-11T12:13:50.960Z,100.00
2023-05-11T12:17:04.460Z,100.00
2023-05-11T12:20:15.119Z,100.00
2023-05-11T12:23:20.100Z,100.00
2023-05-11T12:26:23.952Z,100.00
2023-05-11T12:29:26.910Z,100.00
2023-05-11T12:32:30.644Z,100.00
2023-05-11T12:35:34.849Z,100.00
2023-05-11T12:38:45.681Z,100.00
2023-05-11T12:41:49.983Z,100.00
2023-05-11T12:44:52.971Z,100.00
2023-05-11T12:47:58.265Z,100.00
2023-05-11T12:51:00.895Z,100.00
2023-05-11T12:54:05.005Z,100.00
2023-05-11T12:57:09.391Z,100.00
2023-05-11T13:00:13.912Z,100.00
2023-05-11T13:03:22.858Z,99.72
2023-05-11T13:06:25.599Z,98.79
2023-05-11T13:09:29.530Z,98.66
2023-05-11T13:12:34.079Z,99.37
2023-05-11T13:15:51.237Z,100.00
2023-05-11T13:19:04.279Z,98.71
2023-05-11T13:22:08.130Z,99.51
2023-05-11T13:25:12.281Z,99.83
2023-05-11T13:28:15.662Z,98.10
2023-05-11T13:31:19.284Z,99.68
2023-05-11T13:34:22.078Z,98.93
2023-05-11T13:37:24.658Z,100.00
2023-05-11T13:40:28.847Z,100.00
2023-05-11T13:43:31.471Z,100.00
2023-05-11T13:46:34.170Z,100.00
2023-05-11T13:49:36.880Z,100.00
2023-05-11T13:52:40.325Z,100.00
2023-05-11T13:55:44.326Z,100.00
2023-05-11T13:58:46.920Z,100.00
2023-05-11T14:01:49.578Z,100.00
2023-05-11T14:04:52.295Z,98.19
2023-05-11T14:07:54.901Z,98.29
2023-05-11T14:10:58.829Z,99.39
2023-05-11T14:14:01.767Z,99.54
2023-05-11T14:17:04.475Z,96.72
2023-05-11T14:20:08.668Z,94.47
2023-05-11T14:23:11.245Z,94.02
2023-05-11T14:26:15.226Z,95.54
2023-05-11T14:29:17.786Z,94.91
2023-05-11T14:32:20.929Z,96.95
2023-05-11T14:35:23.695Z,96.54
2023-05-11T14:38:26.360Z,96.33
2023-05-11T14:41:30.358Z,95.63
2023-05-11T14:44:32.982Z,96.80
2023-05-11T14:47:35.888Z,97.39
2023-05-11T14:50:38.694Z,97.55
2023-05-11T14:53:41.397Z,96.17
2023-05-11T14:56:46.173Z,97.86
2023-05-11T14:59:59.096Z,97.04
2023-05-11T15:03:03.258Z,99.44
2023-05-11T15:06:06.427Z,96.47
2023-05-11T15:09:09.068Z,96.56
2023-05-11T15:12:13.093Z,92.80
2023-05-11T15:15:15.755Z,92.88
2023-05-11T15:18:18.565Z,93.19
2023-05-11T15:21:21.937Z,92.51
2023-05-11T15:24:24.524Z,93.39
2023-05-11T15:27:28.616Z,94.48
2023-05-11T15:30:32.708Z,94.92
2023-05-11T15:33:35.710Z,93.33
2023-05-11T15:36:38.328Z,92.94
2023-05-11T15:39:41.039Z,91.77
2023-05-11T15:42:44.986Z,90.37
2023-05-11T15:45:47.626Z,91.56
2023-05-11T15:48:50.267Z,91.32
2023-05-11T15:51:52.864Z,93.65
2023-05-11T15:54:55.444Z,94.37
2023-05-11T15:57:59.438Z,93.77
2023-05-11T16:01:02.094Z,92.77
2023-05-11T16:04:04.736Z,91.36
2023-05-11T16:07:07.345Z,91.26
2023-05-11T16:10:10.904Z,90.67
2023-05-11T16:13:14.886Z,89.94
2023-05-11T16:16:17.483Z,88.30
2023-05-11T16:19:20.125Z,87.24
2023-05-11T16:22:22.692Z,87.98
2023-05-11T16:25:25.296Z,88.18
2023-05-11T16:28:29.205Z,88.59
2023-05-11T16:31:31.822Z,88.53
2023-05-11T16:34:35.118Z,88.68
2023-05-11T16:37:37.901Z,88.66
2023-05-11T16:40:40.502Z,89.67
2023-05-11T16:43:46.039Z,88.81
2023-05-11T16:46:49.108Z,89.04
2023-05-11T16:49:51.851Z,88.26
2023-05-11T16:52:54.931Z,88.05
2023-05-11T16:55:58.024Z,87.00
2023-05-11T16:59:01.983Z,88.13
2023-05-11T17:02:06.777Z,89.94
2023-05-11T17:05:11.409Z,90.57
2023-05-11T17:08:14.052Z,90.94
2023-05-11T17:11:16.831Z,91.60
2023-05-11T17:14:20.890Z,92.00
2023-05-11T17:17:23.482Z,93.06
2023-05-11T17:20:26.642Z,94.36
2023-05-11T17:23:29.306Z,91.92
2023-05-11T17:26:43.400Z,91.60
2023-05-11T17:29:50.887Z,91.20
2023-05-11T17:32:53.667Z,91.38
2023-05-11T17:35:56.422Z,93.27
2023-05-11T17:38:59.006Z,92.36
2023-05-11T17:42:02.007Z,90.52
2023-05-11T17:45:07.112Z,91.18
2023-05-11T17:48:10.042Z,92.37
2023-05-11T17:51:12.692Z,92.14
2023-05-11T17:54:15.300Z,92.02
2023-05-11T17:57:17.918Z,93.09
2023-05-11T18:00:22.716Z,93.08
2023-05-11T18:03:25.391Z,92.49
2023-05-11T18:06:28.250Z,92.58
2023-05-11T18:09:30.926Z,91.28
2023-05-11T18:12:33.544Z,91.05
2023-05-11T18:15:37.814Z,90.88
2023-05-11T18:18:42.181Z,91.19
2023-05-11T18:21:44.862Z,90.89
2023-05-11T18:24:47.465Z,89.42
2023-05-11T18:27:50.468Z,89.97
2023-05-11T18:30:54.433Z,92.23
2023-05-11T18:33:57.110Z,92.14
2023-05-11T18:36:59.705Z,92.54
2023-05-11T18:40:06.182Z,92.92
2023-05-11T18:43:08.888Z,91.08
2023-05-11T18:46:12.848Z,92.19
2023-05-11T18:49:15.441Z,91.54
2023-05-11T18:52:18.138Z,91.80
2023-05-11T18:55:20.881Z,91.79
2023-05-11T18:58:23.601Z,92.41
2023-05-11T19:01:39.812Z,92.37
2023-05-11T19:04:49.495Z,93.69
2023-05-11T19:07:52.210Z,93.69
2023-05-11T19:10:54.828Z,93.93
2023-05-11T19:13:57.423Z,93.53
2023-05-11T19:17:01.529Z,94.10
2023-05-11T19:20:04.840Z,93.96
2023-05-11T19:23:07.441Z,94.59
2023-05-11T19:26:10.066Z,93.30
2023-05-11T19:29:16.814Z,93.51
2023-05-11T19:32:21.777Z,92.98
2023-05-11T19:35:24.607Z,92.99
2023-05-11T19:38:27.447Z,91.45
2023-05-11T19:41:30.027Z,92.11
2023-05-11T19:44:34.467Z,91.97
2023-05-11T19:47:38.711Z,92.17
2023-05-11T19:50:41.643Z,92.83
2023-05-11T19:53:44.675Z,93.65
2023-05-11T19:56:47.598Z,93.32
2023-05-11T19:59:50.217Z,94.16
2023-05-11T20:02:55.011Z,95.23
2023-05-11T20:05:57.704Z,95.05
2023-05-11T20:09:00.300Z,96.03
2023-05-11T20:12:03.269Z,95.88
2023-05-11T20:15:06.622Z,96.34
2023-05-11T20:18:10.609Z,96.94
2023-05-11T20:21:13.623Z,96.95
2023-05-11T20:24:16.215Z,97.32
2023-05-11T20:27:18.824Z,97.48
2023-05-11T20:30:21.495Z,98.17
2023-05-11T20:36:31.604Z,99.54
2023-05-11T20:39:34.493Z,99.47
2023-05-11T20:42:38.020Z,99.82
2023-05-11T20:45:40.644Z,99.84
2023-05-11T20:48:49.461Z,99.99
2023-05-11T20:51:54.649Z,100.00
2023-05-11T20:54:57.252Z,100.00
2023-05-11T20:57:59.879Z,99.94
2023-05-11T21:01:02.552Z,100.00
2023-05-11T21:04:06.787Z,100.00
2023-05-11T21:07:09.455Z,99.65
2023-05-11T21:10:13.242Z,99.62
2023-05-11T21:13:15.851Z,100.00
2023-05-11T21:16:18.793Z,99.35
2023-05-11T21:19:22.750Z,98.66
2023-05-11T21:22:25.330Z,98.28
2023-05-11T21:25:27.939Z,97.17
2023-05-11T21:28:32.556Z,97.25
2023-05-11T21:31:35.291Z,97.08
2023-05-11T21:34:39.300Z,96.79
2023-05-11T21:37:42.081Z,95.80
2023-05-11T21:40:44.800Z,95.29
2023-05-11T21:43:47.410Z,94.62
2023-05-11T21:46:50.444Z,95.68
2023-05-11T21:49:54.567Z,95.39
2023-05-11T21:52:57.161Z,94.08
2023-05-11T21:55:59.735Z,94.88
2023-05-11T21:59:02.324Z,93.34
2023-05-11T22:02:05.077Z,93.50
2023-05-11T22:05:10.306Z,95.02
2023-05-11T22:08:15.462Z,95.87
2023-05-11T22:11:19.420Z,96.87
2023-05-11T22:14:24.058Z,96.97
2023-05-11T22:17:26.711Z,97.09
2023-05-11T22:20:31.597Z,98.46
2023-05-11T22:23:35.277Z,98.14
2023-05-11T22:26:37.860Z,99.15
2023-05-11T22:29:40.478Z,99.46
2023-05-11T22:32:43.107Z,99.70
2023-05-11T22:35:47.240Z,98.72
2023-05-11T22:38:49.893Z,98.88
2023-05-11T22:41:52.511Z,99.37
2023-05-11T22:44:55.261Z,98.94
2023-05-11T22:47:57.986Z,99.73
2023-05-11T22:51:06.190Z,99.95
2023-05-11T22:54:08.866Z,100.00
2023-05-11T22:57:14.646Z,100.00
2023-05-11T23:00:17.907Z,100.00
2023-05-11T23:03:21.158Z,100.00
2023-05-11T23:06:25.340Z,100.00
2023-05-11T23:09:28.295Z,100.00
2023-05-11T23:12:30.912Z,100.00
2023-05-11T23:15:33.530Z,100.00
2023-05-11T23:18:36.292Z,100.00
2023-05-11T23:21:40.439Z,100.00
2023-05-11T23:24:43.020Z,100.00
2023-05-11T23:27:45.596Z,100.00
2023-05-11T23:30:48.172Z,100.00
2023-05-11T23:33:50.730Z,100.00
2023-05-11T23:36:54.793Z,100.00
2023-05-11T23:39:57.400Z,100.00
2023-05-11T23:42:59.980Z,100.00
2023-05-11T23:46:02.584Z,100.00
2023-05-11T23:49:05.323Z,100.00
2023-05-11T23:52:09.411Z,100.00
2023-05-11T23:55:12.612Z,100.00
2023-05-11T23:58:15.328Z,100.00
