createdAt,value
2023-01-01T00:00:39.864Z,90.34
2023-01-01T00:03:42.832Z,89.82
2023-01-01T00:06:46.317Z,90.14
2023-01-01T00:10:07.639Z,89.76
2023-01-01T00:13:13.823Z,91.01
2023-01-01T00:16:16.689Z,91.14
2023-01-01T00:19:19.637Z,91.96
2023-01-01T00:25:45.233Z,91.60
2023-01-01T00:28:48.360Z,91.24
2023-01-01T00:31:51.747Z,90.45
2023-01-01T00:34:54.803Z,90.85
2023-01-01T00:37:57.719Z,90.18
2023-01-01T00:41:00.724Z,90.76
2023-01-01T00:44:03.610Z,90.68
2023-01-01T00:47:06.596Z,90.63
2023-01-01T00:50:09.716Z,91.31
2023-01-01T00:53:12.559Z,91.53
2023-01-01T00:56:15.479Z,92.09
2023-01-01T00:59:20.651Z,91.89
2023-01-01T01:02:26.857Z,91.42
2023-01-01T01:05:30.583Z,90.83
2023-01-01T01:08:35.212Z,91.51
2023-01-01T01:11:38.387Z,92.68
2023-01-01T01:14:41.300Z,93.11
2023-01-01T01:17:44.335Z,92.39
2023-01-01T01:20:54.246Z,91.93
2023-01-01T01:24:01.997Z,92.02
2023-01-01T01:27:04.875Z,91.92
2023-01-01T01:30:08.393Z,91.25
2023-01-01T01:33:11.209Z,91.01
2023-01-01T01:36:15.639Z,91.00
2023-01-01T01:39:18.535Z,91.04
2023-01-01T01:42:22.016Z,91.80
2023-01-01T01:45:29.792Z,91.58
2023-01-01T01:48:43.749Z,91.68
2023-01-01T01:51:46.988Z,91.32
2023-01-01T01:54:50.222Z,91.41
2023-01-01T01:57:53.724Z,92.16
2023-01-01T02:00:57.682Z,92.33
2023-01-01T02:04:02.425Z,92.31
2023-01-01T02:07:05.249Z,92.26
2023-01-01T02:10:08.553Z,92.34
2023-01-01T02:13:11.791Z,92.37
2023-01-01T02:16:42.439Z,91.93
2023-01-01T02:20:05.549Z,92.84
2023-01-01T02:23:56.715Z,92.42
2023-01-01T02:27:05.850Z,92.96
2023-01-01T02:30:09.553Z,93.31
2023-01-01T02:33:18.630Z,93.50
2023-01-01T02:36:23.964Z,94.12
2023-01-01T02:39:31.915Z,94.06
2023-01-01T02:42:34.908Z,93.83
2023-01-01T02:45:37.711Z,93.65
2023-01-01T02:48:47.959Z,93.90
2023-01-01T02:52:19.660Z,93.81
2023-01-01T02:55:34.230Z,93.75
2023-01-01T02:58:55.488Z,93.64
2023-01-01T03:02:01.027Z,93.68
2023-01-01T03:05:08.639Z,93.45
2023-01-01T03:08:17.811Z,92.87
2023-01-01T03:11:23.896Z,92.82
2023-01-01T03:14:41.963Z,93.19
2023-01-01T03:18:25.911Z,93.11
2023-01-01T03:21:29.104Z,94.00
2023-01-01T03:24:40.238Z,94.68
2023-01-01T03:27:54.269Z,95.56
2023-01-01T03:30:57.945Z,96.36
2023-01-01T03:34:06.155Z,96.23
2023-01-01T03:37:15.386Z,96.59
2023-01-01T03:40:20.370Z,96.58
2023-01-01T03:43:39.795Z,95.99
2023-01-01T03:46:43.700Z,95.72
2023-01-01T03:49:47.089Z,95.70
2023-01-01T03:52:55.713Z,95.14
2023-01-01T03:56:13.295Z,95.49
2023-01-01T03:59:24.084Z,96.06
2023-01-01T04:02:51.009Z,96.07
2023-01-01T04:05:54.334Z,95.41
2023-01-01T04:08:59.424Z,95.92
2023-01-01T04:12:04.320Z,95.19
2023-01-01T04:15:07.660Z,95.73
2023-01-01T04:18:10.764Z,96.68
2023-01-01T04:21:13.713Z,96.61
2023-01-01T04:24:16.678Z,96.08
2023-01-01T04:27:19.464Z,96.51
2023-01-01T04:30:22.554Z,95.55
2023-01-01T04:33:25.417Z,96.05
2023-01-01T04:36:28.431Z,96.47
2023-01-01T04:39:31.157Z,96.48
2023-01-01T04:42:34.028Z,96.59
2023-01-01T04:45:37.186Z,96.39
2023-01-01T04:48:40.053Z,96.57
2023-01-01T04:51:42.903Z,96.42
2023-01-01T04:54:45.691Z,95.88
2023-01-01T04:57:48.490Z,96.55
2023-01-01T05:00:51.758Z,96.56
2023-01-01T05:03:55.475Z,96.27
2023-01-01T05:06:58.324Z,96.31
2023-01-01T05:10:01.270Z,96.79
2023-01-01T05:13:07.372Z,96.11
2023-01-01T05:16:13.443Z,97.31
2023-01-01T05:19:16.357Z,96.89
2023-01-01T05:22:19.261Z,97.36
2023-01-01T05:25:22.087Z,97.14
2023-01-01T05:28:25.628Z,97.65
2023-01-01T05:31:31.861Z,97.59
2023-01-01T05:37:36.306Z,99.02
2023-01-01T05:40:40.421Z,98.47
2023-01-01T05:43:43.797Z,97.84
2023-01-01T05:46:46.729Z,98.13
2023-01-01T05:49:49.453Z,97.65
2023-01-01T05:52:52.927Z,98.09
2023-01-01T05:55:55.740Z,98.23
2023-01-01T05:58:59.037Z,98.63
2023-01-01T06:02:02.432Z,97.96
2023-01-01T06:05:05.817Z,98.12
2023-01-01T06:08:08.693Z,97.96
2023-01-01T06:11:13.131Z,98.46
2023-01-01T06:14:15.979Z,98.53
2023-01-01T06:17:18.723Z,98.88
2023-01-01T06:20:21.762Z,99.63
2023-01-01T06:23:24.627Z,99.12
2023-01-01T06:26:31.146Z,99.07
2023-01-01T06:29:34.032Z,98.73
2023-01-01T06:32:37.220Z,98.66
2023-01-01T06:35:40.039Z,97.97
2023-01-01T06:38:44.999Z,98.29
2023-01-01T06:41:48.411Z,98.09
2023-01-01T06:44:51.258Z,97.75
2023-01-01T06:47:54.168Z,97.91
2023-01-01T06:50:57.116Z,98.13
2023-01-01T06:54:01.631Z,97.97
2023-01-01T06:57:04.425Z,98.24
2023-01-01T07:00:08.005Z,98.80
2023-01-01T07:03:11.325Z,98.57
2023-01-01T07:06:14.461Z,97.37
2023-01-01T07:09:17.432Z,97.64
2023-01-01T07:12:20.187Z,96.80
2023-01-01T07:15:23.160Z,96.84
2023-01-01T07:18:26.285Z,96.70
2023-01-01T07:21:43.710Z,96.39
2023-01-01T07:24:48.568Z,96.48
2023-01-01T07:27:51.340Z,96.26
2023-01-01T07:30:54.727Z,96.66
2023-01-01T07:33:57.642Z,95.67
2023-01-01T07:37:00.584Z,95.92
2023-01-01T07:40:03.624Z,95.42
2023-01-01T07:43:06.713Z,95.23
2023-01-01T07:46:12.572Z,93.35
2023-01-01T07:49:15.493Z,86.88
2023-01-01T07:52:18.831Z,79.95
2023-01-01T07:55:21.834Z,73.06
2023-01-01T07:58:24.786Z,66.40
2023-01-01T08:01:28.044Z,62.89
2023-01-01T08:04:30.799Z,55.54
2023-01-01T08:07:33.612Z,53.12
2023-01-01T08:10:38.493Z,52.04
2023-01-01T08:13:41.409Z,48.66
2023-01-01T08:16:44.316Z,47.44
2023-01-01T08:19:49.668Z,47.39
2023-01-01T08:22:52.539Z,47.12
2023-01-01T08:25:59.423Z,44.37
2023-01-01T08:29:04.733Z,41.01
2023-01-01T08:32:07.731Z,40.24
2023-01-01T08:35:10.811Z,38.66
2023-01-01T08:38:13.794Z,38.23
2023-01-01T08:41:16.599Z,36.36
2023-01-01T08:44:20.151Z,35.90
2023-01-01T08:47:26.048Z,37.52
2023-01-01T08:50:28.846Z,37.67
2023-01-01T08:53:33.241Z,36.96
2023-01-01T08:56:37.793Z,37.38
2023-01-01T08:59:41.222Z,36.94
2023-01-01T09:02:44.389Z,36.59
2023-01-01T09:05:47.313Z,36.37
2023-01-01T09:08:50.121Z,35.57
2023-01-01T09:11:54.818Z,35.49
2023-01-01T09:14:57.647Z,34.13
2023-01-01T09:18:00.384Z,35.20
2023-01-01T09:21:03.177Z,36.19
2023-01-01T09:24:06.348Z,35.99
2023-01-01T09:27:09.248Z,34.21
2023-01-01T09:30:13.028Z,35.03
2023-01-01T09:33:15.816Z,35.24
2023-01-01T09:36:18.649Z,35.44
2023-01-01T09:39:21.438Z,34.70
2023-01-01T09:42:45.018Z,32.57
2023-01-01T09:45:59.557Z,31.33
2023-01-01T09:49:13.809Z,29.21
2023-01-01T09:52:18.944Z,32.24
2023-01-01T09:55:28.358Z,33.34
2023-01-01T09:58:39.555Z,33.45
2023-01-01T10:01:54.761Z,33.46
2023-01-01T10:05:11.476Z,33.80
2023-01-01T10:08:23.407Z,33.79
2023-01-01T10:11:45.104Z,31.44
2023-01-01T10:15:00.875Z,31.27
2023-01-01T10:18:11.667Z,30.76
2023-01-01T10:21:22.103Z,29.88
2023-01-01T10:24:43.256Z,31.02
2023-01-01T10:27:53.846Z,31.20
2023-01-01T10:31:46.237Z,31.93
2023-01-01T10:34:50.722Z,32.07
2023-01-01T10:37:53.486Z,32.68
2023-01-01T10:41:03.053Z,31.52
2023-01-01T10:44:06.797Z,29.97
2023-01-01T10:47:12.341Z,31.42
2023-01-01T10:50:15.510Z,30.96
2023-01-01T10:53:39.469Z,34.06
2023-01-01T10:56:43.550Z,31.43
2023-01-01T10:59:51.987Z,32.25
2023-01-01T11:03:20.128Z,32.43
2023-01-01T11:06:30.243Z,34.80
2023-01-01T11:09:37.197Z,34.48
2023-01-01T11:16:11.912Z,40.38
2023-01-01T11:19:23.269Z,39.34
2023-01-01T11:22:37.077Z,41.42
2023-01-01T11:25:39.891Z,38.09
2023-01-01T11:28:43.174Z,37.89
2023-01-01T11:31:47.831Z,36.93
2023-01-01T11:35:06.515Z,39.03
2023-01-01T11:38:22.060Z,42.27
2023-01-01T11:41:28.892Z,42.82
2023-01-01T11:44:41.182Z,44.81
2023-01-01T11:47:46.051Z,46.03
2023-01-01T11:51:02.064Z,46.39
2023-01-01T11:54:11.353Z,45.53
2023-01-01T11:57:23.030Z,46.62
2023-01-01T12:00:26.036Z,47.87
2023-01-01T12:03:40.933Z,47.85
2023-01-01T12:06:49.884Z,45.72
2023-01-01T12:10:01.614Z,45.73
2023-01-01T12:13:11.978Z,45.64
2023-01-01T12:16:27.556Z,45.98
2023-01-01T12:19:57.576Z,44.17
2023-01-01T12:23:01.958Z,45.38
2023-01-01T12:26:22.329Z,44.63
2023-01-01T12:29:54.445Z,45.03
2023-01-01T12:33:15.686Z,46.32
2023-01-01T12:36:33.647Z,46.92
2023-01-01T12:39:57.549Z,46.49
2023-01-01T12:43:03.457Z,47.25
2023-01-01T12:46:21.025Z,47.25
2023-01-01T12:49:54.750Z,48.04
2023-01-01T12:53:31.635Z,50.11
2023-01-01T12:57:06.988Z,49.06
2023-01-01T13:00:20.629Z,49.43
2023-01-01T13:03:47.672Z,51.48
2023-01-01T13:06:53.863Z,53.01
2023-01-01T13:09:58.615Z,53.28
2023-01-01T13:13:02.512Z,54.16
2023-01-01T13:16:06.120Z,56.05
2023-01-01T13:19:31.946Z,53.91
2023-01-01T13:22:39.218Z,54.00
2023-01-01T13:25:42.141Z,55.24
2023-01-01T13:29:11.918Z,56.04
2023-01-01T13:32:15.162Z,57.93
2023-01-01T13:35:18.306Z,59.73
2023-01-01T13:38:46.192Z,60.71
2023-01-01T13:41:49.257Z,61.59
2023-01-01T13:44:52.015Z,61.67
2023-01-01T13:48:19.797Z,61.84
2023-01-01T13:55:11.151Z,63.06
2023-01-01T13:58:38.420Z,63.75
2023-01-01T14:02:17.020Z,64.82
2023-01-01T14:05:35.225Z,65.86
2023-01-01T14:08:38.376Z,65.60
2023-01-01T14:11:41.808Z,66.10
2023-01-01T14:14:45.318Z,66.28
2023-01-01T14:17:49.487Z,66.00
2023-01-01T14:20:54.058Z,67.08
2023-01-01T14:24:03.968Z,67.24
2023-01-01T14:27:06.888Z,68.84
2023-01-01T14:30:16.586Z,69.24
2023-01-01T14:33:25.853Z,70.35
2023-01-01T14:36:31.265Z,71.54
2023-01-01T14:39:36.842Z,72.03
2023-01-01T14:42:40.731Z,73.53
2023-01-01T14:45:44.331Z,74.65
2023-01-01T14:48:50.840Z,75.52
2023-01-01T14:52:21.222Z,76.41
2023-01-01T14:55:28.412Z,76.14
2023-01-01T14:58:31.597Z,76.04
2023-01-01T15:01:34.849Z,75.50
2023-01-01T15:04:38.462Z,75.88
2023-01-01T15:07:43.194Z,76.14
2023-01-01T15:10:49.432Z,75.82
2023-01-01T15:14:00.678Z,76.90
2023-01-01T15:17:09.938Z,76.94
2023-01-01T15:20:24.895Z,76.72
2023-01-01T15:23:27.821Z,76.98
2023-01-01T15:26:37.551Z,77.64
2023-01-01T15:29:50.888Z,77.90
2023-01-01T15:32:54.776Z,77.85
2023-01-01T15:36:02.942Z,77.77
2023-01-01T15:39:13.337Z,77.83
2023-01-01T15:45:42.772Z,78.07
2023-01-01T15:48:51.749Z,78.50
2023-01-01T15:51:57.095Z,79.37
2023-01-01T15:55:00.231Z,80.04
2023-01-01T15:58:04.517Z,80.12
2023-01-01T16:01:13.077Z,80.53
2023-01-01T16:04:23.936Z,80.86
2023-01-01T16:07:31.867Z,81.17
2023-01-01T16:10:35.002Z,81.24
2023-01-01T16:13:37.837Z,81.46
2023-01-01T16:16:45.328Z,82.10
2023-01-01T16:19:48.715Z,82.71
2023-01-01T16:22:51.587Z,82.81
2023-01-01T16:25:54.754Z,82.95
2023-01-01T16:28:57.548Z,83.12
2023-01-01T16:32:00.525Z,83.35
2023-01-01T16:35:11.375Z,84.32
2023-01-01T16:38:15.079Z,84.50
2023-01-01T16:41:18.819Z,84.43
2023-01-01T16:44:21.622Z,83.96
2023-01-01T16:47:24.722Z,84.08
2023-01-01T16:50:30.609Z,84.35
2023-01-01T16:53:33.969Z,84.92
2023-01-01T16:56:36.756Z,85.49
2023-01-01T16:59:39.673Z,85.82
2023-01-01T17:02:43.760Z,86.16
2023-01-01T17:05:46.803Z,86.05
2023-01-01T17:08:49.645Z,85.94
2023-01-01T17:11:53.939Z,86.19
2023-01-01T17:14:56.827Z,86.33
2023-01-01T17:17:59.800Z,86.81
2023-01-01T17:21:07.170Z,87.56
2023-01-01T17:24:10.111Z,87.19
2023-01-01T17:27:13.018Z,86.54
2023-01-01T17:30:16.117Z,86.38
2023-01-01T17:33:19.281Z,86.87
2023-01-01T17:36:22.226Z,86.99
2023-01-01T17:39:25.059Z,86.43
2023-01-01T17:42:27.863Z,87.04
2023-01-01T17:45:30.731Z,87.27
2023-01-01T17:48:34.147Z,87.27
2023-01-01T17:51:37.460Z,87.05
2023-01-01T17:54:40.285Z,87.37
2023-01-01T17:57:43.255Z,87.73
2023-01-01T18:00:46.150Z,88.21
2023-01-01T18:04:00.625Z,88.98
2023-01-01T18:07:06.305Z,90.02
2023-01-01T18:10:10.536Z,89.86
2023-01-01T18:13:13.856Z,90.53
2023-01-01T18:16:16.754Z,90.87
2023-01-01T18:19:20.216Z,90.98
2023-01-01T18:22:23.046Z,90.97
2023-01-01T18:25:26.085Z,90.45
2023-01-01T18:28:29.464Z,90.09
2023-01-01T18:31:34.332Z,90.13
2023-01-01T18:34:37.179Z,90.34
2023-01-01T18:37:40.297Z,89.52
2023-01-01T18:40:59.417Z,89.29
2023-01-01T18:44:02.933Z,89.74
2023-01-01T18:47:05.734Z,90.06
2023-01-01T18:50:19.926Z,90.27
2023-01-01T18:53:24.608Z,90.25
2023-01-01T18:56:29.418Z,91.22
2023-01-01T18:59:37.460Z,91.00
2023-01-01T19:02:46.363Z,91.47
2023-01-01T19:05:49.528Z,91.34
2023-01-01T19:09:14.520Z,91.43
2023-01-01T19:12:19.257Z,91.73
2023-01-01T19:15:22.319Z,91.98
2023-01-01T19:18:31.885Z,91.77
2023-01-01T19:21:34.947Z,92.19
2023-01-01T19:24:41.304Z,92.33
2023-01-01T19:27:45.144Z,93.27
2023-01-01T19:30:52.091Z,93.55
2023-01-01T19:33:55.067Z,94.01
2023-01-01T19:36:58.019Z,93.60
2023-01-01T19:40:00.919Z,94.41
2023-01-01T19:43:06.966Z,95.19
2023-01-01T19:46:10.180Z,94.88
2023-01-01T19:49:13.337Z,95.27
2023-01-01T19:52:16.604Z,95.01
2023-01-01T19:55:19.419Z,95.01
2023-01-01T19:58:23.347Z,94.82
2023-01-01T20:01:26.710Z,94.47
2023-01-01T20:04:30.207Z,94.40
2023-01-01T20:07:36.460Z,94.56
2023-01-01T20:10:39.612Z,94.45
2023-01-01T20:13:43.210Z,94.40
2023-01-01T20:16:46.396Z,94.84
2023-01-01T20:19:49.694Z,94.46
2023-01-01T20:22:52.671Z,94.57
2023-01-01T20:25:55.887Z,94.87
2023-01-01T20:29:17.498Z,94.95
2023-01-01T20:32:21.436Z,95.12
2023-01-01T20:35:43.062Z,95.08
2023-01-01T20:38:45.984Z,94.91
2023-01-01T20:41:50.132Z,95.18
2023-01-01T20:44:53.942Z,95.34
2023-01-01T20:47:57.174Z,95.87
2023-01-01T20:51:01.912Z,96.06
2023-01-01T20:54:06.888Z,95.70
2023-01-01T20:57:09.921Z,96.10
2023-01-01T21:00:13.675Z,95.75
2023-01-01T21:03:16.936Z,95.82
2023-01-01T21:06:24.419Z,94.92
2023-01-01T21:09:27.919Z,95.33
2023-01-01T21:12:31.083Z,94.84
2023-01-01T21:15:34.113Z,95.69
2023-01-01T21:18:37.588Z,94.69
2023-01-01T21:21:56.044Z,95.02
2023-01-01T21:25:48.582Z,94.99
2023-01-01T21:28:33.921Z,94.94
2023-01-01T21:31:39.862Z,95.73
2023-01-01T21:34:44.335Z,96.11
2023-01-01T21:37:53.571Z,95.09
2023-01-01T21:41:00.523Z,95.24
2023-01-01T21:44:03.449Z,95.25
2023-01-01T21:47:20.101Z,94.85
2023-01-01T21:50:26.727Z,94.72
2023-01-01T21:53:35.025Z,95.38
2023-01-01T21:56:40.249Z,95.63
2023-01-01T21:59:45.351Z,95.98
2023-01-01T22:02:48.955Z,95.49
2023-01-01T22:05:57.338Z,95.46
2023-01-01T22:09:02.935Z,95.64
2023-01-01T22:12:19.955Z,95.92
2023-01-01T22:15:25.760Z,96.95
2023-01-01T22:18:31.332Z,96.68
2023-01-01T22:21:36.118Z,96.40
2023-01-01T22:24:39.000Z,95.80
2023-01-01T22:27:42.067Z,96.00
2023-01-01T22:30:45.235Z,95.99
2023-01-01T22:33:48.848Z,96.44
2023-01-01T22:36:51.784Z,96.88
2023-01-01T22:39:54.613Z,96.69
2023-01-01T22:43:13.190Z,97.18
2023-01-01T22:46:37.799Z,97.32
2023-01-01T22:49:46.923Z,98.14
2023-01-01T22:52:50.229Z,98.32
2023-01-01T22:55:53.056Z,98.51
2023-01-01T22:58:57.613Z,98.77
2023-01-01T23:02:00.639Z,98.15
2023-01-01T23:05:03.974Z,98.21
2023-01-01T23:08:07.051Z,98.37
2023-01-01T23:11:10.099Z,98.48
2023-01-01T23:14:36.951Z,98.07
2023-01-01T23:17:41.699Z,98.92
2023-01-01T23:20:44.863Z,99.02
2023-01-01T23:23:50.524Z,99.09
2023-01-01T23:26:53.801Z,98.91
2023-01-01T23:29:56.816Z,98.59
2023-01-01T23:33:00.143Z,97.68
2023-01-01T23:36:03.333Z,97.93
2023-01-01T23:39:07.337Z,99.11
2023-01-01T23:42:11.199Z,98.40
2023-01-01T23:45:13.929Z,98.92
2023-01-01T23:48:17.492Z,98.13
2023-01-01T23:51:20.839Z,98.02
2023-01-01T23:54:23.638Z,97.53
2023-01-01T23:57:26.623Z,97.10
