createdAt,value
2018-04-02T00:01:55.374Z,93.80
2018-04-02T00:04:23.626Z,94.00
2018-04-02T00:06:51.892Z,94.10
2018-04-02T00:09:20.912Z,94.30
2018-04-02T00:11:49.162Z,94.30
2018-04-02T00:14:17.422Z,94.30
2018-04-02T00:16:45.670Z,94.30
2018-04-02T00:19:14.022Z,94.40
2018-04-02T00:21:42.296Z,94.70
2018-04-02T00:24:10.568Z,94.90
2018-04-02T00:26:38.808Z,94.90
2018-04-02T00:29:07.842Z,95.00
2018-04-02T00:31:36.150Z,95.00
2018-04-02T00:34:05.108Z,94.90
2018-04-02T00:36:33.365Z,94.80
2018-04-02T00:39:01.611Z,94.80
2018-04-02T00:41:30.626Z,94.90
2018-04-02T00:43:58.870Z,94.90
2018-04-02T00:46:27.126Z,94.90
2018-04-02T00:48:55.384Z,95.00
2018-04-02T00:51:23.641Z,95.00
2018-04-02T00:53:51.885Z,95.10
2018-04-02T00:56:20.893Z,95.40
2018-04-02T00:58:49.145Z,95.00
2018-04-02T01:01:18.158Z,95.00
2018-04-02T01:03:46.458Z,95.00
2018-04-02T01:06:14.697Z,94.90
2018-04-02T01:08:43.015Z,95.00
2018-04-02T01:11:11.290Z,95.00
2018-04-02T01:13:39.558Z,95.10
2018-04-02T01:16:07.842Z,95.30
2018-04-02T01:18:36.097Z,95.30
2018-04-02T01:21:04.353Z,95.20
2018-04-02T01:23:33.370Z,94.80
2018-04-02T01:26:01.619Z,94.80
2018-04-02T01:28:30.654Z,94.80
2018-04-02T01:30:58.901Z,94.80
2018-04-02T01:33:27.197Z,94.90
2018-04-02T01:35:55.446Z,94.90
2018-04-02T01:38:23.689Z,94.80
2018-04-02T01:40:51.945Z,94.90
2018-04-02T01:43:20.190Z,94.80
2018-04-02T01:45:48.446Z,95.10
2018-04-02T01:48:16.694Z,95.00
2018-04-02T01:50:45.741Z,95.00
2018-04-02T01:53:13.986Z,95.00
2018-04-02T01:55:42.265Z,95.40
2018-04-02T01:58:10.572Z,95.30
2018-04-02T02:00:38.842Z,95.20
2018-04-02T02:03:07.109Z,95.00
2018-04-02T02:05:35.361Z,94.90
2018-04-02T02:08:04.394Z,95.10
2018-04-02T02:10:32.634Z,95.10
2018-04-02T02:13:00.888Z,95.50
2018-04-02T02:15:29.929Z,95.90
2018-04-02T02:17:58.201Z,95.80
2018-04-02T02:20:26.450Z,95.70
2018-04-02T02:22:54.798Z,95.90
2018-04-02T02:25:23.049Z,95.60
2018-04-02T02:27:52.090Z,95.40
2018-04-02T02:30:20.344Z,95.50
2018-04-02T02:32:48.594Z,95.50
2018-04-02T02:35:16.857Z,95.60
2018-04-02T02:37:45.111Z,95.70
2018-04-02T02:40:13.374Z,95.80
2018-04-02T02:42:41.679Z,95.80
2018-04-02T02:45:09.948Z,95.80
2018-04-02T02:47:38.190Z,95.90
2018-04-02T02:50:06.510Z,95.90
2018-04-02T02:52:34.789Z,95.90
2018-04-02T02:55:03.068Z,96.00
2018-04-02T02:57:31.325Z,96.00
2018-04-02T02:59:59.607Z,96.00
2018-04-02T03:02:27.869Z,96.00
2018-04-02T03:04:56.206Z,96.20
2018-04-02T03:07:25.253Z,96.10
2018-04-02T03:09:53.506Z,96.10
2018-04-02T03:12:21.773Z,96.10
2018-04-02T03:14:50.019Z,96.00
2018-04-02T03:17:19.075Z,96.20
2018-04-02T03:19:47.322Z,96.20
2018-04-02T03:22:15.573Z,96.20
2018-04-02T03:24:44.606Z,96.30
2018-04-02T03:27:12.877Z,96.30
2018-04-02T03:29:41.142Z,96.40
2018-04-02T03:32:09.785Z,96.40
2018-04-02T03:34:38.117Z,96.60
2018-04-02T03:37:06.378Z,96.70
2018-04-02T03:39:34.649Z,96.60
2018-04-02T03:42:02.902Z,96.50
2018-04-02T03:44:31.934Z,96.60
2018-04-02T03:47:00.916Z,96.50
2018-04-02T03:49:29.209Z,96.70
2018-04-02T03:51:57.466Z,96.70
2018-04-02T03:54:25.726Z,96.50
2018-04-02T03:56:53.973Z,96.40
2018-04-02T03:59:22.219Z,96.20
2018-04-02T04:01:50.479Z,96.00
2018-04-02T04:04:18.726Z,95.90
2018-04-02T04:06:47.000Z,95.60
2018-04-02T04:09:15.244Z,95.20
2018-04-02T04:11:43.490Z,94.90
2018-04-02T04:14:11.742Z,94.60
2018-04-02T04:16:40.036Z,94.30
2018-04-02T04:19:08.285Z,94.10
2018-04-02T04:21:36.539Z,94.00
2018-04-02T04:24:05.553Z,93.70
2018-04-02T04:26:33.798Z,93.70
2018-04-02T04:29:02.837Z,93.30
2018-04-02T04:31:31.090Z,93.30
2018-04-02T04:33:59.387Z,93.30
2018-04-02T04:36:27.666Z,93.30
2018-04-02T04:38:55.905Z,93.30
2018-04-02T04:41:24.162Z,93.20
2018-04-02T04:43:52.409Z,93.10
2018-04-02T04:46:20.765Z,93.00
2018-04-02T04:48:49.039Z,93.00
2018-04-02T04:51:17.313Z,92.90
2018-04-02T04:53:45.563Z,92.80
2018-04-02T04:56:13.869Z,92.90
2018-04-02T04:58:42.146Z,92.70
2018-04-02T05:01:10.394Z,93.10
2018-04-02T05:03:38.693Z,92.80
2018-04-02T05:06:06.946Z,92.70
2018-04-02T05:08:35.602Z,92.80
2018-04-02T05:11:03.934Z,92.80
2018-04-02T05:13:32.202Z,92.80
2018-04-02T05:16:00.481Z,92.90
2018-04-02T05:18:28.754Z,92.80
2018-04-02T05:20:56.991Z,92.70
2018-04-02T05:23:26.001Z,92.70
2018-04-02T05:25:54.270Z,92.70
2018-04-02T05:28:22.583Z,92.60
2018-04-02T05:30:50.854Z,92.80
2018-04-02T05:33:19.099Z,92.40
2018-04-02T05:35:47.402Z,92.40
2018-04-02T05:38:15.658Z,92.30
2018-04-02T05:40:43.957Z,92.20
2018-04-02T05:43:12.201Z,92.30
2018-04-02T05:45:40.514Z,92.10
2018-04-02T05:48:08.777Z,92.10
2018-04-02T05:50:37.033Z,92.30
2018-04-02T05:53:05.330Z,92.20
2018-04-02T05:55:33.578Z,91.80
2018-04-02T05:58:01.837Z,91.50
2018-04-02T06:00:30.877Z,91.40
2018-04-02T06:02:59.132Z,91.40
2018-04-02T06:05:27.421Z,91.30
2018-04-02T06:07:55.702Z,91.30
2018-04-02T06:10:23.953Z,91.30
2018-04-02T06:12:53.166Z,91.40
2018-04-02T06:15:21.408Z,91.50
2018-04-02T06:17:50.445Z,91.30
2018-04-02T06:20:18.714Z,91.30
2018-04-02T06:22:46.991Z,91.30
2018-04-02T06:25:15.267Z,91.20
2018-04-02T06:27:43.514Z,90.40
2018-04-02T06:30:11.774Z,87.20
2018-04-02T06:32:40.832Z,79.60
2018-04-02T06:35:09.082Z,79.50
2018-04-02T06:37:37.331Z,74.50
2018-04-02T06:40:05.607Z,71.70
2018-04-02T06:42:33.914Z,71.00
2018-04-02T06:45:02.162Z,68.70
2018-04-02T06:47:30.418Z,69.00
2018-04-02T06:49:59.458Z,68.10
2018-04-02T06:52:27.713Z,68.10
2018-04-02T06:54:55.957Z,68.10
2018-04-02T06:57:24.997Z,68.10
2018-04-02T06:59:53.246Z,68.00
2018-04-02T07:02:21.502Z,65.20
2018-04-02T07:04:50.537Z,66.00
2018-04-02T07:07:18.918Z,66.00
2018-04-02T07:09:47.197Z,65.60
2018-04-02T07:12:15.439Z,65.60
2018-04-02T07:14:43.704Z,67.60
2018-04-02T07:17:12.714Z,67.70
2018-04-02T07:19:41.011Z,67.70
2018-04-02T07:22:09.270Z,65.30
2018-04-02T07:24:37.561Z,63.30
2018-04-02T07:27:05.810Z,63.00
2018-04-02T07:29:34.090Z,60.70
2018-04-02T07:32:02.391Z,61.40
2018-04-02T07:34:30.613Z,61.20
2018-04-02T07:36:59.657Z,60.10
2018-04-02T07:39:28.110Z,60.00
2018-04-02T07:41:56.381Z,59.10
2018-04-02T07:44:24.748Z,59.80
2018-04-02T07:46:52.950Z,59.90
2018-04-02T07:49:21.198Z,62.00
2018-04-02T07:51:50.329Z,61.80
2018-04-02T07:54:18.614Z,61.80
2018-04-02T07:56:46.994Z,60.40
2018-04-02T07:59:15.247Z,60.90
2018-04-02T08:01:43.509Z,59.50
2018-04-02T08:04:11.805Z,59.70
2018-04-02T08:06:40.058Z,59.40
2018-04-02T08:09:08.364Z,60.50
2018-04-02T08:11:36.657Z,60.00
2018-04-02T08:14:04.878Z,58.80
2018-04-02T08:16:33.189Z,60.60
2018-04-02T08:19:01.445Z,61.00
2018-04-02T08:21:29.733Z,58.70
2018-04-02T08:23:58.005Z,57.60
2018-04-02T08:26:26.278Z,57.80
2018-04-02T08:28:54.562Z,56.80
2018-04-02T08:31:22.841Z,57.60
2018-04-02T08:33:51.109Z,58.10
2018-04-02T08:36:19.387Z,59.30
2018-04-02T08:38:47.718Z,60.40
2018-04-02T08:41:15.953Z,57.50
2018-04-02T08:43:44.227Z,58.70
2018-04-02T08:46:12.482Z,59.10
2018-04-02T08:48:40.743Z,57.50
2018-04-02T08:51:09.037Z,56.90
2018-04-02T08:53:37.313Z,58.60
2018-04-02T08:56:05.574Z,58.70
2018-04-02T08:58:33.842Z,58.70
2018-04-02T09:01:02.150Z,59.20
2018-04-02T09:03:30.406Z,60.00
2018-04-02T09:05:58.661Z,62.30
2018-04-02T09:08:26.909Z,63.50
2018-04-02T09:10:55.162Z,64.70
2018-04-02T09:13:23.418Z,64.40
2018-04-02T09:15:51.706Z,60.20
2018-04-02T09:18:19.977Z,58.50
2018-04-02T09:20:48.245Z,57.50
2018-04-02T09:23:16.507Z,58.80
2018-04-02T09:25:44.766Z,59.50
2018-04-02T09:28:13.014Z,61.70
2018-04-02T09:30:41.730Z,63.50
2018-04-02T09:33:10.772Z,61.40
2018-04-02T09:35:39.016Z,61.40
2018-04-02T09:38:07.314Z,61.50
2018-04-02T09:40:35.574Z,61.60
2018-04-02T09:43:03.850Z,61.00
2018-04-02T09:45:32.097Z,59.60
2018-04-02T09:48:00.382Z,59.90
2018-04-02T09:50:28.647Z,59.70
2018-04-02T09:52:57.681Z,60.30
2018-04-02T09:55:25.945Z,60.30
2018-04-02T09:57:54.221Z,58.90
2018-04-02T10:00:28.154Z,59.20
2018-04-02T10:02:56.418Z,57.70
2018-04-02T10:05:24.700Z,56.60
2018-04-02T10:07:52.966Z,57.10
2018-04-02T10:10:21.321Z,55.10
2018-04-02T10:12:49.502Z,52.90
2018-04-02T10:15:17.782Z,50.20
2018-04-02T10:17:46.059Z,47.00
2018-04-02T10:20:14.678Z,46.00
2018-04-02T10:22:43.005Z,45.20
2018-04-02T10:25:11.298Z,45.80
2018-04-02T10:27:39.573Z,44.90
2018-04-02T10:30:07.846Z,45.50
2018-04-02T10:32:36.122Z,48.70
2018-04-02T10:35:04.380Z,48.90
2018-04-02T10:37:32.655Z,49.00
2018-04-02T10:40:00.949Z,50.30
2018-04-02T10:42:29.209Z,49.90
2018-04-02T10:44:57.500Z,49.60
2018-04-02T10:47:25.801Z,50.10
2018-04-02T10:49:54.050Z,50.50
2018-04-02T10:52:22.297Z,49.80
2018-04-02T10:54:50.561Z,49.60
2018-04-02T10:57:18.878Z,49.00
2018-04-02T10:59:47.259Z,48.50
2018-04-02T11:02:15.525Z,49.10
2018-04-02T11:04:43.791Z,49.80
2018-04-02T11:07:12.078Z,50.20
2018-04-02T11:09:40.344Z,49.70
2018-04-02T11:12:08.633Z,49.00
2018-04-02T11:14:36.904Z,51.40
2018-04-02T11:17:05.169Z,54.00
2018-04-02T11:19:33.429Z,54.50
2018-04-02T11:22:01.733Z,54.80
2018-04-02T11:24:30.008Z,54.80
2018-04-02T11:26:58.257Z,52.90
2018-04-02T11:29:26.518Z,51.90
2018-04-02T11:31:54.793Z,51.50
2018-04-02T11:34:23.052Z,50.00
2018-04-02T11:36:52.075Z,50.10
2018-04-02T11:39:20.337Z,50.00
2018-04-02T11:41:48.646Z,50.20
2018-04-02T11:44:16.935Z,50.80
2018-04-02T11:46:45.237Z,50.40
2018-04-02T11:49:13.478Z,51.40
2018-04-02T11:51:41.849Z,50.80
2018-04-02T11:54:10.130Z,50.70
2018-04-02T11:56:38.414Z,52.50
2018-04-02T11:59:06.670Z,52.50
2018-04-02T12:01:34.999Z,54.00
2018-04-02T12:04:03.287Z,54.90
2018-04-02T12:06:31.489Z,56.60
2018-04-02T12:08:59.786Z,57.00
2018-04-02T12:11:28.046Z,58.10
2018-04-02T12:13:56.341Z,57.80
2018-04-02T12:16:24.604Z,57.10
2018-04-02T12:18:52.886Z,54.60
2018-04-02T12:21:21.165Z,54.70
2018-04-02T12:23:49.439Z,54.90
2018-04-02T12:26:17.709Z,54.00
2018-04-02T12:28:45.979Z,54.40
2018-04-02T12:31:14.650Z,53.60
2018-04-02T12:33:42.917Z,53.70
2018-04-02T12:36:11.177Z,53.10
2018-04-02T12:38:40.305Z,53.00
2018-04-02T12:41:08.598Z,53.00
2018-04-02T12:43:36.965Z,52.80
2018-04-02T12:46:05.244Z,52.10
2018-04-02T12:48:33.525Z,52.80
2018-04-02T12:51:01.782Z,51.90
2018-04-02T12:53:30.050Z,51.70
2018-04-02T12:55:59.908Z,53.00
2018-04-02T12:58:28.266Z,53.00
2018-04-02T13:00:56.548Z,52.90
2018-04-02T13:03:24.817Z,52.00
2018-04-02T13:05:53.079Z,50.70
2018-04-02T13:08:21.338Z,50.60
2018-04-02T13:10:49.651Z,50.30
2018-04-02T13:13:17.910Z,50.00
2018-04-02T13:15:46.191Z,49.20
2018-04-02T13:18:14.465Z,48.20
2018-04-02T13:20:42.723Z,46.50
2018-04-02T13:23:11.018Z,46.30
2018-04-02T13:25:39.281Z,46.90
2018-04-02T13:28:07.546Z,45.90
2018-04-02T13:30:35.802Z,46.60
2018-04-02T13:33:04.860Z,46.80
2018-04-02T13:35:33.089Z,46.80
2018-04-02T13:38:01.372Z,46.60
2018-04-02T13:40:29.626Z,45.80
2018-04-02T13:42:57.933Z,45.50
2018-04-02T13:45:26.198Z,45.50
2018-04-02T13:47:54.472Z,46.00
2018-04-02T13:50:22.761Z,46.50
2018-04-02T13:52:51.041Z,46.40
2018-04-02T13:55:19.541Z,45.40
2018-04-02T13:57:47.798Z,45.00
2018-04-02T14:00:16.063Z,45.40
2018-04-02T14:02:44.332Z,46.10
2018-04-02T14:05:12.593Z,45.60
2018-04-02T14:07:40.854Z,45.40
2018-04-02T14:10:09.137Z,46.20
2018-04-02T14:12:37.449Z,46.50
2018-04-02T14:15:05.822Z,46.50
2018-04-02T14:17:34.102Z,46.30
2018-04-02T14:20:02.382Z,47.40
2018-04-02T14:22:30.637Z,48.00
2018-04-02T14:24:58.897Z,48.20
2018-04-02T14:27:27.198Z,48.80
2018-04-02T14:29:55.466Z,48.40
2018-04-02T14:32:23.726Z,49.60
2018-04-02T14:34:52.029Z,49.20
2018-04-02T14:37:20.914Z,49.00
2018-04-02T14:39:49.181Z,48.60
2018-04-02T14:42:17.681Z,48.40
2018-04-02T14:44:46.049Z,48.40
2018-04-02T14:47:14.311Z,47.30
2018-04-02T14:49:42.587Z,48.00
2018-04-02T14:52:10.911Z,47.10
2018-04-02T14:54:39.950Z,47.70
2018-04-02T14:57:08.245Z,47.20
2018-04-02T14:59:36.517Z,47.10
2018-04-02T15:02:04.799Z,47.30
2018-04-02T15:04:33.074Z,46.70
2018-04-02T15:07:01.353Z,46.10
2018-04-02T15:09:29.625Z,45.80
2018-04-02T15:11:57.878Z,46.00
2018-04-02T15:14:26.133Z,46.40
2018-04-02T15:16:55.205Z,46.10
2018-04-02T15:19:23.551Z,46.10
2018-04-02T15:21:51.826Z,45.50
2018-04-02T15:24:20.097Z,47.00
2018-04-02T15:26:48.358Z,46.40
2018-04-02T15:29:17.649Z,46.80
2018-04-02T15:31:45.955Z,46.80
2018-04-02T15:34:14.327Z,47.00
2018-04-02T15:36:42.574Z,46.80
2018-04-02T15:39:10.877Z,46.80
2018-04-02T15:41:39.133Z,47.60
2018-04-02T15:44:08.245Z,47.50
2018-04-02T15:46:37.239Z,47.50
2018-04-02T15:49:05.506Z,47.00
2018-04-02T15:51:33.777Z,47.30
2018-04-02T15:54:02.069Z,47.70
2018-04-02T15:56:31.196Z,48.30
2018-04-02T15:58:59.572Z,49.10
2018-04-02T16:01:27.913Z,49.00
2018-04-02T16:03:56.186Z,49.20
2018-04-02T16:06:24.466Z,48.90
2018-04-02T16:08:52.725Z,48.80
2018-04-02T16:11:21.042Z,49.30
2018-04-02T16:13:49.264Z,49.50
2018-04-02T16:16:17.543Z,49.80
2018-04-02T16:18:46.558Z,49.90
2018-04-02T16:21:14.838Z,49.90
2018-04-02T16:23:43.126Z,49.20
2018-04-02T16:26:11.401Z,50.20
2018-04-02T16:28:39.757Z,49.50
2018-04-02T16:31:08.019Z,49.90
2018-04-02T16:33:36.277Z,50.30
2018-04-02T16:36:04.532Z,50.50
2018-04-02T16:38:33.620Z,52.30
2018-04-02T16:41:01.851Z,52.40
2018-04-02T16:43:30.098Z,53.00
2018-04-02T16:45:58.374Z,52.90
2018-04-02T16:48:26.669Z,53.30
2018-04-02T16:50:55.678Z,53.90
2018-04-02T16:53:23.954Z,53.90
2018-04-02T16:55:52.238Z,54.20
2018-04-02T16:58:20.485Z,54.60
2018-04-02T17:00:48.813Z,54.80
2018-04-02T17:03:17.056Z,54.80
2018-04-02T17:05:45.325Z,55.20
2018-04-02T17:08:13.597Z,55.30
2018-04-02T17:10:41.973Z,55.70
2018-04-02T17:13:10.292Z,55.90
2018-04-02T17:15:38.533Z,56.00
2018-04-02T17:18:06.813Z,56.60
2018-04-02T17:20:35.087Z,56.60
2018-04-02T17:23:03.354Z,56.60
2018-04-02T17:25:31.594Z,56.60
2018-04-02T17:27:59.874Z,56.80
2018-04-02T17:30:28.220Z,57.00
2018-04-02T17:32:56.457Z,56.90
2018-04-02T17:35:24.715Z,57.20
2018-04-02T17:37:52.965Z,57.90
2018-04-02T17:40:22.048Z,58.60
2018-04-02T17:42:50.277Z,58.60
2018-04-02T17:45:18.558Z,58.50
2018-04-02T17:47:46.804Z,59.00
2018-04-02T17:50:15.058Z,58.80
2018-04-02T17:52:44.073Z,59.90
2018-04-02T17:55:12.365Z,59.90
2018-04-02T17:57:42.157Z,59.60
2018-04-02T18:00:10.413Z,59.60
2018-04-02T18:02:39.554Z,60.00
2018-04-02T18:05:07.798Z,60.00
2018-04-02T18:07:36.098Z,60.00
2018-04-02T18:10:05.056Z,60.10
2018-04-02T18:12:34.076Z,60.10
2018-04-02T18:15:02.309Z,60.10
2018-04-02T18:17:31.381Z,61.40
2018-04-02T18:19:59.730Z,60.60
2018-04-02T18:22:28.002Z,61.50
2018-04-02T18:24:56.321Z,61.80
2018-04-02T18:27:25.074Z,61.70
2018-04-02T18:29:53.309Z,61.70
2018-04-02T18:32:23.154Z,61.40
2018-04-02T18:34:51.398Z,61.40
2018-04-02T18:37:19.710Z,61.00
2018-04-02T18:39:47.953Z,60.90
2018-04-02T18:42:16.202Z,61.00
2018-04-02T18:44:44.806Z,60.90
2018-04-02T18:47:13.817Z,60.90
2018-04-02T18:49:42.177Z,60.90
2018-04-02T18:52:11.222Z,61.70
2018-04-02T18:54:39.441Z,61.70
2018-04-02T18:57:08.459Z,61.80
2018-04-02T18:59:36.702Z,61.80
2018-04-02T19:02:06.350Z,62.20
2018-04-02T19:04:34.624Z,62.20
2018-04-02T19:07:02.901Z,61.60
2018-04-02T19:09:31.217Z,62.00
2018-04-02T19:11:59.443Z,62.30
2018-04-02T19:14:27.771Z,62.10
2018-04-02T19:16:55.962Z,62.50
2018-04-02T19:19:24.973Z,62.80
2018-04-02T19:21:54.100Z,62.80
2018-04-02T19:24:22.404Z,62.90
2018-04-02T19:26:50.678Z,62.90
2018-04-02T19:29:18.906Z,63.20
2018-04-02T19:31:47.198Z,63.60
2018-04-02T19:34:15.466Z,63.40
2018-04-02T19:36:43.730Z,63.30
2018-04-02T19:39:12.114Z,63.50
2018-04-02T19:41:40.357Z,63.70
2018-04-02T19:44:09.367Z,63.30
2018-04-02T19:46:38.486Z,63.30
2018-04-02T19:49:06.732Z,63.50
2018-04-02T19:51:35.030Z,63.10
2018-04-02T19:54:04.227Z,62.50
2018-04-02T19:56:32.470Z,62.40
2018-04-02T19:59:01.476Z,62.80
2018-04-02T20:01:29.772Z,62.80
2018-04-02T20:03:58.045Z,62.50
2018-04-02T20:06:26.306Z,62.50
2018-04-02T20:08:55.450Z,62.10
2018-04-02T20:11:23.794Z,62.50
2018-04-02T20:13:52.137Z,63.70
2018-04-02T20:16:22.161Z,65.60
2018-04-02T20:18:50.414Z,65.60
2018-04-02T20:21:18.650Z,66.60
2018-04-02T20:23:46.931Z,67.80
2018-04-02T20:26:15.182Z,68.10
2018-04-02T20:28:43.453Z,68.50
2018-04-02T20:31:11.737Z,69.10
2018-04-02T20:33:40.019Z,68.00
2018-04-02T20:36:08.270Z,68.60
2018-04-02T20:38:36.567Z,69.10
2018-04-02T20:41:04.810Z,68.30
2018-04-02T20:43:33.113Z,67.90
2018-04-02T20:46:01.434Z,67.90
2018-04-02T20:48:29.673Z,67.60
2018-04-02T20:50:57.949Z,67.90
2018-04-02T20:53:26.206Z,67.60
2018-04-02T20:55:54.447Z,67.80
2018-04-02T20:58:22.770Z,67.60
2018-04-02T21:00:51.009Z,67.60
2018-04-02T21:03:20.025Z,68.00
2018-04-02T21:05:48.314Z,68.00
2018-04-02T21:08:16.590Z,68.00
2018-04-02T21:10:44.825Z,67.60
2018-04-02T21:13:13.889Z,67.30
2018-04-02T21:15:42.645Z,67.30
2018-04-02T21:18:10.918Z,67.30
2018-04-02T21:20:39.194Z,66.20
2018-04-02T21:23:07.470Z,65.90
2018-04-02T21:25:35.742Z,65.90
2018-04-02T21:28:03.977Z,66.30
2018-04-02T21:30:32.983Z,65.90
2018-04-02T21:33:01.983Z,65.50
2018-04-02T21:35:30.225Z,65.50
2018-04-02T21:37:59.332Z,66.60
2018-04-02T21:40:27.517Z,66.00
2018-04-02T21:42:56.538Z,66.10
2018-04-02T21:45:24.821Z,66.10
2018-04-02T21:47:53.058Z,66.10
2018-04-02T21:50:22.086Z,66.00
2018-04-02T21:52:50.358Z,66.00
2018-04-02T21:55:18.590Z,65.80
2018-04-02T21:57:47.598Z,65.70
2018-04-02T22:00:16.640Z,66.00
2018-04-02T22:02:44.870Z,65.90
2018-04-02T22:05:13.170Z,65.90
2018-04-02T22:07:41.448Z,65.90
2018-04-02T22:10:09.682Z,66.40
2018-04-02T22:12:38.719Z,66.90
2018-04-02T22:15:06.954Z,66.90
2018-04-02T22:17:35.978Z,67.50
2018-04-02T22:20:04.254Z,67.40
2018-04-02T22:22:32.493Z,67.60
2018-04-02T22:25:01.502Z,68.10
2018-04-02T22:27:29.743Z,68.00
2018-04-02T22:29:57.981Z,67.80
2018-04-02T22:32:26.245Z,67.70
2018-04-02T22:34:54.529Z,67.80
2018-04-02T22:37:22.761Z,68.00
2018-04-02T22:39:51.766Z,68.10
2018-04-02T22:42:20.003Z,68.10
2018-04-02T22:44:48.343Z,68.30
2018-04-02T22:47:16.694Z,68.30
2018-04-02T22:49:44.933Z,68.40
2018-04-02T22:52:14.678Z,68.70
2018-04-02T22:54:42.922Z,68.60
2018-04-02T22:57:11.249Z,68.60
2018-04-02T22:59:39.494Z,68.70
2018-04-02T23:02:08.527Z,68.90
2018-04-02T23:04:36.776Z,68.80
2018-04-02T23:07:05.770Z,69.30
2018-04-02T23:09:34.066Z,69.20
2018-04-02T23:12:02.315Z,69.60
2018-04-02T23:14:31.305Z,69.80
2018-04-02T23:16:59.597Z,69.80
2018-04-02T23:19:27.833Z,69.80
2018-04-02T23:21:56.074Z,69.70
2018-04-02T23:24:24.459Z,70.00
2018-04-02T23:26:52.574Z,70.20
2018-04-02T23:29:21.597Z,70.40
2018-04-02T23:31:49.858Z,70.30
2018-04-02T23:34:18.089Z,70.50
2018-04-02T23:36:46.321Z,70.40
2018-04-02T23:39:14.598Z,70.50
2018-04-02T23:41:42.873Z,70.60
2018-04-02T23:44:11.154Z,70.40
2018-04-02T23:46:39.426Z,70.00
2018-04-02T23:49:07.702Z,69.80
2018-04-02T23:51:35.933Z,70.50
2018-04-02T23:54:04.973Z,69.40
2018-04-02T23:56:33.207Z,69.30
2018-04-02T23:59:02.233Z,69.80
