createdAt,value
2019-01-19T00:01:22.442Z,35.07
2019-01-19T00:04:16.526Z,34.30
2019-01-19T00:07:35.405Z,37.10
2019-01-19T00:10:37.682Z,33.83
2019-01-19T00:13:34.121Z,37.47
2019-01-19T00:16:43.106Z,40.07
2019-01-19T00:19:54.105Z,36.93
2019-01-19T00:22:56.813Z,39.63
2019-01-19T00:25:56.322Z,36.90
2019-01-19T00:29:08.424Z,37.47
2019-01-19T00:32:05.078Z,41.10
2019-01-19T00:35:18.023Z,40.67
2019-01-19T00:38:11.166Z,45.43
2019-01-19T00:41:14.144Z,43.77
2019-01-19T00:44:20.041Z,49.77
2019-01-19T00:47:19.408Z,39.43
2019-01-19T00:50:25.306Z,47.03
2019-01-19T00:53:21.634Z,43.87
2019-01-19T00:56:24.871Z,44.37
2019-01-19T00:59:15.845Z,41.53
2019-01-19T01:02:25.086Z,46.63
2019-01-19T01:05:25.484Z,38.00
2019-01-19T01:08:26.748Z,38.40
2019-01-19T01:11:17.528Z,44.30
2019-01-19T01:14:29.388Z,37.73
2019-01-19T01:17:20.625Z,40.13
2019-01-19T01:20:35.708Z,41.70
2019-01-19T01:23:41.878Z,42.40
2019-01-19T01:27:07.946Z,42.00
2019-01-19T01:30:04.881Z,43.97
2019-01-19T01:33:13.709Z,41.03
2019-01-19T01:36:30.922Z,43.13
2019-01-19T01:39:21.717Z,44.60
2019-01-19T01:42:27.822Z,52.90
2019-01-19T01:45:18.743Z,47.77
2019-01-19T01:48:22.061Z,45.00
2019-01-19T01:51:41.911Z,52.13
2019-01-19T01:54:41.532Z,46.27
2019-01-19T01:57:29.562Z,39.87
2019-01-19T02:00:26.222Z,37.33
2019-01-19T02:03:35.121Z,35.50
2019-01-19T02:06:52.763Z,36.03
2019-01-19T02:10:05.037Z,34.07
2019-01-19T02:13:15.744Z,31.87
2019-01-19T02:16:09.525Z,30.13
2019-01-19T02:19:03.043Z,31.27
2019-01-19T02:22:00.707Z,32.70
2019-01-19T02:25:03.469Z,31.47
2019-01-19T02:27:54.240Z,29.10
2019-01-19T02:31:02.577Z,33.00
2019-01-19T02:33:59.356Z,32.37
2019-01-19T02:37:17.522Z,36.77
2019-01-19T02:40:08.431Z,31.80
2019-01-19T02:43:28.470Z,32.67
2019-01-19T02:46:34.201Z,31.83
2019-01-19T02:49:41.473Z,29.97
2019-01-19T02:53:01.505Z,27.33
2019-01-19T02:56:01.674Z,27.50
2019-01-19T02:58:59.071Z,29.60
2019-01-19T03:01:56.186Z,29.17
2019-01-19T03:04:52.944Z,28.60
2019-01-19T03:07:44.030Z,29.60
2019-01-19T03:10:34.904Z,29.87
2019-01-19T03:13:34.997Z,27.50
2019-01-19T03:16:41.716Z,30.10
2019-01-19T03:19:38.648Z,29.97
2019-01-19T03:22:50.919Z,29.43
2019-01-19T03:25:42.159Z,28.87
2019-01-19T03:28:39.738Z,29.43
2019-01-19T03:31:52.101Z,30.10
2019-01-19T03:34:58.601Z,32.50
2019-01-19T03:37:52.922Z,29.33
2019-01-19T03:41:00.841Z,27.90
2019-01-19T03:44:07.033Z,28.00
2019-01-19T03:47:14.699Z,24.07
2019-01-19T03:50:14.350Z,27.03
2019-01-19T03:53:23.801Z,30.47
2019-01-19T03:56:20.777Z,28.67
2019-01-19T03:59:29.471Z,31.80
2019-01-19T04:02:35.231Z,26.47
2019-01-19T04:05:32.397Z,27.90
2019-01-19T04:08:40.985Z,26.30
2019-01-19T04:11:34.649Z,29.67
2019-01-19T04:14:44.985Z,30.20
2019-01-19T04:17:51.149Z,26.37
2019-01-19T04:20:58.526Z,26.97
2019-01-19T04:23:49.422Z,28.93
2019-01-19T04:26:37.473Z,25.60
2019-01-19T04:29:25.608Z,30.77
2019-01-19T04:32:13.569Z,27.93
2019-01-19T04:35:01.652Z,28.37
2019-01-19T04:37:49.493Z,27.47
2019-01-19T04:40:37.273Z,23.27
2019-01-19T04:43:25.104Z,28.47
2019-01-19T04:46:13.034Z,26.60
2019-01-19T04:49:01.061Z,27.73
2019-01-19T04:51:49.159Z,30.93
2019-01-19T04:54:36.919Z,22.67
2019-01-19T04:57:24.613Z,26.63
2019-01-19T05:00:15.582Z,23.43
2019-01-19T05:03:03.875Z,26.27
2019-01-19T05:05:51.489Z,27.27
2019-01-19T05:08:39.450Z,30.00
2019-01-19T05:11:27.165Z,23.93
2019-01-19T05:14:15.331Z,23.43
2019-01-19T05:17:03.279Z,27.83
2019-01-19T05:19:50.990Z,24.60
2019-01-19T05:22:38.664Z,25.03
2019-01-19T05:25:26.848Z,24.10
2019-01-19T05:28:14.686Z,27.33
2019-01-19T05:31:02.626Z,27.20
2019-01-19T05:33:50.575Z,29.37
2019-01-19T05:36:38.764Z,27.77
2019-01-19T05:39:26.546Z,25.97
2019-01-19T05:42:14.298Z,27.47
2019-01-19T05:45:02.157Z,25.77
2019-01-19T05:47:50.089Z,26.70
2019-01-19T05:50:38.036Z,27.37
2019-01-19T05:53:25.685Z,31.53
2019-01-19T05:56:13.581Z,33.37
2019-01-19T05:59:01.404Z,36.17
2019-01-19T06:01:49.290Z,32.93
2019-01-19T06:04:36.969Z,32.17
2019-01-19T06:07:25.345Z,34.63
2019-01-19T06:10:17.681Z,39.33
2019-01-19T06:13:05.893Z,37.13
2019-01-19T06:15:56.504Z,37.17
2019-01-19T06:18:44.555Z,35.30
2019-01-19T06:21:32.466Z,35.00
2019-01-19T06:24:20.212Z,39.30
2019-01-19T06:27:08.258Z,33.40
2019-01-19T06:29:55.865Z,28.63
2019-01-19T06:32:43.733Z,32.00
2019-01-19T06:35:31.517Z,31.20
2019-01-19T06:38:19.447Z,30.97
2019-01-19T06:41:07.317Z,30.83
2019-01-19T06:43:55.348Z,34.67
2019-01-19T06:46:43.237Z,32.57
2019-01-19T06:49:30.862Z,33.30
2019-01-19T06:52:18.745Z,29.13
2019-01-19T06:55:10.621Z,30.90
2019-01-19T06:57:59.082Z,31.10
2019-01-19T07:00:46.757Z,31.33
2019-01-19T07:03:34.333Z,33.10
2019-01-19T07:06:22.130Z,31.90
2019-01-19T07:09:10.173Z,34.23
2019-01-19T07:11:58.458Z,32.23
2019-01-19T07:14:46.616Z,35.10
2019-01-19T07:17:34.490Z,30.53
2019-01-19T07:20:27.949Z,33.40
2019-01-19T07:23:15.951Z,31.23
2019-01-19T07:26:03.757Z,33.03
2019-01-19T07:28:51.877Z,29.00
2019-01-19T07:31:39.812Z,32.77
2019-01-19T07:34:27.483Z,26.93
2019-01-19T07:37:15.292Z,25.23
2019-01-19T07:40:04.373Z,27.13
2019-01-19T07:42:53.738Z,31.70
2019-01-19T07:45:41.758Z,32.20
2019-01-19T07:48:29.473Z,30.80
2019-01-19T07:51:17.478Z,32.27
2019-01-19T07:54:05.242Z,30.37
2019-01-19T07:56:53.026Z,28.50
2019-01-19T07:59:40.950Z,28.70
2019-01-19T08:02:29.116Z,32.57
2019-01-19T08:05:16.911Z,33.47
2019-01-19T08:08:04.888Z,32.13
2019-01-19T08:10:52.823Z,32.70
2019-01-19T08:13:40.861Z,32.10
2019-01-19T08:16:28.691Z,29.30
2019-01-19T08:19:16.397Z,28.33
2019-01-19T08:22:04.422Z,28.87
2019-01-19T08:24:52.630Z,34.33
2019-01-19T08:27:40.575Z,33.97
2019-01-19T08:30:29.941Z,34.40
2019-01-19T08:33:17.706Z,33.00
2019-01-19T08:36:05.602Z,30.10
2019-01-19T08:38:53.449Z,33.23
2019-01-19T08:41:41.333Z,30.80
2019-01-19T08:44:29.289Z,29.80
2019-01-19T08:47:17.309Z,33.37
2019-01-19T08:50:07.761Z,31.17
2019-01-19T08:52:55.462Z,32.67
2019-01-19T08:55:43.130Z,33.83
2019-01-19T08:58:30.970Z,34.00
2019-01-19T09:01:19.032Z,33.90
2019-01-19T09:04:06.597Z,35.13
2019-01-19T09:06:54.326Z,30.93
2019-01-19T09:09:42.026Z,39.80
2019-01-19T09:12:30.220Z,37.67
2019-01-19T09:15:20.471Z,36.27
2019-01-19T09:18:08.166Z,34.83
2019-01-19T09:20:55.970Z,31.57
2019-01-19T09:23:45.438Z,30.30
2019-01-19T09:26:33.128Z,31.40
2019-01-19T09:29:20.719Z,31.43
2019-01-19T09:32:08.621Z,28.93
2019-01-19T09:34:56.616Z,28.73
2019-01-19T09:37:44.507Z,27.37
2019-01-19T09:40:32.105Z,26.57
2019-01-19T09:43:20.167Z,25.90
2019-01-19T09:46:08.212Z,28.20
2019-01-19T09:48:56.337Z,26.03
2019-01-19T09:51:43.968Z,31.47
2019-01-19T09:54:31.924Z,25.97
2019-01-19T09:57:19.951Z,21.43
2019-01-19T10:00:13.578Z,19.63
2019-01-19T10:03:01.268Z,19.47
2019-01-19T10:05:49.221Z,24.13
2019-01-19T10:08:37.178Z,23.17
2019-01-19T10:11:25.022Z,24.20
2019-01-19T10:14:13.109Z,22.03
2019-01-19T10:17:00.766Z,20.93
2019-01-19T10:19:48.610Z,22.03
2019-01-19T10:22:36.318Z,20.53
2019-01-19T10:25:24.301Z,22.97
2019-01-19T10:28:12.109Z,23.77
2019-01-19T10:30:59.966Z,22.97
2019-01-19T10:33:47.606Z,22.13
2019-01-19T10:36:35.327Z,24.80
2019-01-19T10:39:22.916Z,22.40
2019-01-19T10:42:10.855Z,22.87
2019-01-19T10:44:58.909Z,20.00
2019-01-19T10:47:46.493Z,23.33
2019-01-19T10:50:34.345Z,26.40
2019-01-19T10:53:22.014Z,25.00
2019-01-19T10:56:10.068Z,23.67
2019-01-19T10:58:57.647Z,21.10
2019-01-19T11:01:45.265Z,24.17
2019-01-19T11:04:33.169Z,23.10
2019-01-19T11:07:21.022Z,23.00
2019-01-19T11:10:14.578Z,22.60
2019-01-19T11:13:02.183Z,21.97
2019-01-19T11:15:50.006Z,19.80
2019-01-19T11:18:38.021Z,20.90
2019-01-19T11:21:25.878Z,19.30
2019-01-19T11:24:13.762Z,19.33
2019-01-19T11:27:14.278Z,19.50
2019-01-19T11:30:02.136Z,20.07
2019-01-19T11:32:49.981Z,22.00
2019-01-19T11:35:37.789Z,18.57
2019-01-19T11:38:25.626Z,17.30
2019-01-19T11:41:13.622Z,19.83
2019-01-19T11:44:01.622Z,20.27
2019-01-19T11:46:49.278Z,21.80
2019-01-19T11:49:37.149Z,20.33
2019-01-19T11:52:25.000Z,21.57
2019-01-19T11:55:21.412Z,18.70
2019-01-19T11:58:09.205Z,19.87
2019-01-19T12:00:57.050Z,15.43
2019-01-19T12:03:44.593Z,17.93
2019-01-19T12:06:32.309Z,20.03
2019-01-19T12:09:20.062Z,15.73
2019-01-19T12:12:07.749Z,15.53
2019-01-19T12:14:55.422Z,18.60
2019-01-19T12:17:43.489Z,19.10
2019-01-19T12:20:36.845Z,19.10
2019-01-19T12:23:24.880Z,17.27
2019-01-19T12:26:12.645Z,16.40
2019-01-19T12:29:00.424Z,17.63
2019-01-19T12:31:48.399Z,15.57
2019-01-19T12:34:36.434Z,19.17
2019-01-19T12:37:24.149Z,19.40
2019-01-19T12:40:15.202Z,21.43
2019-01-19T12:43:09.360Z,18.73
2019-01-19T12:45:56.957Z,18.60
2019-01-19T12:48:44.897Z,18.97
2019-01-19T12:51:32.812Z,18.10
2019-01-19T12:54:20.643Z,18.27
2019-01-19T12:57:08.366Z,17.87
2019-01-19T12:59:56.127Z,18.23
2019-01-19T13:02:44.154Z,16.87
2019-01-19T13:05:37.827Z,18.13
2019-01-19T13:08:34.154Z,18.60
2019-01-19T13:11:33.321Z,17.10
2019-01-19T13:14:21.178Z,18.47
2019-01-19T13:17:37.947Z,16.17
2019-01-19T13:20:32.013Z,17.70
2019-01-19T13:23:44.964Z,19.23
2019-01-19T13:26:39.137Z,20.20
2019-01-19T13:29:42.126Z,18.13
2019-01-19T13:32:36.108Z,18.30
2019-01-19T13:35:32.798Z,16.77
2019-01-19T13:38:41.960Z,16.70
2019-01-19T13:41:36.757Z,18.20
2019-01-19T13:44:42.662Z,18.07
2019-01-19T13:47:45.581Z,16.67
2019-01-19T13:50:45.362Z,18.13
2019-01-19T13:53:44.526Z,16.00
2019-01-19T13:56:53.981Z,21.80
2019-01-19T13:59:59.816Z,20.63
2019-01-19T14:03:09.192Z,16.60
2019-01-19T14:06:25.326Z,17.50
2019-01-19T14:09:31.197Z,19.53
2019-01-19T14:12:33.887Z,17.07
2019-01-19T14:15:30.388Z,18.93
2019-01-19T14:18:29.729Z,18.30
2019-01-19T14:21:37.521Z,17.83
2019-01-19T14:24:40.430Z,19.30
2019-01-19T14:27:46.132Z,17.63
2019-01-19T14:30:43.691Z,19.73
2019-01-19T14:33:49.722Z,20.00
2019-01-19T14:36:55.966Z,21.83
2019-01-19T14:39:49.422Z,22.87
2019-01-19T14:43:01.733Z,19.17
2019-01-19T14:46:04.581Z,19.63
2019-01-19T14:49:18.154Z,19.07
2019-01-19T14:52:37.609Z,19.47
2019-01-19T14:55:43.383Z,24.63
2019-01-19T14:58:52.345Z,19.13
2019-01-19T15:01:54.987Z,24.63
2019-01-19T15:04:45.938Z,19.10
2019-01-19T15:07:46.197Z,21.17
2019-01-19T15:10:55.262Z,19.53
2019-01-19T15:13:54.589Z,25.17
2019-01-19T15:16:47.960Z,22.83
2019-01-19T15:19:39.446Z,21.53
2019-01-19T15:22:40.141Z,24.43
2019-01-19T15:25:40.291Z,20.60
2019-01-19T15:28:45.956Z,23.33
2019-01-19T15:31:48.667Z,23.27
2019-01-19T15:35:04.525Z,22.93
2019-01-19T15:38:16.329Z,23.07
2019-01-19T15:41:25.133Z,19.07
2019-01-19T15:44:34.722Z,22.77
2019-01-19T15:47:31.864Z,19.43
2019-01-19T15:50:56.645Z,20.03
2019-01-19T15:53:53.162Z,22.63
2019-01-19T15:57:18.781Z,21.63
2019-01-19T16:00:14.960Z,22.73
2019-01-19T16:03:17.960Z,22.17
2019-01-19T16:06:26.096Z,22.37
2019-01-19T16:09:26.476Z,23.80
2019-01-19T16:12:23.013Z,22.40
2019-01-19T16:15:19.890Z,22.73
2019-01-19T16:18:16.493Z,23.13
2019-01-19T16:21:33.530Z,23.13
2019-01-19T16:24:39.785Z,24.33
2019-01-19T16:27:54.701Z,22.63
2019-01-19T16:30:54.497Z,22.73
2019-01-19T16:33:51.537Z,23.07
2019-01-19T16:36:44.686Z,27.47
2019-01-19T16:39:58.658Z,29.23
2019-01-19T16:42:55.734Z,22.10
2019-01-19T16:46:01.850Z,26.27
2019-01-19T16:49:14.019Z,26.80
2019-01-19T16:52:22.805Z,24.57
2019-01-19T16:55:19.853Z,25.67
2019-01-19T16:58:13.712Z,25.53
2019-01-19T17:01:22.846Z,26.40
2019-01-19T17:04:19.317Z,29.33
2019-01-19T17:07:25.394Z,30.70
2019-01-19T17:10:31.826Z,33.07
2019-01-19T17:13:38.489Z,30.13
2019-01-19T17:16:34.546Z,26.87
2019-01-19T17:19:36.889Z,29.43
2019-01-19T17:22:36.666Z,30.53
2019-01-19T17:25:47.394Z,28.93
2019-01-19T17:28:47.538Z,30.40
2019-01-19T17:31:44.201Z,29.37
2019-01-19T17:34:50.493Z,28.77
2019-01-19T17:37:47.045Z,29.53
2019-01-19T17:41:02.252Z,28.53
2019-01-19T17:44:14.262Z,29.63
2019-01-19T17:47:08.484Z,29.67
2019-01-19T17:50:23.981Z,29.57
2019-01-19T17:53:26.908Z,36.73
2019-01-19T17:56:34.305Z,32.53
2019-01-19T17:59:44.845Z,29.53
2019-01-19T18:02:35.777Z,33.53
2019-01-19T18:05:41.547Z,32.50
2019-01-19T18:08:47.906Z,36.13
2019-01-19T18:11:42.180Z,32.13
2019-01-19T18:14:42.044Z,38.17
2019-01-19T18:17:41.446Z,34.63
2019-01-19T18:20:40.622Z,32.77
2019-01-19T18:23:41.045Z,30.97
2019-01-19T18:26:50.233Z,33.70
2019-01-19T18:29:46.568Z,33.87
2019-01-19T18:32:37.408Z,32.80
2019-01-19T18:35:40.591Z,35.80
2019-01-19T18:38:50.175Z,40.43
2019-01-19T18:41:40.973Z,43.43
2019-01-19T18:44:34.221Z,42.80
2019-01-19T18:47:33.752Z,46.03
2019-01-19T18:50:40.958Z,58.07
2019-01-19T18:53:37.944Z,51.40
2019-01-19T18:56:54.674Z,47.20
2019-01-19T18:59:48.396Z,45.33
2019-01-19T19:02:55.829Z,47.77
2019-01-19T19:05:49.233Z,50.77
2019-01-19T19:08:43.333Z,52.27
2019-01-19T19:11:43.066Z,52.00
2019-01-19T19:14:33.757Z,50.50
2019-01-19T19:17:33.717Z,53.00
2019-01-19T19:20:30.611Z,48.37
2019-01-19T19:23:21.697Z,47.67
2019-01-19T19:26:24.588Z,49.77
2019-01-19T19:29:27.832Z,53.43
2019-01-19T19:32:51.862Z,52.27
2019-01-19T19:35:48.945Z,62.33
2019-01-19T19:38:51.689Z,115.83
2019-01-19T19:41:57.769Z,67.13
2019-01-19T19:45:01.225Z,57.97
2019-01-19T19:48:07.249Z,53.20
2019-01-19T19:51:04.212Z,50.00
2019-01-19T19:53:52.434Z,53.77
2019-01-19T19:56:38.953Z,52.30
2019-01-19T19:59:26.574Z,50.83
2019-01-19T20:02:14.429Z,53.43
2019-01-19T20:05:02.018Z,53.17
2019-01-19T20:07:49.846Z,61.70
2019-01-19T20:10:37.673Z,60.83
2019-01-19T20:13:25.696Z,57.30
2019-01-19T20:16:13.606Z,55.97
2019-01-19T20:19:01.497Z,55.03
2019-01-19T20:21:49.257Z,51.93
2019-01-19T20:24:37.127Z,56.00
2019-01-19T20:27:24.745Z,59.80
2019-01-19T20:30:17.474Z,56.60
2019-01-19T20:33:06.073Z,54.87
2019-01-19T20:35:53.875Z,46.00
2019-01-19T20:38:42.026Z,50.67
2019-01-19T20:41:30.081Z,47.03
2019-01-19T20:44:17.933Z,51.40
2019-01-19T20:47:05.737Z,54.00
2019-01-19T20:49:53.672Z,48.40
2019-01-19T20:52:41.365Z,49.60
2019-01-19T20:55:28.930Z,46.30
2019-01-19T20:58:16.671Z,49.57
2019-01-19T21:01:04.670Z,52.23
2019-01-19T21:03:52.366Z,56.37
2019-01-19T21:06:40.294Z,54.90
2019-01-19T21:09:28.249Z,54.50
2019-01-19T21:12:16.249Z,55.93
2019-01-19T21:15:09.825Z,54.97
2019-01-19T21:17:58.334Z,51.93
2019-01-19T21:20:46.065Z,58.23
2019-01-19T21:23:33.854Z,55.93
2019-01-19T21:26:21.489Z,55.60
2019-01-19T21:29:09.453Z,58.40
2019-01-19T21:31:57.336Z,56.47
2019-01-19T21:34:45.287Z,55.97
2019-01-19T21:37:33.216Z,57.87
2019-01-19T21:40:21.103Z,55.67
2019-01-19T21:43:08.926Z,53.47
2019-01-19T21:45:56.937Z,61.50
2019-01-19T21:48:45.038Z,58.57
2019-01-19T21:51:32.701Z,63.30
2019-01-19T21:54:20.938Z,57.73
2019-01-19T21:57:08.576Z,59.07
2019-01-19T21:59:56.532Z,58.10
2019-01-19T22:02:44.234Z,60.67
2019-01-19T22:05:32.222Z,63.13
2019-01-19T22:08:20.206Z,61.47
2019-01-19T22:11:08.345Z,58.67
2019-01-19T22:13:56.298Z,60.47
2019-01-19T22:17:03.223Z,57.57
2019-01-19T22:19:52.445Z,61.53
2019-01-19T22:22:40.887Z,57.40
2019-01-19T22:25:28.658Z,64.97
2019-01-19T22:28:16.709Z,56.47
2019-01-19T22:31:04.265Z,57.00
2019-01-19T22:33:52.241Z,59.27
2019-01-19T22:36:40.232Z,57.83
2019-01-19T22:39:28.548Z,56.67
2019-01-19T22:42:16.407Z,50.23
2019-01-19T22:45:06.796Z,55.93
2019-01-19T22:47:54.556Z,51.90
2019-01-19T22:50:42.681Z,52.13
2019-01-19T22:53:30.225Z,56.47
2019-01-19T22:56:17.958Z,56.70
2019-01-19T22:59:07.445Z,54.00
2019-01-19T23:01:55.338Z,52.60
2019-01-19T23:04:43.344Z,60.97
2019-01-19T23:07:31.055Z,60.23
2019-01-19T23:10:18.937Z,58.57
2019-01-19T23:13:06.729Z,60.83
2019-01-19T23:15:54.644Z,56.60
2019-01-19T23:18:42.492Z,56.97
2019-01-19T23:21:30.529Z,55.83
2019-01-19T23:24:18.428Z,58.47
2019-01-19T23:27:06.378Z,54.53
2019-01-19T23:29:54.357Z,58.27
2019-01-19T23:32:42.412Z,53.60
2019-01-19T23:35:30.084Z,58.17
2019-01-19T23:38:17.901Z,58.93
2019-01-19T23:41:09.037Z,61.03
2019-01-19T23:43:55.342Z,59.67
2019-01-19T23:46:42.923Z,54.20
2019-01-19T23:49:30.960Z,55.73
2019-01-19T23:52:18.876Z,52.57
2019-01-19T23:55:06.917Z,50.97
2019-01-19T23:57:54.906Z,53.63
