createdAt,value
2022-08-27T00:00:06.348Z,38.8
2022-08-27T00:05:02.421Z,38.4
2022-08-27T00:10:01.325Z,38.0
2022-08-27T00:15:01.447Z,37.8
2022-08-27T00:20:01.319Z,38.1
2022-08-27T00:25:06.507Z,37.8
2022-08-27T00:30:01.372Z,37.5
2022-08-27T00:35:01.366Z,37.6
2022-08-27T00:40:01.481Z,37.8
2022-08-27T00:45:01.366Z,37.4
2022-08-27T00:50:01.296Z,37.5
2022-08-27T00:55:01.430Z,37.7
2022-08-27T01:00:01.295Z,37.8
2022-08-27T01:05:01.432Z,37.6
2022-08-27T01:10:01.310Z,36.9
2022-08-27T01:15:02.477Z,37.0
2022-08-27T01:20:01.385Z,36.8
2022-08-27T01:25:02.551Z,36.8
2022-08-27T01:30:01.305Z,36.4
2022-08-27T01:35:01.563Z,36.4
2022-08-27T01:40:01.522Z,35.8
2022-08-27T01:45:04.895Z,35.5
2022-08-27T01:50:01.269Z,35.9
2022-08-27T01:55:01.354Z,35.5
2022-08-27T02:00:01.671Z,34.9
2022-08-27T02:15:01.673Z,35.2
2022-08-27T02:20:01.255Z,33.7
2022-08-27T02:25:02.287Z,33.5
2022-08-27T02:30:01.252Z,34.1
2022-08-27T02:35:01.403Z,33.4
2022-08-27T02:40:01.429Z,32.9
2022-08-27T02:45:01.406Z,33.1
2022-08-27T02:50:01.295Z,33.7
2022-08-27T03:00:01.326Z,33.6
2022-08-27T03:05:01.400Z,33.5
2022-08-27T03:15:01.384Z,33.2
2022-08-27T03:30:04.288Z,33.5
2022-08-27T03:35:01.518Z,33.3
2022-08-27T03:40:01.599Z,33.4
2022-08-27T03:45:01.959Z,33.9
2022-08-27T03:50:06.323Z,33.2
2022-08-27T03:55:07.380Z,33.2
2022-08-27T04:00:06.284Z,33.5
2022-08-27T04:05:01.330Z,33.8
2022-08-27T04:10:01.451Z,33.7
2022-08-27T04:30:07.039Z,34.9
2022-08-27T04:40:01.623Z,33.9
2022-08-27T04:45:01.331Z,33.4
2022-08-27T04:50:05.772Z,33.6
2022-08-27T04:55:01.390Z,32.6
2022-08-27T05:00:06.268Z,32.9
2022-08-27T05:05:06.548Z,33.3
2022-08-27T05:10:01.254Z,34.2
2022-08-27T05:15:01.343Z,34.2
2022-08-27T05:20:01.261Z,34.8
2022-08-27T05:25:01.390Z,34.4
2022-08-27T05:30:01.258Z,34.8
2022-08-27T05:35:01.319Z,34.3
2022-08-27T05:40:01.329Z,34.2
2022-08-27T05:45:01.333Z,34.1
2022-08-27T05:55:01.326Z,34.1
2022-08-27T06:00:01.277Z,33.8
2022-08-27T06:05:02.808Z,33.6
2022-08-27T06:10:01.368Z,33.8
2022-08-27T06:15:01.336Z,34.0
2022-08-27T06:20:02.290Z,33.8
2022-08-27T06:30:01.388Z,33.8
2022-08-27T06:35:01.966Z,33.8
2022-08-27T06:40:01.352Z,33.6
2022-08-27T06:45:01.321Z,33.0
2022-08-27T06:50:01.259Z,33.0
2022-08-27T06:55:01.319Z,32.8
2022-08-27T07:00:07.420Z,32.8
2022-08-27T07:10:04.454Z,33.6
2022-08-27T07:15:01.395Z,34.1
2022-08-27T07:20:06.258Z,34.6
2022-08-27T07:25:01.403Z,34.8
2022-08-27T07:30:02.025Z,35.3
2022-08-27T07:35:09.410Z,35.0
2022-08-27T07:40:01.693Z,34.9
2022-08-27T07:45:02.471Z,34.6
2022-08-27T07:50:02.416Z,34.4
2022-08-27T07:55:07.440Z,34.0
2022-08-27T08:00:01.677Z,33.8
2022-08-27T08:10:01.415Z,34.2
2022-08-27T08:15:01.431Z,34.2
2022-08-27T08:30:01.581Z,34.1
2022-08-27T08:35:01.391Z,34.1
2022-08-27T08:40:01.429Z,33.6
2022-08-27T08:45:01.398Z,33.6
2022-08-27T08:50:01.262Z,33.3
2022-08-27T09:00:01.385Z,33.4
2022-08-27T09:05:01.383Z,33.6
2022-08-27T09:15:11.418Z,34.0
2022-08-27T09:20:01.754Z,34.4
2022-08-27T09:25:04.096Z,34.6
2022-08-27T09:45:01.243Z,40.6
2022-08-27T09:50:07.224Z,39.4
2022-08-27T09:55:01.687Z,38.8
2022-08-27T10:00:01.117Z,39.4
2022-08-27T10:05:01.140Z,39.7
2022-08-27T10:20:06.159Z,41.0
2022-08-27T10:35:03.097Z,42.2
2022-08-27T10:40:01.735Z,42.1
2022-08-27T10:55:01.155Z,40.8
2022-08-27T11:00:06.054Z,41.2
2022-08-27T11:05:01.128Z,41.3
2022-08-27T11:20:01.986Z,41.9
2022-08-27T11:25:01.190Z,41.6
2022-08-27T11:30:00.994Z,41.5
2022-08-27T11:35:01.159Z,41.3
2022-08-27T11:40:01.352Z,41.7
2022-08-27T11:55:03.376Z,43.0
2022-08-27T12:15:01.069Z,36.2
2022-08-27T12:20:00.985Z,38.7
2022-08-27T12:25:01.171Z,39.7
2022-08-27T12:30:00.980Z,40.2
2022-08-27T12:35:01.165Z,40.7
2022-08-27T12:40:01.075Z,41.1
2022-08-27T12:45:01.116Z,40.1
2022-08-27T12:50:01.062Z,38.6
2022-08-27T12:55:01.107Z,37.1
2022-08-27T13:15:01.723Z,42.8
2022-08-27T13:20:06.707Z,41.0
2022-08-27T13:30:01.700Z,39.7
2022-08-27T13:35:01.642Z,39.3
2022-08-27T13:40:01.751Z,38.4
2022-08-27T13:45:01.628Z,37.6
2022-08-27T13:50:01.736Z,37.8
2022-08-27T13:55:01.688Z,38.9
2022-08-27T14:00:01.722Z,39.9
2022-08-27T14:15:01.426Z,39.4
2022-08-27T14:20:01.519Z,39.2
2022-08-27T14:25:01.335Z,41.1
2022-08-27T14:30:01.498Z,41.8
2022-08-27T14:35:01.447Z,42.0
2022-08-27T14:40:01.595Z,42.4
2022-08-27T14:45:02.139Z,42.8
2022-08-27T14:50:02.377Z,42.5
2022-08-27T14:55:01.486Z,42.2
2022-08-27T15:00:01.356Z,41.2
2022-08-27T15:05:12.736Z,41.4
2022-08-27T15:10:01.488Z,41.2
2022-08-27T15:15:01.393Z,40.8
2022-08-27T15:20:01.332Z,39.6
2022-08-27T15:25:03.404Z,40.1
2022-08-27T15:35:01.435Z,39.0
2022-08-27T15:40:01.827Z,39.5
2022-08-27T15:45:02.518Z,39.7
2022-08-27T15:50:01.314Z,40.5
2022-08-27T15:55:02.784Z,39.8
2022-08-27T16:00:01.345Z,40.8
2022-08-27T16:05:01.512Z,40.6
2022-08-27T16:10:06.825Z,40.0
2022-08-27T16:15:01.413Z,40.0
2022-08-27T16:20:08.445Z,41.0
2022-08-27T16:35:01.393Z,41.4
2022-08-27T16:40:01.372Z,42.4
2022-08-27T16:45:01.650Z,43.0
2022-08-27T16:50:01.274Z,42.6
2022-08-27T16:55:01.455Z,42.7
2022-08-27T17:00:01.460Z,42.7
2022-08-27T17:10:06.149Z,41.9
2022-08-27T17:20:01.398Z,42.0
2022-08-27T17:25:01.336Z,41.4
2022-08-27T17:30:01.281Z,40.2
2022-08-27T17:35:06.533Z,38.8
2022-08-27T17:40:02.515Z,37.5
2022-08-27T17:55:01.407Z,34.3
2022-08-27T18:00:05.385Z,33.2
2022-08-27T18:05:01.513Z,32.6
2022-08-27T18:10:02.313Z,32.2
2022-08-27T18:15:01.582Z,32.0
2022-08-27T18:20:01.326Z,32.3
2022-08-27T18:25:02.377Z,32.4
2022-08-27T18:30:06.276Z,32.4
2022-08-27T18:35:03.399Z,32.2
2022-08-27T18:45:06.103Z,32.0
2022-08-27T18:50:01.292Z,31.6
2022-08-27T19:05:06.340Z,31.6
2022-08-27T19:10:01.273Z,31.4
2022-08-27T19:15:01.522Z,31.6
2022-08-27T19:20:03.414Z,31.8
2022-08-27T19:25:01.456Z,31.8
2022-08-27T19:30:01.347Z,31.6
2022-08-27T19:35:01.396Z,31.8
2022-08-27T19:45:01.402Z,32.2
2022-08-27T19:50:01.282Z,33.0
2022-08-27T20:00:01.392Z,34.3
2022-08-27T20:10:08.910Z,35.8
2022-08-27T20:15:08.232Z,36.0
2022-08-27T20:20:01.352Z,35.2
2022-08-27T20:25:06.411Z,34.6
2022-08-27T20:30:02.320Z,34.4
2022-08-27T20:45:02.642Z,35.2
2022-08-27T20:50:03.581Z,35.4
2022-08-27T20:55:02.482Z,34.3
2022-08-27T21:00:02.394Z,34.3
2022-08-27T21:05:01.558Z,34.6
2022-08-27T21:10:02.926Z,34.8
2022-08-27T21:15:01.929Z,36.0
2022-08-27T21:20:02.255Z,36.7
2022-08-27T21:25:01.657Z,37.4
2022-08-27T21:30:01.364Z,37.8
2022-08-27T21:35:02.535Z,38.0
2022-08-27T21:40:06.493Z,36.8
2022-08-27T21:45:02.626Z,36.8
2022-08-27T21:50:01.454Z,36.5
2022-08-27T21:55:01.525Z,35.7
2022-08-27T22:00:01.413Z,36.8
2022-08-27T22:05:01.505Z,36.7
2022-08-27T22:10:01.387Z,36.9
2022-08-27T22:15:06.615Z,37.1
2022-08-27T22:20:01.365Z,37.1
2022-08-27T22:25:01.496Z,35.8
2022-08-27T22:30:01.315Z,36.0
2022-08-27T22:35:01.485Z,35.8
2022-08-27T22:40:02.079Z,35.8
2022-08-27T22:45:01.503Z,36.1
2022-08-27T22:50:01.336Z,36.2
2022-08-27T22:55:01.436Z,36.0
2022-08-27T23:00:01.293Z,36.2
2022-08-27T23:05:06.929Z,36.2
2022-08-27T23:10:01.395Z,36.4
2022-08-27T23:15:01.828Z,36.3
2022-08-27T23:20:01.410Z,36.7
2022-08-27T23:25:01.407Z,37.2
2022-08-27T23:30:01.317Z,37.0
2022-08-27T23:40:01.643Z,37.5
2022-08-27T23:45:01.370Z,36.9
2022-08-27T23:50:01.879Z,36.4
2022-08-27T23:55:01.455Z,37.7
