createdAt,value
2022-09-15T00:00:11.454Z,98817.38
2022-09-15T00:02:38.411Z,98812.91
2022-09-15T00:05:05.341Z,98812.25
2022-09-15T00:07:31.831Z,98807.91
2022-09-15T00:09:58.327Z,98818.53
2022-09-15T00:12:25.339Z,98813.34
2022-09-15T00:14:51.866Z,98815.19
2022-09-15T00:17:18.507Z,98811.84
2022-09-15T00:19:45.388Z,98815.50
2022-09-15T00:22:12.390Z,98819.13
2022-09-15T00:24:39.071Z,98818.44
2022-09-15T00:27:05.661Z,98815.97
2022-09-15T00:29:32.149Z,98828.41
2022-09-15T00:31:58.953Z,98823.38
2022-09-15T00:34:25.452Z,98831.50
2022-09-15T00:36:51.935Z,98828.16
2022-09-15T00:39:18.685Z,98832.94
2022-09-15T00:41:45.196Z,98832.25
2022-09-15T00:44:23.549Z,98829.34
2022-09-15T00:47:15.343Z,98830.19
2022-09-15T00:49:41.336Z,98830.19
2022-09-15T00:52:12.865Z,98832.16
2022-09-15T00:54:56.265Z,98834.81
2022-09-15T00:57:32.271Z,98831.34
2022-09-15T01:00:02.673Z,98825.84
2022-09-15T01:02:33.586Z,98832.00
2022-09-15T01:05:03.020Z,98831.72
2022-09-15T01:07:39.254Z,98828.06
2022-09-15T01:10:13.123Z,98819.66
2022-09-15T01:12:41.601Z,98820.88
2022-09-15T01:15:08.939Z,98818.75
2022-09-15T01:17:53.920Z,98816.78
2022-09-15T01:20:29.447Z,98817.16
2022-09-15T01:23:13.020Z,98813.91
2022-09-15T01:25:51.589Z,98820.44
2022-09-15T01:28:39.971Z,98815.13
2022-09-15T01:31:24.383Z,98823.63
2022-09-15T01:34:06.956Z,98822.19
2022-09-15T01:36:49.389Z,98816.19
2022-09-15T01:39:21.663Z,98817.53
2022-09-15T01:41:53.602Z,98819.19
2022-09-15T01:44:26.283Z,98815.72
2022-09-15T01:46:57.176Z,98814.75
2022-09-15T01:49:28.087Z,98807.47
2022-09-15T01:51:55.110Z,98809.13
2022-09-15T01:54:28.334Z,98806.63
2022-09-15T01:56:54.850Z,98806.34
2022-09-15T01:59:21.462Z,98804.50
2022-09-15T02:01:57.436Z,98809.00
2022-09-15T02:04:41.315Z,98808.84
2022-09-15T02:07:35.537Z,98820.47
2022-09-15T02:10:05.261Z,98814.84
2022-09-15T02:12:58.300Z,98820.16
2022-09-15T02:15:29.130Z,98816.50
2022-09-15T02:17:58.096Z,98818.50
2022-09-15T02:20:40.770Z,98823.22
2022-09-15T02:23:20.538Z,98825.06
2022-09-15T02:25:55.686Z,98830.38
2022-09-15T02:28:28.642Z,98817.25
2022-09-15T02:30:58.685Z,98813.75
2022-09-15T02:33:32.350Z,98813.88
2022-09-15T02:36:00.100Z,98809.56
2022-09-15T02:38:30.166Z,98809.72
2022-09-15T02:40:57.115Z,98814.38
2022-09-15T02:43:23.690Z,98820.69
2022-09-15T02:45:50.845Z,98815.50
2022-09-15T02:48:17.725Z,98813.00
2022-09-15T02:50:44.195Z,98810.34
2022-09-15T02:53:10.717Z,98814.00
2022-09-15T02:55:37.206Z,98814.81
2022-09-15T02:58:03.956Z,98806.00
2022-09-15T03:00:31.159Z,98814.97
2022-09-15T03:02:58.391Z,98818.59
2022-09-15T03:05:29.255Z,98816.94
2022-09-15T03:07:56.832Z,98814.28
2022-09-15T03:10:24.773Z,98821.41
2022-09-15T03:12:52.992Z,98818.94
2022-09-15T03:15:22.305Z,98819.91
2022-09-15T03:17:49.472Z,98824.41
2022-09-15T03:20:20.302Z,98825.53
2022-09-15T03:22:47.801Z,98829.00
2022-09-15T03:25:14.454Z,98831.81
2022-09-15T03:27:40.997Z,98831.13
2022-09-15T03:30:08.346Z,98824.16
2022-09-15T03:32:35.205Z,98826.13
2022-09-15T03:35:01.793Z,98827.97
2022-09-15T03:37:28.542Z,98833.28
2022-09-15T03:39:55.061Z,98827.13
2022-09-15T03:42:21.865Z,98829.25
2022-09-15T03:44:48.566Z,98833.84
2022-09-15T03:47:15.105Z,98824.66
2022-09-15T03:49:41.601Z,98830.28
2022-09-15T03:52:08.247Z,98820.78
2022-09-15T03:54:35.539Z,98821.09
2022-09-15T03:57:02.350Z,98817.88
2022-09-15T03:59:28.862Z,98822.38
2022-09-15T04:01:55.401Z,98822.53
2022-09-15T04:04:21.926Z,98818.19
2022-09-15T04:06:48.410Z,98814.69
2022-09-15T04:09:15.240Z,98818.19
2022-09-15T04:11:41.730Z,98816.22
2022-09-15T04:14:08.319Z,98821.38
2022-09-15T04:16:34.982Z,98810.63
2022-09-15T04:19:01.741Z,98818.44
2022-09-15T04:21:28.236Z,98816.44
2022-09-15T04:23:54.929Z,98818.13
2022-09-15T04:26:31.353Z,98819.97
2022-09-15T04:29:03.687Z,98825.94
2022-09-15T04:31:30.970Z,98825.13
2022-09-15T04:33:57.582Z,98828.75
2022-09-15T04:36:27.430Z,98835.06
2022-09-15T04:38:53.958Z,98835.91
2022-09-15T04:41:21.014Z,98837.56
2022-09-15T04:43:47.664Z,98835.59
2022-09-15T04:46:15.115Z,98832.94
2022-09-15T04:48:42.105Z,98835.44
2022-09-15T04:51:12.175Z,98828.31
2022-09-15T04:53:38.853Z,98834.47
2022-09-15T04:56:07.797Z,98835.28
2022-09-15T04:58:44.807Z,98830.28
2022-09-15T05:01:17.012Z,98835.28
2022-09-15T05:03:44.252Z,98831.81
2022-09-15T05:06:13.488Z,98838.09
2022-09-15T05:08:40.642Z,98843.41
2022-09-15T05:11:12.289Z,98844.53
2022-09-15T05:13:39.752Z,98840.06
2022-09-15T05:16:15.332Z,98835.06
2022-09-15T05:18:44.145Z,98836.56
2022-09-15T05:21:13.260Z,98841.75
2022-09-15T05:23:39.880Z,98843.41
2022-09-15T05:26:08.942Z,98845.09
2022-09-15T05:28:37.535Z,98840.44
2022-09-15T05:31:09.930Z,98837.94
2022-09-15T05:33:36.577Z,98842.81
2022-09-15T05:36:03.535Z,98842.69
2022-09-15T05:38:31.842Z,98838.19
2022-09-15T05:41:03.777Z,98840.97
2022-09-15T05:43:32.172Z,98846.00
2022-09-15T05:45:58.848Z,98843.50
2022-09-15T05:48:25.507Z,98839.88
2022-09-15T05:50:54.657Z,98842.53
2022-09-15T05:53:22.185Z,98845.00
2022-09-15T05:55:49.162Z,98846.56
2022-09-15T05:58:15.659Z,98843.72
2022-09-15T06:00:42.519Z,98849.75
2022-09-15T06:03:14.629Z,98855.06
2022-09-15T06:05:41.709Z,98845.94
2022-09-15T06:08:08.467Z,98850.13
2022-09-15T06:10:35.090Z,98846.47
2022-09-15T06:13:01.662Z,98855.00
2022-09-15T06:15:28.127Z,98856.81
2022-09-15T06:17:54.696Z,98847.84
2022-09-15T06:20:21.452Z,98845.88
2022-09-15T06:22:47.950Z,98842.91
2022-09-15T06:25:15.224Z,98862.06
2022-09-15T06:27:42.182Z,98859.09
2022-09-15T06:30:10.766Z,98864.94
2022-09-15T06:32:37.304Z,98861.84
2022-09-15T06:35:07.196Z,98863.06
2022-09-15T06:37:34.433Z,98864.44
2022-09-15T06:40:01.875Z,98861.34
2022-09-15T06:42:28.457Z,98869.00
2022-09-15T06:44:54.962Z,98874.00
2022-09-15T06:47:21.451Z,98876.22
2022-09-15T06:49:47.924Z,98879.56
2022-09-15T06:52:14.424Z,98874.94
2022-09-15T06:54:40.947Z,98878.25
2022-09-15T06:57:07.462Z,98879.91
2022-09-15T06:59:33.930Z,98888.59
2022-09-15T07:02:04.711Z,98885.94
2022-09-15T07:04:31.712Z,98884.09
2022-09-15T07:06:58.205Z,98896.44
2022-09-15T07:09:24.682Z,98898.09
2022-09-15T07:11:51.226Z,98901.44
2022-09-15T07:14:17.718Z,98894.13
2022-09-15T07:16:44.288Z,98888.66
2022-09-15T07:19:11.089Z,98892.69
2022-09-15T07:21:37.638Z,98889.56
2022-09-15T07:24:07.343Z,98890.09
2022-09-15T07:26:34.771Z,98895.63
2022-09-15T07:29:04.598Z,98890.81
2022-09-15T07:31:33.562Z,98896.22
2022-09-15T07:34:01.137Z,98901.59
2022-09-15T07:36:28.195Z,98899.94
2022-09-15T07:38:54.721Z,98897.53
2022-09-15T07:41:23.834Z,98902.91
2022-09-15T07:43:52.619Z,98905.47
2022-09-15T07:46:20.975Z,98889.53
2022-09-15T07:48:49.620Z,98887.06
2022-09-15T07:51:17.056Z,98886.44
2022-09-15T07:53:45.549Z,98886.09
2022-09-15T07:56:12.236Z,98899.25
2022-09-15T07:58:39.020Z,98897.28
2022-09-15T08:01:07.888Z,98909.59
2022-09-15T08:03:34.445Z,98913.78
2022-09-15T08:06:02.390Z,98905.78
2022-09-15T08:08:30.101Z,98917.94
2022-09-15T08:10:56.858Z,98910.66
2022-09-15T08:13:24.382Z,98918.28
2022-09-15T08:15:51.191Z,98909.84
2022-09-15T08:18:17.992Z,98922.66
2022-09-15T08:20:44.703Z,98914.19
2022-09-15T08:23:11.631Z,98923.53
2022-09-15T08:25:39.627Z,98918.88
2022-09-15T08:28:06.318Z,98927.38
2022-09-15T08:30:32.790Z,98931.56
2022-09-15T08:32:59.273Z,98929.41
2022-09-15T08:35:25.771Z,98936.06
2022-09-15T08:37:54.185Z,98937.56
2022-09-15T08:40:35.713Z,98937.56
2022-09-15T08:43:15.107Z,98940.47
2022-09-15T08:45:59.082Z,98944.81
2022-09-15T08:48:31.995Z,98940.47
2022-09-15T08:51:04.074Z,98948.16
2022-09-15T08:53:38.637Z,98938.69
2022-09-15T08:56:15.078Z,98940.69
2022-09-15T08:58:41.573Z,98944.53
2022-09-15T09:01:10.874Z,98946.72
2022-09-15T09:04:00.718Z,98950.53
2022-09-15T09:06:39.370Z,98955.22
2022-09-15T09:09:19.615Z,98947.72
2022-09-15T09:12:23.559Z,98954.56
2022-09-15T09:15:20.033Z,98955.72
2022-09-15T09:18:11.441Z,98955.22
2022-09-15T09:20:37.854Z,98952.53
2022-09-15T09:23:09.598Z,98943.66
2022-09-15T09:25:36.758Z,98946.13
2022-09-15T09:28:05.942Z,98950.44
2022-09-15T09:30:34.941Z,98940.72
2022-09-15T09:33:20.109Z,98948.88
2022-09-15T09:35:50.107Z,98944.69
2022-09-15T09:38:22.667Z,98950.34
2022-09-15T09:40:49.773Z,98947.97
2022-09-15T09:43:16.733Z,98945.81
2022-09-15T09:45:43.310Z,98947.50
2022-09-15T09:48:21.322Z,98942.47
2022-09-15T09:50:49.650Z,98956.16
2022-09-15T09:53:28.698Z,98953.16
2022-09-15T09:56:16.220Z,98954.69
2022-09-15T09:58:43.107Z,98957.84
2022-09-15T10:01:12.639Z,98964.72
2022-09-15T10:03:39.188Z,98959.03
2022-09-15T10:06:15.789Z,98958.56
2022-09-15T10:09:06.371Z,98955.75
2022-09-15T10:11:49.838Z,98951.06
2022-09-15T10:14:37.945Z,98950.72
2022-09-15T10:17:20.974Z,98955.88
2022-09-15T10:19:55.186Z,98951.16
2022-09-15T10:22:36.307Z,98949.63
2022-09-15T10:25:19.327Z,98954.75
2022-09-15T10:28:03.172Z,98947.50
2022-09-15T10:30:29.624Z,98937.91
2022-09-15T10:32:57.953Z,98942.19
2022-09-15T10:35:24.688Z,98942.97
2022-09-15T10:38:10.637Z,98937.91
2022-09-15T10:40:51.660Z,98939.31
2022-09-15T10:43:55.362Z,98935.09
2022-09-15T10:46:23.976Z,98943.75
2022-09-15T10:49:05.189Z,98937.28
2022-09-15T10:51:46.948Z,98932.88
2022-09-15T10:54:13.392Z,98933.09
2022-09-15T10:57:01.732Z,98934.66
2022-09-15T10:59:43.455Z,98940.31
2022-09-15T11:02:48.090Z,98951.13
2022-09-15T11:05:36.375Z,98934.94
2022-09-15T11:08:08.669Z,98942.09
2022-09-15T11:10:50.491Z,98932.34
2022-09-15T11:13:50.333Z,98930.25
2022-09-15T11:16:44.063Z,98928.38
2022-09-15T11:19:24.231Z,98927.84
2022-09-15T11:21:56.136Z,98934.69
2022-09-15T11:24:31.704Z,98931.53
2022-09-15T11:27:11.391Z,98936.28
2022-09-15T11:29:43.784Z,98933.91
2022-09-15T11:32:17.857Z,98945.28
2022-09-15T11:34:56.953Z,98948.16
2022-09-15T11:37:43.009Z,98945.03
2022-09-15T11:40:25.330Z,98940.13
2022-09-15T11:43:14.328Z,98931.19
2022-09-15T11:45:49.806Z,98946.53
2022-09-15T11:48:24.022Z,98948.41
2022-09-15T11:50:54.671Z,98950.31
2022-09-15T11:53:33.054Z,98957.88
2022-09-15T11:56:32.048Z,98943.13
2022-09-15T11:59:22.988Z,98926.09
2022-09-15T12:02:14.381Z,98935.09
2022-09-15T12:05:07.283Z,98937.59
2022-09-15T12:07:42.024Z,98935.41
2022-09-15T12:10:40.269Z,98925.72
2022-09-15T12:13:15.437Z,98918.28
2022-09-15T12:15:43.369Z,98914.63
2022-09-15T12:18:42.845Z,98924.88
2022-09-15T12:21:22.853Z,98920.97
2022-09-15T12:24:07.974Z,98913.66
2022-09-15T12:26:35.083Z,98910.84
2022-09-15T12:29:04.560Z,98917.06
2022-09-15T12:31:33.842Z,98917.50
2022-09-15T12:34:03.679Z,98922.53
2022-09-15T12:36:37.578Z,98919.56
2022-09-15T12:39:20.901Z,98911.00
2022-09-15T12:41:53.450Z,98914.78
2022-09-15T12:44:41.466Z,98929.13
2022-09-15T12:47:37.944Z,98932.59
2022-09-15T12:50:16.700Z,98927.66
2022-09-15T12:52:48.713Z,98924.34
2022-09-15T12:55:22.642Z,98930.94
2022-09-15T12:58:10.721Z,98934.59
2022-09-15T13:01:00.699Z,98932.47
2022-09-15T13:06:12.958Z,98928.13
2022-09-15T13:08:45.437Z,98932.25
2022-09-15T13:11:37.405Z,98938.09
2022-09-15T13:14:04.220Z,98923.06
2022-09-15T13:16:33.485Z,98939.53
2022-09-15T13:19:25.306Z,98943.78
2022-09-15T13:22:12.006Z,98942.38
2022-09-15T13:24:50.358Z,98937.84
2022-09-15T13:27:21.770Z,98941.31
2022-09-15T13:29:53.758Z,98937.38
2022-09-15T13:32:36.545Z,98937.31
2022-09-15T13:35:14.946Z,98938.84
2022-09-15T13:38:25.013Z,98939.69
2022-09-15T13:41:38.529Z,98933.88
2022-09-15T13:44:29.673Z,98921.09
2022-09-15T13:47:05.192Z,98933.00
2022-09-15T13:49:46.633Z,98925.28
2022-09-15T13:52:51.035Z,98933.38
2022-09-15T13:55:26.421Z,98914.91
2022-09-15T14:01:06.863Z,98920.34
2022-09-15T14:03:45.568Z,98924.53
2022-09-15T14:06:17.627Z,98921.13
2022-09-15T14:08:48.753Z,98942.75
2022-09-15T14:11:17.100Z,98935.13
2022-09-15T14:13:47.588Z,98933.41
2022-09-15T14:16:30.186Z,98937.03
2022-09-15T14:18:58.613Z,98940.66
2022-09-15T14:21:28.623Z,98928.88
2022-09-15T14:24:04.305Z,98942.28
2022-09-15T14:26:35.553Z,98940.00
2022-09-15T14:29:05.809Z,98932.34
2022-09-15T14:31:39.072Z,98941.22
2022-09-15T14:34:14.633Z,98936.72
2022-09-15T14:36:41.584Z,98930.38
2022-09-15T14:39:23.580Z,98936.63
2022-09-15T14:41:51.181Z,98943.34
2022-09-15T14:47:28.226Z,98936.31
2022-09-15T14:50:09.754Z,98944.34
2022-09-15T14:52:41.411Z,98940.53
2022-09-15T14:55:22.675Z,98942.22
2022-09-15T14:58:02.325Z,98953.13
2022-09-15T15:00:34.609Z,98956.31
2022-09-15T15:03:22.320Z,98977.75
2022-09-15T15:06:02.639Z,98982.88
2022-09-15T15:08:37.969Z,98984.50
2022-09-15T15:11:08.613Z,98988.25
2022-09-15T15:13:36.551Z,98992.53
2022-09-15T15:16:12.309Z,98980.09
2022-09-15T15:18:41.138Z,98966.56
2022-09-15T15:21:36.194Z,98964.31
2022-09-15T15:24:10.149Z,98957.75
2022-09-15T15:26:38.763Z,98965.69
2022-09-15T15:29:09.166Z,98964.72
2022-09-15T15:31:40.139Z,98970.44
2022-09-15T15:34:24.628Z,98964.28
2022-09-15T15:36:51.185Z,98971.97
2022-09-15T15:39:25.260Z,98971.66
2022-09-15T15:42:02.036Z,98970.97
2022-09-15T15:44:30.238Z,98970.97
2022-09-15T15:47:01.752Z,98977.88
2022-09-15T15:49:30.634Z,98971.19
2022-09-15T15:51:59.395Z,98989.59
2022-09-15T15:54:26.586Z,98980.03
2022-09-15T15:56:53.813Z,98985.75
2022-09-15T15:59:21.182Z,98991.09
2022-09-15T16:01:51.457Z,98991.25
2022-09-15T16:04:17.989Z,98982.41
2022-09-15T16:06:45.407Z,98972.88
2022-09-15T16:09:17.369Z,98979.41
2022-09-15T16:11:43.920Z,98984.75
2022-09-15T16:14:13.891Z,98983.25
2022-09-15T16:16:40.911Z,98998.59
2022-09-15T16:19:08.535Z,98990.13
2022-09-15T16:21:38.643Z,98994.44
2022-09-15T16:24:07.126Z,98994.47
2022-09-15T16:26:35.646Z,98999.97
2022-09-15T16:29:02.206Z,98999.28
2022-09-15T16:31:28.846Z,98995.94
2022-09-15T16:33:55.377Z,98996.25
2022-09-15T16:36:22.099Z,98995.59
2022-09-15T16:38:48.629Z,98994.91
2022-09-15T16:41:20.398Z,98995.03
2022-09-15T16:43:47.607Z,99000.34
2022-09-15T16:46:15.089Z,98995.84
2022-09-15T16:48:43.315Z,98996.78
2022-09-15T16:51:31.650Z,99007.72
2022-09-15T16:53:58.604Z,99007.22
2022-09-15T16:56:25.436Z,99010.50
2022-09-15T16:58:57.453Z,99009.31
2022-09-15T17:01:26.367Z,99007.97
2022-09-15T17:03:52.850Z,99003.94
2022-09-15T17:06:19.481Z,99001.63
2022-09-15T17:08:46.051Z,99002.94
2022-09-15T17:11:16.703Z,99009.25
2022-09-15T17:13:43.438Z,99010.22
2022-09-15T17:16:19.480Z,99014.19
2022-09-15T17:18:46.862Z,99010.19
2022-09-15T17:21:15.014Z,99015.16
2022-09-15T17:23:45.106Z,99016.59
2022-09-15T17:26:16.855Z,99019.91
2022-09-15T17:28:43.690Z,99027.38
2022-09-15T17:31:16.207Z,99023.50
2022-09-15T17:33:43.513Z,99027.19
2022-09-15T17:36:10.606Z,99025.63
2022-09-15T17:38:37.185Z,99039.28
2022-09-15T17:41:03.993Z,99030.94
2022-09-15T17:43:31.336Z,99026.00
2022-09-15T17:45:58.328Z,99023.66
2022-09-15T17:48:25.129Z,99026.47
2022-09-15T17:50:52.383Z,99021.47
2022-09-15T17:53:21.494Z,99023.75
2022-09-15T17:55:48.795Z,99018.75
2022-09-15T17:58:16.111Z,99017.22
2022-09-15T18:00:44.393Z,99023.84
2022-09-15T18:03:23.343Z,99021.63
2022-09-15T18:05:50.944Z,99011.81
2022-09-15T18:08:18.551Z,99018.28
2022-09-15T18:10:45.581Z,99021.09
2022-09-15T18:13:17.832Z,99012.75
2022-09-15T18:15:44.600Z,99022.53
2022-09-15T18:18:16.642Z,99021.16
2022-09-15T18:20:43.962Z,99021.31
2022-09-15T18:23:13.412Z,99025.13
2022-09-15T18:25:39.928Z,99020.78
2022-09-15T18:28:06.545Z,99027.25
2022-09-15T18:30:40.685Z,99033.88
2022-09-15T18:33:08.479Z,99035.00
2022-09-15T18:35:35.094Z,99028.97
2022-09-15T18:38:01.914Z,99018.66
2022-09-15T18:40:28.441Z,99020.78
2022-09-15T18:42:56.606Z,99021.75
2022-09-15T18:45:23.143Z,99022.06
2022-09-15T18:47:51.581Z,99030.19
2022-09-15T18:50:20.583Z,99026.84
2022-09-15T18:52:47.682Z,99026.84
2022-09-15T18:55:17.716Z,99035.13
2022-09-15T18:57:45.415Z,99037.78
2022-09-15T19:00:18.507Z,99039.75
2022-09-15T19:02:44.971Z,99035.59
2022-09-15T19:05:15.403Z,99043.25
2022-09-15T19:07:43.593Z,99048.03
2022-09-15T19:10:11.597Z,99049.16
2022-09-15T19:12:38.838Z,99049.47
2022-09-15T19:15:10.745Z,99051.44
2022-09-15T19:17:38.626Z,99057.91
2022-09-15T19:20:09.763Z,99063.34
2022-09-15T19:22:36.763Z,99060.13
2022-09-15T19:25:05.721Z,99058.78
2022-09-15T19:27:32.736Z,99060.84
2022-09-15T19:29:59.291Z,99062.97
2022-09-15T19:32:25.859Z,99062.44
2022-09-15T19:34:52.759Z,99063.72
2022-09-15T19:37:21.053Z,99065.81
2022-09-15T19:39:48.578Z,99067.78
2022-09-15T19:44:47.988Z,99065.69
2022-09-15T19:47:14.980Z,99068.66
2022-09-15T19:49:41.520Z,99066.28
2022-09-15T19:52:08.065Z,99079.16
2022-09-15T19:54:34.718Z,99069.81
2022-09-15T19:57:02.150Z,99074.72
2022-09-15T19:59:31.691Z,99079.47
2022-09-15T20:02:00.061Z,99083.53
2022-09-15T20:04:27.872Z,99085.50
2022-09-15T20:06:54.407Z,99083.25
2022-09-15T20:09:20.913Z,99080.91
2022-09-15T20:11:47.517Z,99082.84
2022-09-15T20:14:14.121Z,99088.31
2022-09-15T20:16:41.265Z,99083.00
2022-09-15T20:19:07.983Z,99087.47
2022-09-15T20:21:52.003Z,99087.47
2022-09-15T20:24:19.903Z,99088.31
2022-09-15T20:26:46.413Z,99088.31
2022-09-15T20:29:13.523Z,99091.94
2022-09-15T20:31:40.751Z,99092.06
2022-09-15T20:34:07.423Z,99091.41
2022-09-15T20:36:36.554Z,99099.63
2022-09-15T20:39:06.315Z,99095.31
2022-09-15T20:41:32.814Z,99099.78
2022-09-15T20:44:00.254Z,99094.72
2022-09-15T20:46:28.901Z,99093.06
2022-09-15T20:48:55.463Z,99087.88
2022-09-15T20:51:24.138Z,99088.88
2022-09-15T20:53:54.298Z,99090.84
2022-09-15T20:56:25.011Z,99096.97
2022-09-15T20:58:56.087Z,99095.59
2022-09-15T21:01:28.219Z,99099.34
2022-09-15T21:03:55.500Z,99099.34
2022-09-15T21:06:24.368Z,99086.53
2022-09-15T21:08:51.382Z,99085.13
2022-09-15T21:11:20.294Z,99084.53
2022-09-15T21:13:48.174Z,99090.16
2022-09-15T21:16:20.516Z,99088.72
2022-09-15T21:18:48.376Z,99086.19
2022-09-15T21:21:30.217Z,99083.41
2022-09-15T21:24:00.404Z,99087.72
2022-09-15T21:26:29.147Z,99078.22
2022-09-15T21:28:57.282Z,99091.63
2022-09-15T21:31:30.004Z,99093.59
2022-09-15T21:33:58.265Z,99090.22
2022-09-15T21:36:27.638Z,99091.19
2022-09-15T21:38:56.463Z,99093.84
2022-09-15T21:41:26.249Z,99093.16
2022-09-15T21:43:54.911Z,99093.16
2022-09-15T21:46:23.664Z,99102.09
2022-09-15T21:48:50.593Z,99091.59
2022-09-15T21:51:23.988Z,99097.06
2022-09-15T21:53:53.530Z,99105.16
2022-09-15T21:56:20.440Z,99106.28
2022-09-15T21:58:46.964Z,99103.88
2022-09-15T22:01:22.093Z,99103.59
2022-09-15T22:03:51.562Z,99107.22
2022-09-15T22:06:20.173Z,99104.84
2022-09-15T22:08:46.866Z,99108.75
2022-09-15T22:11:13.852Z,99094.75
2022-09-15T22:13:43.050Z,99100.34
2022-09-15T22:16:18.328Z,99102.41
2022-09-15T22:18:45.327Z,99101.47
2022-09-15T22:21:18.023Z,99101.59
2022-09-15T22:23:46.381Z,99101.59
2022-09-15T22:26:21.758Z,99108.81
2022-09-15T22:28:48.870Z,99111.47
2022-09-15T22:31:18.146Z,99095.69
2022-09-15T22:33:45.006Z,99099.19
2022-09-15T22:36:13.771Z,99097.53
2022-09-15T22:38:40.971Z,99102.56
2022-09-15T22:41:14.817Z,99106.19
2022-09-15T22:43:43.477Z,99104.25
2022-09-15T22:46:11.375Z,99107.59
2022-09-15T22:48:43.367Z,99108.44
2022-09-15T22:51:10.742Z,99113.59
2022-09-15T22:53:37.269Z,99114.44
2022-09-15T22:56:21.946Z,99119.19
2022-09-15T22:58:49.653Z,99114.44
2022-09-15T23:01:18.582Z,99109.28
2022-09-15T23:03:50.037Z,99105.06
2022-09-15T23:06:16.572Z,99116.53
2022-09-15T23:08:43.102Z,99106.91
2022-09-15T23:11:12.375Z,99109.69
2022-09-15T23:13:40.364Z,99104.38
2022-09-15T23:16:07.894Z,99109.69
2022-09-15T23:18:34.986Z,99100.75
2022-09-15T23:21:07.812Z,99099.94
2022-09-15T23:23:36.156Z,99100.47
2022-09-15T23:26:04.414Z,99096.84
2022-09-15T23:28:31.306Z,99094.91
2022-09-15T23:30:59.375Z,99097.41
2022-09-15T23:33:27.852Z,99094.63
2022-09-15T23:35:54.409Z,99088.38
2022-09-15T23:38:21.814Z,99092.69
2022-09-15T23:40:50.599Z,99094.34
2022-09-15T23:43:18.102Z,99089.78
2022-09-15T23:45:45.415Z,99093.25
2022-09-15T23:48:12.416Z,99089.63
2022-09-15T23:50:39.577Z,99103.72
2022-09-15T23:53:06.878Z,99098.41
2022-09-15T23:55:33.742Z,99099.41
2022-09-15T23:58:00.292Z,99101.22
