createdAt,value
2022-12-05T00:07:08.582Z,38.77267
2022-12-05T00:22:10.783Z,2.90795
2022-12-05T00:37:12.962Z,0
2022-12-05T00:52:15.178Z,0
2022-12-05T01:07:17.465Z,1.93863
2022-12-05T01:22:19.655Z,1.93863
2022-12-05T01:37:21.900Z,1.93863
2022-12-05T01:52:24.165Z,1.93863
2022-12-05T02:07:26.386Z,1.93863
2022-12-05T02:22:28.659Z,1.93863
2022-12-05T02:37:30.882Z,1.93863
2022-12-05T02:52:33.122Z,1.93863
2022-12-05T03:07:35.379Z,1.93863
2022-12-05T03:22:37.690Z,1.93863
2022-12-05T03:37:39.886Z,1.93863
2022-12-05T03:53:11.416Z,1.93863
2022-12-05T04:08:21.276Z,1.93863
2022-12-05T04:23:23.563Z,1.93863
2022-12-05T04:38:25.790Z,1.93863
2022-12-05T04:53:28.026Z,1.93863
2022-12-05T05:08:30.255Z,1.93863
2022-12-05T05:23:32.526Z,1.93863
2022-12-05T05:38:34.898Z,1.93863
2022-12-05T05:53:37.141Z,1.93863
2022-12-05T06:08:39.427Z,1.93863
2022-12-05T06:23:41.662Z,1.93863
2022-12-05T06:38:43.858Z,1.93863
2022-12-05T06:53:46.090Z,1.93863
2022-12-05T07:08:48.284Z,1.93863
2022-12-05T07:23:50.523Z,1.93863
2022-12-05T07:38:52.706Z,1.93863
2022-12-05T07:53:54.939Z,1.93863
2022-12-05T08:08:57.168Z,1.93863
2022-12-05T08:23:59.462Z,1.93863
2022-12-05T08:39:01.695Z,1.93863
2022-12-05T08:54:03.934Z,1.93863
2022-12-05T09:09:06.143Z,1.93863
2022-12-05T09:24:08.351Z,1.93863
2022-12-05T09:39:10.813Z,1.93863
2022-12-05T09:54:13.122Z,1.93863
2022-12-05T10:09:15.493Z,1.93863
2022-12-05T10:24:17.722Z,1.93863
2022-12-05T10:39:19.952Z,1.93863
2022-12-05T10:54:22.196Z,1.93863
2022-12-05T11:09:24.390Z,1.93863
2022-12-05T11:24:26.721Z,1.93863
2022-12-05T11:39:28.968Z,1.93863
2022-12-05T11:55:03.468Z,1.93863
2022-12-05T12:10:09.847Z,1.93863
2022-12-05T12:25:12.907Z,1.93863
2022-12-05T12:40:15.352Z,1.93863
2022-12-05T12:55:18.028Z,1.93863
2022-12-05T13:10:20.496Z,1.93863
2022-12-05T13:25:22.789Z,1.93863
2022-12-05T13:40:25.360Z,1.93863
2022-12-05T13:55:33.861Z,1.93863
2022-12-05T14:10:38.148Z,1.93863
2022-12-05T14:25:48.995Z,1.93863
2022-12-05T14:41:06.532Z,0
2022-12-05T14:56:09.160Z,0.96932
2022-12-05T15:11:11.591Z,10.66248
2022-12-05T15:26:44.742Z,61.06695
2022-12-05T15:41:48.354Z,173.50769
2022-12-05T15:56:50.664Z,411.95959
2022-12-05T16:11:52.986Z,651.38086
2022-12-05T16:26:58.134Z,975.13263
2022-12-05T16:42:00.621Z,1681.76453
2022-12-05T16:57:02.940Z,2720.87207
2022-12-05T17:12:05.293Z,3723.14551
2022-12-05T17:27:07.582Z,4908.62012
2022-12-05T17:42:09.899Z,4761.28369
2022-12-05T17:57:12.224Z,4250.45361
2022-12-05T18:12:14.725Z,5050.14014
2022-12-05T18:27:17.024Z,5092.79004
2022-12-05T18:42:19.323Z,6435.29395
2022-12-05T18:57:21.689Z,6943.21582
2022-12-05T19:12:23.926Z,7139.01758
2022-12-05T19:27:26.259Z,7427.87402
2022-12-05T19:42:28.613Z,8038.54346
2022-12-05T19:57:31.503Z,9120.30078
2022-12-05T20:12:33.964Z,8182.00244
2022-12-05T20:27:36.502Z,7669.23389
2022-12-05T20:42:43.479Z,8735.48242
2022-12-05T20:57:48.728Z,7680.86572
2022-12-05T21:12:51.019Z,10731.30566
2022-12-05T21:27:53.370Z,12525.51074
2022-12-05T21:42:55.649Z,5623.97559
2022-12-05T21:57:57.960Z,4844.64502
2022-12-05T22:13:00.286Z,3044.62378
2022-12-05T22:28:02.639Z,2705.36304
2022-12-05T22:43:05.013Z,1648.80774
2022-12-05T22:58:07.262Z,1535.39771
2022-12-05T23:13:09.613Z,891.77136
2022-12-05T23:28:11.924Z,809.37946
2022-12-05T23:43:14.296Z,242.32918
2022-12-05T23:58:16.537Z,108.56348
