createdAt,value
2018-01-07T00:02:03.575Z,24.43
2018-01-07T00:04:32.181Z,28.80
2018-01-07T00:07:00.574Z,28.83
2018-01-07T00:09:28.986Z,16.73
2018-01-07T00:11:58.506Z,16.80
2018-01-07T00:14:26.916Z,23.03
2018-01-07T00:16:55.647Z,22.60
2018-01-07T00:19:24.955Z,18.57
2018-01-07T00:21:53.435Z,28.77
2018-01-07T00:24:22.708Z,31.77
2018-01-07T00:26:51.200Z,24.00
2018-01-07T00:29:19.623Z,30.00
2018-01-07T00:31:48.028Z,26.93
2018-01-07T00:34:16.628Z,23.80
2018-01-07T00:36:45.024Z,25.20
2018-01-07T00:39:14.190Z,16.97
2018-01-07T00:41:42.914Z,21.87
2018-01-07T00:44:12.119Z,25.10
2018-01-07T00:46:41.474Z,28.33
2018-01-07T00:49:11.541Z,29.70
2018-01-07T00:51:40.693Z,23.43
2018-01-07T00:54:09.106Z,55.70
2018-01-07T00:56:37.907Z,22.63
2018-01-07T00:59:06.605Z,25.90
2018-01-07T01:01:34.990Z,24.43
2018-01-07T01:04:03.434Z,40.00
2018-01-07T01:06:32.159Z,23.90
2018-01-07T01:09:00.591Z,25.27
2018-01-07T01:11:29.884Z,22.43
2018-01-07T01:13:58.293Z,24.77
2018-01-07T01:16:27.455Z,22.20
2018-01-07T01:18:56.326Z,36.27
2018-01-07T01:21:25.561Z,27.93
2018-01-07T01:23:55.573Z,19.33
2018-01-07T01:26:24.150Z,23.83
2018-01-07T01:28:52.524Z,30.70
2018-01-07T01:31:21.062Z,25.73
2018-01-07T01:33:50.454Z,28.37
2018-01-07T01:36:19.329Z,16.77
2018-01-07T01:38:48.481Z,25.67
2018-01-07T01:41:16.993Z,24.47
2018-01-07T01:43:45.414Z,34.33
2018-01-07T01:46:13.783Z,28.03
2018-01-07T01:48:44.040Z,25.77
2018-01-07T01:51:13.259Z,23.13
2018-01-07T01:53:41.681Z,17.53
2018-01-07T01:56:10.162Z,28.23
2018-01-07T01:58:38.565Z,22.40
2018-01-07T02:01:06.947Z,27.10
2018-01-07T02:03:35.382Z,20.20
2018-01-07T02:06:04.547Z,25.40
2018-01-07T02:08:32.969Z,17.90
2018-01-07T02:11:02.982Z,21.07
2018-01-07T02:13:31.364Z,19.90
2018-01-07T02:16:00.546Z,25.20
2018-01-07T02:18:30.034Z,23.03
2018-01-07T02:20:58.715Z,19.20
2018-01-07T02:23:27.096Z,19.23
2018-01-07T02:25:55.754Z,12.77
2018-01-07T02:28:24.138Z,21.77
2018-01-07T02:30:52.533Z,14.60
2018-01-07T02:33:20.970Z,20.17
2018-01-07T02:35:49.342Z,17.03
2018-01-07T02:38:17.770Z,17.43
2018-01-07T02:40:46.216Z,17.20
2018-01-07T02:43:15.377Z,19.53
2018-01-07T02:45:44.605Z,20.17
2018-01-07T02:48:13.124Z,17.93
2018-01-07T02:50:41.498Z,13.77
2018-01-07T02:53:10.367Z,23.23
2018-01-07T02:55:39.575Z,15.43
2018-01-07T02:58:07.969Z,18.20
2018-01-07T03:00:36.387Z,16.17
2018-01-07T03:03:05.579Z,14.23
2018-01-07T03:05:33.984Z,15.27
2018-01-07T03:08:02.458Z,15.03
2018-01-07T03:10:31.939Z,12.17
2018-01-07T03:13:00.373Z,20.10
2018-01-07T03:15:28.809Z,15.50
2018-01-07T03:17:58.110Z,12.67
2018-01-07T03:20:26.573Z,12.33
2018-01-07T03:22:55.265Z,11.40
2018-01-07T03:25:23.716Z,17.53
2018-01-07T03:27:52.156Z,9.40
2018-01-07T03:30:21.158Z,18.57
2018-01-07T03:32:50.454Z,11.70
2018-01-07T03:35:18.938Z,13.77
2018-01-07T03:37:47.386Z,12.77
2018-01-07T03:40:15.871Z,12.23
2018-01-07T03:42:44.285Z,13.90
2018-01-07T03:45:12.716Z,12.60
2018-01-07T03:47:41.247Z,13.17
2018-01-07T03:50:09.683Z,23.53
2018-01-07T03:52:39.025Z,17.47
2018-01-07T03:55:07.805Z,11.50
2018-01-07T03:57:37.955Z,15.17
2018-01-07T04:00:07.360Z,10.63
2018-01-07T04:02:36.718Z,13.53
2018-01-07T04:05:06.743Z,15.10
2018-01-07T04:07:35.625Z,9.20
2018-01-07T04:10:04.840Z,18.00
2018-01-07T04:12:33.210Z,13.53
2018-01-07T04:15:02.286Z,13.00
2018-01-07T04:17:30.798Z,16.83
2018-01-07T04:19:59.172Z,14.23
2018-01-07T04:22:27.831Z,10.70
2018-01-07T04:24:57.392Z,12.77
2018-01-07T04:27:25.784Z,12.63
2018-01-07T04:29:54.179Z,14.73
2018-01-07T04:32:23.000Z,11.97
2018-01-07T04:34:51.396Z,12.73
2018-01-07T04:37:19.794Z,11.80
2018-01-07T04:39:48.218Z,10.70
2018-01-07T04:42:17.384Z,12.20
2018-01-07T04:44:45.775Z,11.30
2018-01-07T04:47:14.309Z,17.03
2018-01-07T04:49:43.012Z,7.87
2018-01-07T04:52:11.395Z,10.20
2018-01-07T04:54:39.962Z,8.70
2018-01-07T04:57:08.370Z,8.20
2018-01-07T04:59:36.798Z,7.17
2018-01-07T05:02:05.319Z,6.60
2018-01-07T05:04:34.375Z,7.97
2018-01-07T05:07:02.752Z,7.43
2018-01-07T05:09:32.085Z,7.20
2018-01-07T05:12:01.646Z,11.73
2018-01-07T05:14:31.718Z,4.00
2018-01-07T05:17:00.297Z,7.37
2018-01-07T05:19:28.785Z,6.30
2018-01-07T05:21:57.980Z,5.10
2018-01-07T05:24:26.523Z,5.83
2018-01-07T05:26:55.883Z,3.60
2018-01-07T05:29:24.248Z,4.57
2018-01-07T05:31:53.714Z,4.93
2018-01-07T05:34:22.086Z,4.37
2018-01-07T05:36:51.226Z,5.17
2018-01-07T05:39:20.014Z,3.30
2018-01-07T05:41:48.386Z,5.23
2018-01-07T05:44:16.767Z,2.87
2018-01-07T05:46:45.251Z,2.20
2018-01-07T05:49:14.397Z,3.53
2018-01-07T05:51:43.592Z,4.97
2018-01-07T05:54:12.914Z,3.20
2018-01-07T05:56:42.054Z,2.90
2018-01-07T05:59:10.421Z,2.20
2018-01-07T06:01:38.980Z,2.70
2018-01-07T06:04:07.561Z,2.20
2018-01-07T06:06:35.926Z,2.00
2018-01-07T06:09:04.395Z,3.43
2018-01-07T06:11:33.540Z,3.27
2018-01-07T06:14:01.915Z,1.93
2018-01-07T06:16:30.467Z,4.93
2018-01-07T06:18:58.832Z,1.70
2018-01-07T06:21:27.973Z,3.00
2018-01-07T06:23:56.380Z,1.93
2018-01-07T06:26:24.749Z,1.93
2018-01-07T06:28:53.620Z,2.30
2018-01-07T06:31:23.064Z,2.03
2018-01-07T06:33:51.456Z,1.80
2018-01-07T06:36:20.606Z,2.30
2018-01-07T06:38:49.335Z,1.50
2018-01-07T06:41:17.722Z,1.57
2018-01-07T06:43:46.103Z,1.37
2018-01-07T06:46:15.574Z,1.47
2018-01-07T06:48:43.953Z,1.40
2018-01-07T06:51:12.361Z,1.37
2018-01-07T06:53:41.756Z,1.70
2018-01-07T06:56:10.212Z,1.33
2018-01-07T06:58:38.583Z,1.67
2018-01-07T07:01:07.000Z,1.37
2018-01-07T07:03:36.143Z,1.40
2018-01-07T07:06:04.544Z,1.80
2018-01-07T07:08:32.955Z,1.30
2018-01-07T07:11:02.971Z,1.23
2018-01-07T07:13:32.123Z,1.47
2018-01-07T07:16:00.645Z,1.00
2018-01-07T07:18:29.091Z,1.10
2018-01-07T07:20:57.467Z,1.30
2018-01-07T07:23:25.972Z,1.30
2018-01-07T07:25:54.350Z,1.33
2018-01-07T07:28:22.736Z,0.80
2018-01-07T07:30:51.608Z,1.30
2018-01-07T07:33:20.004Z,1.53
2018-01-07T07:35:48.409Z,1.37
2018-01-07T07:38:17.996Z,1.13
2018-01-07T07:40:46.403Z,1.90
2018-01-07T07:43:15.170Z,1.53
2018-01-07T07:45:44.416Z,1.23
2018-01-07T07:48:12.800Z,1.40
2018-01-07T07:50:41.216Z,1.43
2018-01-07T07:53:09.625Z,4.20
2018-01-07T07:55:38.058Z,0.83
2018-01-07T07:58:06.433Z,1.30
2018-01-07T08:00:35.235Z,1.53
2018-01-07T08:03:03.602Z,1.40
2018-01-07T08:05:32.002Z,1.20
2018-01-07T08:08:00.911Z,0.90
2018-01-07T08:10:30.070Z,1.20
2018-01-07T08:12:58.446Z,1.23
2018-01-07T08:15:26.867Z,1.60
2018-01-07T08:17:56.085Z,1.33
2018-01-07T08:20:24.504Z,1.40
2018-01-07T08:22:53.030Z,1.20
2018-01-07T08:25:21.418Z,1.10
2018-01-07T08:27:49.818Z,1.57
2018-01-07T08:30:18.391Z,1.50
2018-01-07T08:32:47.273Z,1.43
2018-01-07T08:35:15.681Z,2.20
2018-01-07T08:37:44.099Z,2.30
2018-01-07T08:40:12.484Z,1.20
2018-01-07T08:42:41.627Z,2.20
2018-01-07T08:45:10.286Z,2.90
2018-01-07T08:47:38.956Z,2.20
2018-01-07T08:50:07.352Z,1.90
2018-01-07T08:52:36.542Z,1.50
2018-01-07T08:55:06.000Z,2.40
2018-01-07T08:57:34.699Z,2.63
2018-01-07T09:00:03.157Z,2.30
2018-01-07T09:02:31.656Z,1.67
2018-01-07T09:05:00.081Z,2.10
2018-01-07T09:07:28.604Z,2.20
2018-01-07T09:09:57.062Z,3.00
2018-01-07T09:12:25.469Z,2.10
2018-01-07T09:14:53.959Z,1.80
2018-01-07T09:17:22.602Z,2.80
2018-01-07T09:19:51.091Z,1.67
2018-01-07T09:22:19.963Z,4.10
2018-01-07T09:24:48.982Z,2.03
2018-01-07T09:27:18.564Z,2.53
2018-01-07T09:29:47.080Z,2.07
2018-01-07T09:32:15.458Z,2.00
2018-01-07T09:34:44.924Z,1.93
2018-01-07T09:37:13.471Z,2.70
2018-01-07T09:39:41.866Z,1.73
2018-01-07T09:42:11.030Z,1.63
2018-01-07T09:44:39.528Z,2.40
2018-01-07T09:47:08.946Z,1.73
2018-01-07T09:49:37.327Z,2.40
2018-01-07T09:52:06.930Z,2.73
2018-01-07T09:54:35.311Z,2.40
2018-01-07T09:57:04.505Z,2.27
2018-01-07T09:59:34.993Z,2.50
2018-01-07T10:02:03.417Z,2.30
2018-01-07T10:04:32.581Z,3.03
2018-01-07T10:07:01.112Z,3.50
2018-01-07T10:09:29.491Z,3.17
2018-01-07T10:11:59.822Z,2.40
2018-01-07T10:14:28.579Z,3.00
2018-01-07T10:16:57.780Z,2.83
2018-01-07T10:19:32.281Z,1.97
2018-01-07T10:22:01.114Z,2.80
2018-01-07T10:24:29.497Z,2.00
2018-01-07T10:26:57.954Z,1.37
2018-01-07T10:29:26.385Z,2.10
2018-01-07T10:31:57.562Z,2.70
2018-01-07T10:34:26.339Z,2.47
2018-01-07T10:36:55.130Z,2.00
2018-01-07T10:39:23.496Z,3.10
2018-01-07T10:41:52.080Z,2.30
2018-01-07T10:44:20.458Z,3.40
2018-01-07T10:46:48.854Z,3.83
2018-01-07T10:49:18.802Z,2.70
2018-01-07T10:51:47.226Z,3.30
2018-01-07T10:54:15.706Z,2.53
2018-01-07T10:56:44.364Z,2.93
2018-01-07T10:59:13.160Z,4.67
2018-01-07T11:01:48.193Z,3.03
2018-01-07T11:04:18.396Z,4.17
2018-01-07T11:06:47.697Z,2.83
2018-01-07T11:09:16.477Z,2.43
2018-01-07T11:11:45.620Z,2.97
2018-01-07T11:14:14.025Z,3.07
2018-01-07T11:16:42.480Z,4.20
2018-01-07T11:19:10.860Z,3.13
2018-01-07T11:21:39.371Z,3.57
2018-01-07T11:24:08.633Z,5.40
2018-01-07T11:26:37.223Z,3.50
2018-01-07T11:29:05.651Z,3.80
2018-01-07T11:31:35.199Z,6.73
2018-01-07T11:34:03.648Z,8.53
2018-01-07T11:36:32.095Z,4.83
2018-01-07T11:39:00.850Z,3.70
2018-01-07T11:41:30.053Z,4.97
2018-01-07T11:43:58.507Z,8.87
2018-01-07T11:46:27.142Z,4.17
2018-01-07T11:48:55.792Z,3.90
2018-01-07T11:51:24.176Z,5.20
2018-01-07T11:53:52.603Z,4.40
2018-01-07T11:56:20.988Z,6.30
2018-01-07T11:58:50.438Z,4.07
2018-01-07T12:01:18.980Z,3.33
2018-01-07T12:03:48.857Z,5.07
2018-01-07T12:06:18.761Z,5.10
2018-01-07T12:08:47.360Z,4.90
2018-01-07T12:11:15.777Z,4.53
2018-01-07T12:13:44.928Z,6.60
2018-01-07T12:16:13.671Z,6.97
2018-01-07T12:18:42.085Z,5.43
2018-01-07T12:21:10.469Z,5.83
2018-01-07T12:23:39.224Z,5.60
2018-01-07T12:26:07.612Z,5.37
2018-01-07T12:28:36.093Z,5.70
2018-01-07T12:31:06.125Z,4.90
2018-01-07T12:33:34.503Z,6.53
2018-01-07T12:36:05.691Z,7.37
2018-01-07T12:38:35.520Z,6.70
2018-01-07T12:41:04.130Z,6.00
2018-01-07T12:43:33.194Z,5.70
2018-01-07T12:46:01.786Z,6.50
2018-01-07T12:48:30.977Z,7.20
2018-01-07T12:51:00.122Z,4.80
2018-01-07T12:53:28.738Z,6.97
2018-01-07T12:55:57.122Z,7.67
2018-01-07T12:58:25.517Z,6.27
2018-01-07T13:00:54.791Z,6.87
2018-01-07T13:03:23.183Z,7.43
2018-01-07T13:05:51.576Z,9.60
2018-01-07T13:08:21.056Z,8.37
2018-01-07T13:10:49.452Z,9.73
2018-01-07T13:13:18.646Z,7.07
2018-01-07T13:15:47.981Z,6.37
2018-01-07T13:18:17.137Z,10.20
2018-01-07T13:20:46.287Z,9.53
2018-01-07T13:23:14.724Z,7.60
2018-01-07T13:25:44.034Z,12.40
2018-01-07T13:28:12.438Z,9.63
2018-01-07T13:30:40.844Z,9.67
2018-01-07T13:33:09.222Z,7.20
2018-01-07T13:35:37.648Z,11.30
2018-01-07T13:38:06.902Z,12.33
2018-01-07T13:40:35.296Z,10.23
2018-01-07T13:43:03.793Z,8.60
2018-01-07T13:45:33.390Z,8.80
2018-01-07T13:48:01.768Z,8.70
2018-01-07T13:50:30.180Z,8.60
2018-01-07T13:52:58.761Z,11.63
2018-01-07T13:55:27.146Z,11.33
2018-01-07T13:57:56.370Z,10.73
2018-01-07T14:00:24.888Z,9.67
2018-01-07T14:02:53.382Z,11.30
2018-01-07T14:05:22.547Z,15.23
2018-01-07T14:07:51.061Z,11.43
2018-01-07T14:10:20.209Z,10.87
2018-01-07T14:12:48.608Z,11.83
2018-01-07T14:15:17.237Z,9.80
2018-01-07T14:17:47.468Z,12.13
2018-01-07T14:20:16.129Z,12.00
2018-01-07T14:22:45.441Z,10.43
2018-01-07T14:25:14.635Z,14.03
2018-01-07T14:27:43.876Z,11.17
2018-01-07T14:30:12.460Z,9.83
2018-01-07T14:32:40.854Z,13.93
2018-01-07T14:35:09.234Z,12.80
2018-01-07T14:37:37.737Z,10.50
2018-01-07T14:40:06.178Z,12.27
2018-01-07T14:42:34.558Z,12.60
2018-01-07T14:45:03.143Z,15.57
2018-01-07T14:47:31.521Z,9.97
2018-01-07T14:49:59.909Z,19.70
2018-01-07T14:52:28.363Z,11.70
2018-01-07T14:54:56.793Z,9.97
2018-01-07T14:57:25.167Z,13.27
2018-01-07T14:59:53.593Z,11.87
2018-01-07T15:02:22.246Z,13.97
2018-01-07T15:04:51.477Z,13.30
2018-01-07T15:07:19.943Z,12.70
2018-01-07T15:09:49.083Z,10.27
2018-01-07T15:12:17.478Z,9.57
2018-01-07T15:14:45.897Z,13.37
2018-01-07T15:17:15.086Z,19.40
2018-01-07T15:19:44.253Z,13.17
2018-01-07T15:22:12.724Z,10.37
2018-01-07T15:24:41.141Z,15.50
2018-01-07T15:27:10.288Z,14.93
2018-01-07T15:29:39.227Z,15.27
2018-01-07T15:32:08.375Z,11.97
2018-01-07T15:34:36.783Z,15.27
2018-01-07T15:37:05.856Z,11.47
2018-01-07T15:39:34.264Z,16.50
2018-01-07T15:42:03.560Z,12.60
2018-01-07T15:44:32.059Z,14.93
2018-01-07T15:47:01.441Z,17.23
2018-01-07T15:49:30.653Z,18.50
2018-01-07T15:51:59.982Z,17.83
2018-01-07T15:54:28.409Z,14.87
2018-01-07T15:56:56.811Z,13.90
2018-01-07T15:59:25.426Z,10.73
2018-01-07T16:01:53.858Z,15.00
2018-01-07T16:04:22.683Z,14.40
2018-01-07T16:06:52.171Z,11.50
2018-01-07T16:09:20.582Z,13.50
2018-01-07T16:11:48.956Z,13.73
2018-01-07T16:14:17.383Z,14.50
2018-01-07T16:16:45.756Z,16.17
2018-01-07T16:19:14.229Z,24.40
2018-01-07T16:21:42.842Z,13.50
2018-01-07T16:24:11.279Z,15.80
2018-01-07T16:26:39.676Z,13.70
2018-01-07T16:29:09.532Z,14.60
2018-01-07T16:31:38.748Z,14.50
2018-01-07T16:34:07.129Z,16.63
2018-01-07T16:36:35.687Z,15.30
2018-01-07T16:39:04.899Z,17.57
2018-01-07T16:41:34.045Z,18.37
2018-01-07T16:44:02.487Z,16.67
2018-01-07T16:46:30.926Z,15.20
2018-01-07T16:48:59.474Z,19.30
2018-01-07T16:51:28.431Z,17.10
2018-01-07T16:53:57.589Z,11.97
2018-01-07T16:56:26.004Z,13.20
2018-01-07T16:58:54.477Z,16.20
2018-01-07T17:01:22.948Z,17.40
2018-01-07T17:03:51.331Z,15.67
2018-01-07T17:06:19.804Z,16.30
2018-01-07T17:08:49.051Z,13.70
2018-01-07T17:11:18.220Z,11.60
2018-01-07T17:13:49.607Z,17.20
2018-01-07T17:16:18.243Z,14.93
2018-01-07T17:18:47.402Z,13.30
2018-01-07T17:21:16.142Z,11.37
2018-01-07T17:23:45.302Z,18.60
2018-01-07T17:26:13.732Z,15.47
2018-01-07T17:28:42.145Z,13.67
2018-01-07T17:31:10.528Z,16.13
2018-01-07T17:33:39.308Z,12.40
2018-01-07T17:36:07.837Z,14.80
2018-01-07T17:38:36.991Z,12.30
2018-01-07T17:41:05.384Z,14.47
2018-01-07T17:43:33.810Z,13.53
2018-01-07T17:46:02.225Z,11.73
2018-01-07T17:48:30.704Z,12.30
2018-01-07T17:51:00.657Z,15.67
2018-01-07T17:53:29.068Z,16.90
2018-01-07T17:55:57.471Z,15.60
2018-01-07T17:58:26.060Z,15.87
2018-01-07T18:00:54.457Z,18.10
2018-01-07T18:03:22.939Z,15.30
2018-01-07T18:05:51.517Z,22.63
2018-01-07T18:08:20.005Z,17.70
2018-01-07T18:10:48.627Z,11.83
2018-01-07T18:13:18.444Z,13.30
2018-01-07T18:15:47.205Z,10.20
2018-01-07T18:18:16.086Z,16.70
2018-01-07T18:20:44.669Z,17.70
2018-01-07T18:23:13.377Z,17.77
2018-01-07T18:25:41.791Z,16.80
2018-01-07T18:28:11.116Z,13.47
2018-01-07T18:30:40.276Z,14.53
2018-01-07T18:33:08.694Z,16.17
2018-01-07T18:35:37.557Z,15.80
2018-01-07T18:38:06.002Z,18.17
2018-01-07T18:40:35.144Z,16.50
2018-01-07T18:43:03.759Z,15.47
2018-01-07T18:45:32.133Z,19.13
2018-01-07T18:48:00.551Z,18.57
2018-01-07T18:50:29.905Z,17.97
2018-01-07T18:52:58.741Z,13.20
2018-01-07T18:55:27.925Z,15.90
2018-01-07T18:57:57.732Z,14.53
2018-01-07T19:00:26.958Z,15.93
2018-01-07T19:02:55.376Z,15.30
2018-01-07T19:05:23.831Z,16.47
2018-01-07T19:07:52.230Z,17.10
2018-01-07T19:10:20.628Z,14.43
2018-01-07T19:12:50.164Z,20.10
2018-01-07T19:15:19.322Z,16.53
2018-01-07T19:17:47.694Z,16.23
2018-01-07T19:20:16.127Z,16.97
2018-01-07T19:22:44.570Z,16.23
2018-01-07T19:25:13.002Z,15.80
2018-01-07T19:27:41.713Z,11.80
2018-01-07T19:30:10.100Z,15.30
2018-01-07T19:32:38.502Z,18.20
2018-01-07T19:35:07.543Z,20.20
2018-01-07T19:37:35.996Z,12.73
2018-01-07T19:40:05.179Z,19.63
2018-01-07T19:42:33.671Z,17.27
2018-01-07T19:45:02.082Z,23.50
2018-01-07T19:47:30.483Z,15.10
2018-01-07T19:49:59.252Z,14.93
2018-01-07T19:52:27.678Z,18.83
2018-01-07T19:54:56.215Z,19.70
2018-01-07T19:57:24.687Z,20.73
2018-01-07T19:59:53.094Z,21.30
2018-01-07T20:02:21.548Z,32.03
2018-01-07T20:04:50.058Z,20.17
2018-01-07T20:07:18.479Z,18.80
2018-01-07T20:09:47.684Z,23.40
2018-01-07T20:12:16.981Z,16.60
2018-01-07T20:14:46.308Z,18.70
2018-01-07T20:17:14.706Z,17.07
2018-01-07T20:19:43.284Z,23.43
2018-01-07T20:22:11.754Z,20.30
2018-01-07T20:24:40.220Z,25.13
2018-01-07T20:27:09.747Z,14.67
2018-01-07T20:29:38.146Z,20.67
2018-01-07T20:32:06.538Z,14.40
2018-01-07T20:34:35.361Z,17.93
2018-01-07T20:37:03.762Z,21.27
2018-01-07T20:39:32.251Z,22.20
2018-01-07T20:42:00.668Z,23.43
2018-01-07T20:44:29.096Z,17.23
2018-01-07T20:46:57.494Z,19.57
2018-01-07T20:49:25.948Z,20.80
2018-01-07T20:51:55.137Z,15.07
2018-01-07T20:54:23.551Z,21.47
2018-01-07T20:56:52.493Z,13.97
2018-01-07T20:59:20.874Z,15.37
2018-01-07T21:01:49.285Z,23.50
2018-01-07T21:04:17.836Z,18.93
2018-01-07T21:06:46.321Z,17.53
2018-01-07T21:09:14.720Z,16.07
2018-01-07T21:11:44.060Z,18.57
2018-01-07T21:14:12.478Z,16.40
2018-01-07T21:16:41.234Z,17.40
2018-01-07T21:19:09.755Z,20.53
2018-01-07T21:21:38.915Z,18.13
2018-01-07T21:24:07.363Z,17.23
2018-01-07T21:26:36.011Z,21.23
2018-01-07T21:29:04.456Z,18.37
2018-01-07T21:31:32.845Z,21.20
2018-01-07T21:34:01.315Z,15.77
2018-01-07T21:36:29.705Z,18.93
2018-01-07T21:38:58.090Z,18.80
2018-01-07T21:41:26.593Z,17.83
2018-01-07T21:43:54.967Z,14.83
2018-01-07T21:46:23.366Z,17.93
2018-01-07T21:48:52.674Z,18.90
2018-01-07T21:51:21.966Z,14.00
2018-01-07T21:53:51.134Z,24.33
2018-01-07T21:56:19.565Z,16.33
2018-01-07T21:58:48.505Z,17.37
2018-01-07T22:01:28.805Z,18.40
2018-01-07T22:03:59.944Z,17.40
2018-01-07T22:06:40.414Z,20.43
2018-01-07T22:09:08.856Z,22.50
2018-01-07T22:11:38.156Z,19.80
2018-01-07T22:14:06.828Z,18.30
2018-01-07T22:16:35.255Z,15.07
2018-01-07T22:19:04.521Z,23.33
2018-01-07T22:21:33.109Z,16.57
2018-01-07T22:24:01.637Z,14.87
2018-01-07T22:26:30.853Z,24.27
2018-01-07T22:28:59.416Z,15.50
2018-01-07T22:31:27.893Z,25.17
2018-01-07T22:33:56.446Z,15.80
2018-01-07T22:36:25.034Z,14.97
2018-01-07T22:38:53.796Z,18.53
2018-01-07T22:41:22.212Z,15.50
2018-01-07T22:43:50.818Z,21.50
2018-01-07T22:46:20.012Z,19.53
2018-01-07T22:48:49.182Z,12.27
2018-01-07T22:51:17.812Z,15.40
2018-01-07T22:53:46.259Z,13.90
2018-01-07T22:56:14.690Z,14.70
2018-01-07T22:58:43.193Z,15.37
2018-01-07T23:01:12.004Z,22.53
2018-01-07T23:03:40.444Z,17.87
2018-01-07T23:06:08.878Z,15.77
2018-01-07T23:08:37.314Z,15.73
2018-01-07T23:11:05.715Z,18.60
2018-01-07T23:13:34.978Z,17.00
2018-01-07T23:16:03.418Z,11.40
2018-01-07T23:18:31.811Z,16.83
2018-01-07T23:21:00.758Z,17.57
2018-01-07T23:23:29.925Z,20.10
2018-01-07T23:25:58.337Z,18.90
2018-01-07T23:28:27.932Z,16.10
2018-01-07T23:30:56.484Z,13.70
2018-01-07T23:33:25.451Z,14.33
2018-01-07T23:35:54.041Z,14.87
2018-01-07T23:38:22.442Z,16.63
2018-01-07T23:40:50.863Z,18.90
2018-01-07T23:43:20.049Z,19.93
2018-01-07T23:45:48.432Z,12.60
2018-01-07T23:48:16.825Z,16.23
2018-01-07T23:50:46.354Z,19.47
2018-01-07T23:53:14.935Z,18.00
2018-01-07T23:55:43.347Z,19.07
2018-01-07T23:58:12.152Z,16.33
