createdAt,value
2023-04-22T04:32:58.310Z,11.60
2023-04-22T04:35:26.411Z,11.60
2023-04-22T04:37:53.845Z,11.60
2023-04-22T04:40:22.021Z,11.70
2023-04-22T04:42:49.056Z,11.70
2023-04-22T04:45:17.022Z,11.70
2023-04-22T04:47:44.074Z,11.60
2023-04-22T04:50:11.755Z,11.90
2023-04-22T04:52:38.848Z,11.60
2023-04-22T04:55:06.022Z,11.90
2023-04-22T04:57:33.010Z,11.60
2023-04-22T04:59:59.998Z,11.80
2023-04-22T05:02:27.182Z,11.80
2023-04-22T05:04:54.306Z,11.80
2023-04-22T05:07:21.247Z,11.80
2023-04-22T05:09:48.305Z,11.60
2023-04-22T05:12:15.370Z,11.70
2023-04-22T05:14:42.523Z,11.70
2023-04-22T05:17:09.644Z,11.50
2023-04-22T05:19:36.602Z,11.70
2023-04-22T05:22:03.663Z,11.70
2023-04-22T05:24:30.744Z,11.80
2023-04-22T05:26:57.692Z,11.50
2023-04-22T05:29:24.729Z,11.60
2023-04-22T05:31:51.893Z,11.50
2023-04-22T05:34:18.930Z,11.60
2023-04-22T05:36:46.053Z,11.80
2023-04-22T05:39:13.157Z,11.80
2023-04-22T05:41:40.402Z,11.80
2023-04-22T05:44:08.069Z,11.80
2023-04-22T05:46:35.161Z,11.80
2023-04-22T05:49:02.160Z,11.90
2023-04-22T05:51:29.147Z,11.60
2023-04-22T05:53:56.058Z,11.90
2023-04-22T05:56:23.035Z,11.80
2023-04-22T05:58:50.079Z,11.90
2023-04-22T06:01:17.032Z,12.10
2023-04-22T06:03:44.322Z,11.80
2023-04-22T06:06:11.593Z,12.10
2023-04-22T06:08:38.587Z,12.20
2023-04-22T06:11:05.613Z,12.30
2023-04-22T06:13:32.761Z,12.10
2023-04-22T06:15:59.829Z,12.10
2023-04-22T06:18:28.116Z,12.30
2023-04-22T06:20:55.803Z,12.30
2023-04-22T06:23:22.996Z,12.30
2023-04-22T06:25:50.006Z,12.20
2023-04-22T06:28:16.982Z,12.30
2023-04-22T06:30:44.206Z,12.00
2023-04-22T06:33:11.458Z,12.10
2023-04-22T06:35:38.501Z,12.10
2023-04-22T06:38:05.508Z,12.20
2023-04-22T06:40:32.422Z,12.20
2023-04-22T06:42:59.826Z,12.20
2023-04-22T06:45:26.806Z,12.30
2023-04-22T06:47:56.789Z,12.40
2023-04-22T06:50:26.945Z,12.60
2023-04-22T06:52:54.515Z,12.50
2023-04-22T06:55:21.728Z,12.70
2023-04-22T06:57:48.923Z,12.80
2023-04-22T07:03:16.189Z,12.50
2023-04-22T07:05:46.348Z,12.70
2023-04-22T07:08:16.363Z,12.90
2023-04-22T07:11:05.092Z,12.70
2023-04-22T07:13:36.972Z,12.80
2023-04-22T07:16:17.063Z,12.90
2023-04-22T07:18:46.902Z,12.90
2023-04-22T07:21:22.246Z,13.20
2023-04-22T07:23:59.631Z,13.00
2023-04-22T07:27:19.597Z,13.10
2023-04-22T07:29:52.825Z,13.10
2023-04-22T07:32:26.843Z,13.50
2023-04-22T07:34:56.722Z,13.30
2023-04-22T07:37:24.942Z,13.40
2023-04-22T07:40:11.460Z,13.50
2023-04-22T07:42:52.335Z,13.50
2023-04-22T07:49:23.590Z,13.60
2023-04-22T07:51:59.361Z,13.70
2023-04-22T07:54:42.194Z,13.80
2023-04-22T08:03:55.499Z,14.10
2023-04-22T08:06:23.246Z,14.20
2023-04-22T08:08:50.668Z,14.50
2023-04-22T08:11:40.007Z,14.50
2023-04-22T08:16:50.570Z,14.40
2023-04-22T08:19:21.284Z,14.50
2023-04-22T08:22:00.315Z,14.50
2023-04-22T08:24:35.955Z,14.80
2023-04-22T08:27:05.631Z,14.40
2023-04-22T08:29:33.917Z,14.90
2023-04-22T08:32:08.783Z,14.80
2023-04-22T08:34:37.106Z,14.80
2023-04-22T08:37:04.410Z,14.90
2023-04-22T08:39:31.587Z,15.20
2023-04-22T08:41:58.892Z,15.00
2023-04-22T08:44:26.229Z,15.10
2023-04-22T08:46:53.445Z,15.10
2023-04-22T08:49:20.503Z,15.20
2023-04-22T08:51:48.850Z,15.20
2023-04-22T08:54:16.406Z,15.40
2023-04-22T08:56:44.593Z,15.50
2023-04-22T08:59:12.334Z,15.60
2023-04-22T09:01:41.293Z,15.50
2023-04-22T09:04:12.015Z,15.70
2023-04-22T09:06:39.196Z,15.50
2023-04-22T09:09:08.637Z,15.60
2023-04-22T09:11:36.406Z,15.60
2023-04-22T09:14:04.017Z,15.60
2023-04-22T09:16:32.124Z,15.70
2023-04-22T09:18:59.558Z,15.80
2023-04-22T09:21:30.080Z,15.80
2023-04-22T09:23:57.141Z,16.10
2023-04-22T09:26:24.941Z,15.90
2023-04-22T09:28:52.837Z,15.90
2023-04-22T09:31:21.175Z,16.00
2023-04-22T09:33:52.296Z,16.20
2023-04-22T09:36:24.197Z,16.10
2023-04-22T09:38:51.831Z,16.10
2023-04-22T09:41:19.064Z,16.20
2023-04-22T09:43:46.613Z,16.50
2023-04-22T09:46:14.156Z,16.30
2023-04-22T09:48:45.168Z,16.30
2023-04-22T09:51:17.061Z,16.40
2023-04-22T09:53:44.050Z,16.40
2023-04-22T09:56:11.427Z,16.50
2023-04-22T09:58:39.051Z,16.50
2023-04-22T10:01:06.409Z,16.50
2023-04-22T10:03:33.474Z,16.60
2023-04-22T10:06:00.519Z,16.80
2023-04-22T10:08:27.514Z,16.70
2023-04-22T10:10:54.476Z,16.70
2023-04-22T10:13:22.524Z,16.80
2023-04-22T10:15:51.770Z,16.80
2023-04-22T10:18:21.537Z,16.90
2023-04-22T10:20:48.887Z,16.90
2023-04-22T10:23:19.566Z,17.20
2023-04-22T10:26:05.311Z,17.00
2023-04-22T10:28:32.336Z,17.10
2023-04-22T10:30:59.489Z,17.10
2023-04-22T10:33:31.838Z,17.20
2023-04-22T10:36:10.973Z,17.30
2023-04-22T10:38:38.499Z,17.30
2023-04-22T10:41:05.955Z,17.40
2023-04-22T10:43:42.116Z,17.40
2023-04-22T10:46:29.040Z,17.40
2023-04-22T10:49:00.126Z,17.40
2023-04-22T10:51:45.946Z,17.50
2023-04-22T10:54:37.504Z,17.50
2023-04-22T10:57:04.568Z,17.50
2023-04-22T10:59:32.663Z,17.60
2023-04-22T11:02:03.231Z,17.60
2023-04-22T11:04:30.447Z,17.60
2023-04-22T11:07:17.321Z,17.60
2023-04-22T11:09:45.500Z,17.70
2023-04-22T11:12:31.291Z,17.70
2023-04-22T11:14:58.862Z,17.80
2023-04-22T11:17:26.159Z,17.80
2023-04-22T11:19:56.262Z,17.90
2023-04-22T11:22:26.236Z,18.00
2023-04-22T11:24:56.953Z,18.00
2023-04-22T11:27:26.918Z,18.00
2023-04-22T11:30:03.772Z,18.00
2023-04-22T11:32:31.371Z,18.10
2023-04-22T11:34:58.476Z,18.10
2023-04-22T11:37:25.520Z,18.20
2023-04-22T11:40:13.842Z,18.30
2023-04-22T11:42:39.562Z,18.30
2023-04-22T11:45:07.320Z,18.40
2023-04-22T11:47:35.324Z,18.40
2023-04-22T11:50:05.173Z,18.50
2023-04-22T11:53:01.567Z,18.60
2023-04-22T11:55:35.611Z,18.60
2023-04-22T11:58:03.124Z,18.50
2023-04-22T12:00:31.943Z,18.60
2023-04-22T12:03:07.904Z,18.60
2023-04-22T12:05:36.674Z,18.60
2023-04-22T12:08:06.417Z,18.70
2023-04-22T12:10:33.617Z,18.80
2023-04-22T12:13:01.956Z,19.00
2023-04-22T12:15:37.222Z,18.90
2023-04-22T12:18:04.645Z,19.00
2023-04-22T12:20:37.091Z,19.10
2023-04-22T12:23:04.458Z,19.10
2023-04-22T12:25:34.017Z,19.10
2023-04-22T12:28:01.356Z,19.20
2023-04-22T12:30:28.600Z,19.30
2023-04-22T12:32:55.720Z,19.30
2023-04-22T12:35:23.003Z,19.40
2023-04-22T12:37:50.708Z,19.40
2023-04-22T12:40:19.069Z,19.40
2023-04-22T12:42:46.172Z,19.50
2023-04-22T12:45:26.250Z,19.50
2023-04-22T12:47:57.439Z,19.60
2023-04-22T12:50:31.727Z,19.60
2023-04-22T12:52:58.851Z,19.70
2023-04-22T12:55:26.202Z,19.60
2023-04-22T12:57:53.623Z,19.70
2023-04-22T13:00:21.014Z,19.70
2023-04-22T13:02:48.775Z,19.50
2023-04-22T13:05:16.450Z,19.90
2023-04-22T13:07:45.432Z,19.80
2023-04-22T13:10:15.690Z,19.80
2023-04-22T13:12:43.603Z,19.80
2023-04-22T13:15:11.293Z,19.90
2023-04-22T13:17:38.995Z,19.90
2023-04-22T13:20:07.228Z,20.00
2023-04-22T13:22:34.332Z,19.80
2023-04-22T13:25:01.584Z,20.00
2023-04-22T13:27:28.744Z,20.00
2023-04-22T13:29:55.731Z,20.00
2023-04-22T13:32:22.890Z,20.10
2023-04-22T13:34:50.302Z,20.10
2023-04-22T13:37:19.448Z,20.20
2023-04-22T13:39:46.775Z,20.20
2023-04-22T13:42:14.025Z,20.20
2023-04-22T13:44:41.145Z,20.30
2023-04-22T13:47:08.241Z,20.30
2023-04-22T13:49:36.105Z,20.40
2023-04-22T13:52:03.469Z,20.40
2023-04-22T13:54:31.194Z,20.50
2023-04-22T13:56:58.611Z,20.40
2023-04-22T13:59:25.741Z,20.40
2023-04-22T14:01:53.120Z,20.50
2023-04-22T14:04:26.559Z,20.50
2023-04-22T14:07:03.773Z,20.50
2023-04-22T14:09:41.289Z,20.50
2023-04-22T14:12:14.193Z,20.60
2023-04-22T14:14:41.132Z,20.40
2023-04-22T14:17:08.332Z,20.60
2023-04-22T14:19:38.910Z,20.60
2023-04-22T14:22:06.501Z,20.60
2023-04-22T14:24:33.674Z,20.60
2023-04-22T14:27:03.506Z,20.60
2023-04-22T14:29:30.923Z,20.60
2023-04-22T14:31:58.192Z,20.60
2023-04-22T14:34:26.906Z,20.60
2023-04-22T14:36:54.182Z,20.60
2023-04-22T14:39:21.468Z,20.60
2023-04-22T14:41:48.838Z,20.60
2023-04-22T14:44:16.023Z,20.60
2023-04-22T14:46:43.013Z,20.70
2023-04-22T14:49:10.021Z,20.70
2023-04-22T14:51:37.299Z,20.70
2023-04-22T14:54:04.529Z,20.70
2023-04-22T14:56:31.520Z,20.60
2023-04-22T14:58:58.455Z,20.60
2023-04-22T15:01:25.650Z,20.60
2023-04-22T15:03:52.777Z,20.60
2023-04-22T15:06:20.010Z,20.50
2023-04-22T15:08:47.026Z,20.50
2023-04-22T15:11:13.927Z,20.60
2023-04-22T15:13:40.879Z,20.40
2023-04-22T15:16:07.927Z,20.30
2023-04-22T15:18:35.017Z,20.30
2023-04-22T15:21:03.302Z,20.30
2023-04-22T15:23:30.199Z,20.30
2023-04-22T15:25:57.130Z,20.30
2023-04-22T15:28:24.513Z,20.30
2023-04-22T15:30:51.537Z,20.20
2023-04-22T15:33:18.485Z,20.20
2023-04-22T15:35:47.487Z,20.20
2023-04-22T15:38:14.394Z,20.00
2023-04-22T15:40:41.348Z,20.00
2023-04-22T15:43:08.306Z,20.00
2023-04-22T15:45:35.671Z,20.00
2023-04-22T15:48:02.951Z,20.00
2023-04-22T15:50:29.872Z,20.10
2023-04-22T15:52:57.011Z,20.10
2023-04-22T15:55:24.042Z,20.10
2023-04-22T15:57:50.998Z,20.00
2023-04-22T16:00:18.202Z,20.00
2023-04-22T16:02:45.449Z,20.10
2023-04-22T16:05:13.898Z,20.30
2023-04-22T16:07:40.960Z,20.10
2023-04-22T16:10:08.944Z,20.10
2023-04-22T16:12:35.939Z,20.10
2023-04-22T16:15:02.950Z,19.90
2023-04-22T16:17:30.153Z,19.80
2023-04-22T16:19:57.183Z,19.80
2023-04-22T16:22:24.218Z,19.60
2023-04-22T16:24:51.143Z,19.50
2023-04-22T16:27:19.170Z,19.30
2023-04-22T16:29:46.404Z,19.20
2023-04-22T16:32:13.424Z,19.20
2023-04-22T16:34:40.323Z,19.20
2023-04-22T16:37:07.682Z,19.10
2023-04-22T16:39:34.622Z,19.10
2023-04-22T16:42:02.311Z,19.10
2023-04-22T16:44:29.266Z,19.00
2023-04-22T16:46:56.248Z,19.00
2023-04-22T16:49:23.236Z,19.00
2023-04-22T16:51:50.477Z,19.00
2023-04-22T16:54:17.417Z,18.90
2023-04-22T16:56:44.376Z,18.90
2023-04-22T16:59:11.337Z,18.90
2023-04-22T17:01:39.751Z,18.70
2023-04-22T17:04:08.669Z,18.60
2023-04-22T17:06:37.745Z,18.70
2023-04-22T17:09:07.060Z,18.40
2023-04-22T17:11:33.985Z,18.60
2023-04-22T17:14:00.986Z,18.40
2023-04-22T17:16:28.114Z,18.30
2023-04-22T17:18:55.192Z,18.30
2023-04-22T17:21:25.200Z,18.20
2023-04-22T17:23:52.242Z,18.20
2023-04-22T17:26:19.195Z,18.20
2023-04-22T17:28:46.160Z,18.20
2023-04-22T17:31:13.101Z,18.10
2023-04-22T17:33:41.093Z,18.10
2023-04-22T17:36:08.057Z,18.10
2023-04-22T17:38:35.043Z,18.10
2023-04-22T17:41:02.089Z,18.10
2023-04-22T17:43:29.026Z,18.10
2023-04-22T17:45:56.015Z,18.10
2023-04-22T17:48:22.940Z,18.20
2023-04-22T17:50:50.308Z,18.30
2023-04-22T17:53:17.477Z,18.30
2023-04-22T17:55:44.462Z,18.40
2023-04-22T17:58:11.343Z,18.40
2023-04-22T18:00:38.304Z,18.40
2023-04-22T18:03:05.734Z,18.40
2023-04-22T18:05:32.845Z,18.50
2023-04-22T18:08:02.575Z,18.60
2023-04-22T18:10:30.255Z,18.50
2023-04-22T18:12:57.210Z,18.50
2023-04-22T18:15:24.313Z,18.50
2023-04-22T18:17:51.479Z,18.50
2023-04-22T18:20:19.449Z,18.60
2023-04-22T18:22:47.666Z,18.60
2023-04-22T18:25:14.887Z,18.70
2023-04-22T18:27:41.803Z,18.70
2023-04-22T18:30:08.909Z,18.60
2023-04-22T18:32:36.174Z,18.60
2023-04-22T18:35:03.221Z,18.60
2023-04-22T18:37:30.892Z,18.60
2023-04-22T18:39:57.828Z,18.60
2023-04-22T18:42:24.769Z,18.60
2023-04-22T18:44:51.756Z,18.60
2023-04-22T18:47:18.667Z,18.60
2023-04-22T18:49:45.714Z,18.60
2023-04-22T18:52:12.685Z,18.60
2023-04-22T18:54:40.035Z,18.60
2023-04-22T18:57:07.197Z,18.60
2023-04-22T18:59:34.171Z,18.50
2023-04-22T19:02:01.160Z,18.50
2023-04-22T19:04:28.185Z,18.50
2023-04-22T19:06:57.030Z,18.50
2023-04-22T19:09:24.131Z,18.50
2023-04-22T19:11:51.034Z,18.50
2023-04-22T19:14:17.987Z,18.50
2023-04-22T19:16:44.913Z,18.50
2023-04-22T19:19:12.249Z,18.40
2023-04-22T19:21:39.461Z,18.40
2023-04-22T19:24:06.678Z,18.40
2023-04-22T19:26:33.842Z,18.30
2023-04-22T19:29:01.035Z,18.20
2023-04-22T19:31:28.660Z,18.20
2023-04-22T19:33:55.882Z,18.10
2023-04-22T19:36:22.824Z,18.10
2023-04-22T19:38:49.795Z,18.10
2023-04-22T19:41:16.737Z,18.10
2023-04-22T19:43:43.670Z,18.10
2023-04-22T19:46:10.813Z,18.20
2023-04-22T19:48:37.900Z,18.10
2023-04-22T19:51:05.455Z,18.10
2023-04-22T19:53:32.944Z,18.10
2023-04-22T19:55:59.922Z,18.10
2023-04-22T19:58:28.186Z,18.10
2023-04-22T20:00:55.304Z,18.10
2023-04-22T20:03:22.699Z,18.10
2023-04-22T20:05:50.343Z,18.00
2023-04-22T20:08:19.621Z,18.00
2023-04-22T20:10:49.167Z,18.00
2023-04-22T20:13:17.000Z,18.10
2023-04-22T20:15:44.466Z,18.00
2023-04-22T20:18:11.861Z,18.00
2023-04-22T20:20:45.880Z,18.00
2023-04-22T20:23:13.617Z,18.00
2023-04-22T20:25:42.220Z,18.00
2023-04-22T20:28:10.772Z,18.00
2023-04-22T20:30:37.734Z,18.00
2023-04-22T20:33:04.784Z,18.00
2023-04-22T20:35:32.103Z,18.00
2023-04-22T20:38:00.078Z,18.00
2023-04-22T20:40:27.300Z,18.00
2023-04-22T20:42:56.516Z,18.00
2023-04-22T20:45:23.453Z,17.90
2023-04-22T20:47:51.349Z,17.90
2023-04-22T20:50:18.974Z,17.90
2023-04-22T20:52:46.109Z,17.90
2023-04-22T20:55:13.438Z,17.90
2023-04-22T20:57:41.087Z,17.80
2023-04-22T21:00:08.521Z,17.80
2023-04-22T21:02:36.122Z,17.80
2023-04-22T21:05:05.377Z,17.80
2023-04-22T21:07:33.447Z,17.80
2023-04-22T21:10:00.612Z,17.70
2023-04-22T21:12:27.688Z,17.70
2023-04-22T21:14:54.816Z,17.70
2023-04-22T21:17:24.156Z,17.70
2023-04-22T21:19:51.203Z,17.60
2023-04-22T21:22:21.536Z,17.60
2023-04-22T21:24:49.590Z,17.60
2023-04-22T21:27:17.192Z,17.60
2023-04-22T21:29:44.693Z,17.60
2023-04-22T21:32:12.247Z,17.50
2023-04-22T21:34:39.869Z,17.50
2023-04-22T21:37:07.936Z,17.60
2023-04-22T21:39:35.217Z,17.50
2023-04-22T21:42:03.015Z,17.50
2023-04-22T21:44:30.012Z,17.40
2023-04-22T21:46:56.911Z,17.60
2023-04-22T21:49:23.800Z,17.40
2023-04-22T21:51:51.174Z,17.40
2023-04-22T21:54:18.239Z,17.40
2023-04-22T21:56:45.419Z,17.40
2023-04-22T21:59:12.406Z,17.40
2023-04-22T22:01:39.463Z,17.40
2023-04-22T22:04:06.504Z,17.40
2023-04-22T22:06:33.640Z,17.40
2023-04-22T22:09:01.011Z,17.40
2023-04-22T22:11:31.358Z,17.40
2023-04-22T22:13:58.828Z,17.30
2023-04-22T22:16:25.969Z,17.30
2023-04-22T22:18:53.040Z,17.30
2023-04-22T22:21:19.967Z,17.30
2023-04-22T22:23:46.926Z,17.30
2023-04-22T22:26:13.841Z,17.30
2023-04-22T22:28:40.862Z,17.20
2023-04-22T22:31:08.332Z,17.20
2023-04-22T22:33:35.357Z,17.10
2023-04-22T22:36:02.381Z,17.10
2023-04-22T22:38:29.428Z,17.10
2023-04-22T22:40:56.396Z,17.10
2023-04-22T22:43:23.430Z,17.10
2023-04-22T22:45:50.602Z,17.00
2023-04-22T22:48:17.627Z,17.00
2023-04-22T22:50:46.350Z,17.00
2023-04-22T22:53:13.537Z,17.00
2023-04-22T22:55:40.489Z,17.00
2023-04-22T22:58:07.487Z,16.90
2023-04-22T23:00:34.460Z,16.90
2023-04-22T23:03:01.543Z,16.90
2023-04-22T23:05:28.680Z,16.90
2023-04-22T23:07:55.782Z,16.90
2023-04-22T23:10:22.823Z,16.90
2023-04-22T23:12:49.782Z,16.90
2023-04-22T23:15:16.768Z,16.90
2023-04-22T23:17:43.767Z,16.90
2023-04-22T23:20:11.557Z,16.90
2023-04-22T23:22:42.206Z,16.80
2023-04-22T23:25:09.650Z,16.80
2023-04-22T23:27:36.769Z,16.70
