createdAt,value
2023-04-21T00:00:51.766Z,0
2023-04-21T00:01:52.269Z,0
2023-04-21T00:02:53.802Z,0
2023-04-21T00:03:54.897Z,0
2023-04-21T00:04:54.479Z,0
2023-04-21T00:05:54.489Z,0
2023-04-21T00:06:54.006Z,0
2023-04-21T00:07:54.763Z,0
2023-04-21T00:08:55.702Z,0
2023-04-21T00:09:56.228Z,0
2023-04-21T00:10:58.030Z,0
2023-04-21T00:11:58.787Z,0
2023-04-21T00:12:59.322Z,0
2023-04-21T00:13:59.933Z,0
2023-04-21T00:15:00.510Z,0
2023-04-21T00:16:01.175Z,0
2023-04-21T00:17:01.715Z,0
2023-04-21T00:18:02.877Z,0
2023-04-21T00:19:02.417Z,0
2023-04-21T00:20:03.374Z,0
2023-04-21T00:21:03.806Z,0
2023-04-21T00:22:04.692Z,0
2023-04-21T00:23:05.407Z,0
2023-04-21T00:24:06.353Z,0
2023-04-21T00:25:07.231Z,0
2023-04-21T00:26:07.532Z,0
2023-04-21T00:27:08.500Z,0
2023-04-21T00:28:09.427Z,0
2023-04-21T00:29:10.150Z,0
2023-04-21T00:30:10.849Z,0
2023-04-21T00:31:11.759Z,0
2023-04-21T00:32:12.152Z,0
2023-04-21T00:33:13.055Z,0
2023-04-21T00:34:13.554Z,0
2023-04-21T00:35:13.983Z,0
2023-04-21T00:36:14.273Z,0
2023-04-21T00:37:15.178Z,0
2023-04-21T00:38:15.667Z,0
2023-04-21T00:39:16.496Z,0
2023-04-21T00:40:17.408Z,0
2023-04-21T00:41:17.841Z,0
2023-04-21T00:42:18.638Z,0
2023-04-21T00:43:19.540Z,0
2023-04-21T00:44:20.439Z,0
2023-04-21T00:45:20.978Z,0
2023-04-21T00:46:22.198Z,0
2023-04-21T00:47:22.196Z,0
2023-04-21T00:48:22.972Z,0
2023-04-21T00:49:23.659Z,0
2023-04-21T00:50:24.158Z,0
2023-04-21T00:51:24.639Z,0
2023-04-21T00:52:25.166Z,0
2023-04-21T00:53:25.253Z,0
2023-04-21T00:54:25.755Z,0
2023-04-21T00:55:26.465Z,0
2023-04-21T00:56:26.951Z,0
2023-04-21T00:57:27.466Z,0
2023-04-21T00:58:28.202Z,0
2023-04-21T00:59:29.630Z,0
2023-04-21T01:00:29.363Z,0
2023-04-21T01:01:30.183Z,0
2023-04-21T01:02:30.594Z,0
2023-04-21T01:03:31.709Z,0
2023-04-21T01:04:31.509Z,0
2023-04-21T01:05:32.227Z,0
2023-04-21T01:06:32.937Z,0
2023-04-21T01:07:33.866Z,0
2023-04-21T01:08:34.982Z,0
2023-04-21T01:09:36.276Z,0
2023-04-21T01:10:35.769Z,0
2023-04-21T01:11:36.995Z,0
2023-04-21T01:12:37.535Z,0
2023-04-21T01:13:38.264Z,0
2023-04-21T01:14:38.992Z,0
2023-04-21T01:15:39.107Z,0
2023-04-21T01:16:39.711Z,0
2023-04-21T01:17:40.607Z,0
2023-04-21T01:18:41.171Z,0
2023-04-21T01:19:41.896Z,0
2023-04-21T01:20:42.632Z,0
2023-04-21T01:21:43.022Z,0
2023-04-21T01:22:43.737Z,0
2023-04-21T01:23:44.243Z,0
2023-04-21T01:24:45.357Z,0
2023-04-21T01:25:45.465Z,0
2023-04-21T01:26:45.160Z,0
2023-04-21T01:27:46.091Z,0
2023-04-21T01:28:46.612Z,0
2023-04-21T01:29:47.360Z,0
2023-04-21T01:30:47.925Z,0
2023-04-21T01:31:48.877Z,0
2023-04-21T01:32:49.608Z,0
2023-04-21T01:33:50.321Z,0
2023-04-21T01:34:50.825Z,0
2023-04-21T01:35:51.558Z,0
2023-04-21T01:36:52.459Z,0
2023-04-21T01:37:52.940Z,0
2023-04-21T01:38:53.650Z,0
2023-04-21T01:39:54.201Z,0
2023-04-21T01:40:54.738Z,0
2023-04-21T01:41:55.370Z,0
2023-04-21T01:42:56.089Z,0
2023-04-21T01:43:56.774Z,0
2023-04-21T01:44:57.736Z,0
2023-04-21T01:45:57.634Z,0
2023-04-21T01:46:58.146Z,0
2023-04-21T01:47:58.566Z,0
2023-04-21T01:48:59.689Z,0
2023-04-21T01:50:00.623Z,0
2023-04-21T01:51:01.341Z,0
2023-04-21T01:52:01.414Z,0
2023-04-21T01:53:02.115Z,0
2023-04-21T01:54:02.603Z,0
2023-04-21T01:55:03.102Z,0
2023-04-21T01:56:03.807Z,0
2023-04-21T01:57:05.114Z,0
2023-04-21T01:58:04.437Z,0
2023-04-21T01:59:05.143Z,0
2023-04-21T02:00:05.613Z,0
2023-04-21T02:01:05.819Z,0
2023-04-21T02:02:07.348Z,0
2023-04-21T02:03:07.476Z,0
2023-04-21T02:04:08.925Z,0
2023-04-21T02:05:07.709Z,0
2023-04-21T02:06:08.248Z,0
2023-04-21T02:07:08.561Z,0
2023-04-21T02:08:09.037Z,0
2023-04-21T02:09:09.308Z,0
2023-04-21T02:10:09.810Z,0
2023-04-21T02:11:10.307Z,0
2023-04-21T02:12:10.963Z,0
2023-04-21T02:13:11.499Z,0
2023-04-21T02:14:12.224Z,0
2023-04-21T02:15:13.086Z,0
2023-04-21T02:16:28.910Z,0
2023-04-21T02:18:15.121Z,0
2023-04-21T02:19:15.870Z,0
2023-04-21T02:20:18.507Z,0
2023-04-21T02:21:16.952Z,0
2023-04-21T02:22:17.626Z,0
2023-04-21T02:23:18.527Z,0
2023-04-21T02:24:19.001Z,0
2023-04-21T02:25:19.730Z,0
2023-04-21T02:26:20.433Z,0
2023-04-21T02:27:20.931Z,0
2023-04-21T02:28:22.064Z,0
2023-04-21T02:29:21.988Z,0
2023-04-21T02:30:22.506Z,0
2023-04-21T02:31:23.597Z,0
2023-04-21T02:32:37.106Z,0
2023-04-21T02:34:23.196Z,0
2023-04-21T02:35:23.952Z,0
2023-04-21T02:36:24.464Z,0
2023-04-21T02:37:25.289Z,0
2023-04-21T02:38:26.037Z,0
2023-04-21T02:39:26.563Z,0
2023-04-21T02:40:27.276Z,0
2023-04-21T02:41:28.192Z,0
2023-04-21T02:42:29.308Z,0
2023-04-21T02:43:29.007Z,0
2023-04-21T02:44:29.515Z,0
2023-04-21T02:45:30.437Z,0
2023-04-21T02:46:31.291Z,0
2023-04-21T02:47:32.192Z,0
2023-04-21T02:48:33.339Z,0
2023-04-21T02:49:33.414Z,0
2023-04-21T02:50:34.607Z,0
2023-04-21T02:51:35.340Z,0
2023-04-21T02:52:35.413Z,0
2023-04-21T02:53:36.148Z,0
2023-04-21T02:54:37.069Z,0
2023-04-21T02:55:37.550Z,0
2023-04-21T02:56:38.083Z,0
2023-04-21T02:57:38.560Z,0
2023-04-21T02:58:39.064Z,0
2023-04-21T02:59:40.000Z,0
2023-04-21T03:00:40.870Z,0
2023-04-21T03:01:41.526Z,0
2023-04-21T03:02:42.874Z,0
2023-04-21T03:03:43.722Z,0
2023-04-21T03:04:44.189Z,0
2023-04-21T03:05:43.737Z,0
2023-04-21T03:06:44.657Z,0
2023-04-21T03:07:45.164Z,0
2023-04-21T03:08:45.896Z,0
2023-04-21T03:09:46.405Z,0
2023-04-21T03:10:47.114Z,0
2023-04-21T03:11:47.796Z,0
2023-04-21T03:12:48.230Z,0
2023-04-21T03:13:48.741Z,0
2023-04-21T03:14:49.484Z,0
2023-04-21T03:15:50.221Z,0
2023-04-21T03:16:50.963Z,0
2023-04-21T03:17:51.281Z,0
2023-04-21T03:18:52.112Z,0
2023-04-21T03:19:52.816Z,0
2023-04-21T03:20:53.711Z,0
2023-04-21T03:21:54.824Z,0
2023-04-21T03:22:54.435Z,0
2023-04-21T03:23:54.938Z,0
2023-04-21T03:24:55.399Z,0
2023-04-21T03:25:55.481Z,0
2023-04-21T03:26:56.964Z,0
2023-04-21T03:27:57.667Z,0
2023-04-21T03:28:58.240Z,0
2023-04-21T03:29:59.152Z,0
2023-04-21T03:30:59.883Z,0
2023-04-21T03:32:00.668Z,0
2023-04-21T03:33:01.274Z,0
2023-04-21T03:34:02.052Z,0
2023-04-21T03:35:02.382Z,0
2023-04-21T03:36:02.893Z,0
2023-04-21T03:37:03.479Z,0
2023-04-21T03:38:04.412Z,0
2023-04-21T03:39:24.095Z,0
2023-04-21T03:40:05.633Z,0
2023-04-21T03:41:06.315Z,0
2023-04-21T03:42:06.604Z,0
2023-04-21T03:43:07.393Z,0
2023-04-21T03:44:08.088Z,0
2023-04-21T03:45:08.863Z,0
2023-04-21T03:46:09.879Z,0
2023-04-21T03:47:10.609Z,0
2023-04-21T03:48:11.613Z,0
2023-04-21T03:49:14.755Z,0
2023-04-21T03:50:11.668Z,0
2023-04-21T03:51:11.961Z,0
2023-04-21T03:52:12.904Z,0
2023-04-21T03:53:13.279Z,0
2023-04-21T03:54:13.672Z,0
2023-04-21T03:55:14.238Z,0
2023-04-21T03:56:14.927Z,0
2023-04-21T03:57:15.848Z,0
2023-04-21T03:58:16.333Z,0
2023-04-21T03:59:17.083Z,0
2023-04-21T04:00:18.219Z,0
2023-04-21T04:01:19.333Z,0
2023-04-21T04:02:20.277Z,0
2023-04-21T04:03:23.291Z,0
2023-04-21T04:04:22.888Z,0
2023-04-21T04:05:22.586Z,0
2023-04-21T04:06:21.909Z,0
2023-04-21T04:07:22.862Z,0
2023-04-21T04:08:23.206Z,0
2023-04-21T04:09:24.031Z,0
2023-04-21T04:10:24.542Z,0
2023-04-21T04:11:25.240Z,0
2023-04-21T04:12:27.552Z,0
2023-04-21T04:13:26.738Z,0
2023-04-21T04:14:27.473Z,0
2023-04-21T04:15:28.017Z,0
2023-04-21T04:16:29.153Z,0
2023-04-21T04:17:29.016Z,0
2023-04-21T04:18:29.928Z,0
2023-04-21T04:19:31.198Z,0
2023-04-21T04:20:30.920Z,0
2023-04-21T04:21:31.197Z,0
2023-04-21T04:22:32.119Z,0
2023-04-21T04:23:32.721Z,0
2023-04-21T04:24:33.427Z,0
2023-04-21T04:25:34.119Z,0
2023-04-21T04:26:34.264Z,0
2023-04-21T04:27:35.354Z,0
2023-04-21T04:28:36.247Z,0
2023-04-21T04:29:37.076Z,0
2023-04-21T04:30:37.795Z,0
2023-04-21T04:31:38.536Z,0
2023-04-21T04:32:39.953Z,0
2023-04-21T04:33:39.136Z,0
2023-04-21T04:34:39.844Z,0
2023-04-21T04:35:40.846Z,0
2023-04-21T04:36:41.595Z,5.63
2023-04-21T04:37:42.136Z,5.63
2023-04-21T04:38:42.895Z,5.63
2023-04-21T04:39:43.183Z,5.63
2023-04-21T04:40:43.883Z,5.63
2023-04-21T04:41:44.780Z,5.63
2023-04-21T04:42:45.916Z,5.63
2023-04-21T04:43:46.713Z,5.63
2023-04-21T04:44:47.008Z,5.63
2023-04-21T04:45:47.576Z,5.63
2023-04-21T04:46:48.689Z,5.63
2023-04-21T04:47:48.678Z,5.63
2023-04-21T04:48:49.239Z,5.63
2023-04-21T04:49:49.970Z,5.63
2023-04-21T04:50:50.849Z,5.63
2023-04-21T04:51:51.605Z,5.63
2023-04-21T04:52:52.598Z,11.25
2023-04-21T04:53:53.225Z,11.25
2023-04-21T04:54:53.543Z,11.25
2023-04-21T04:55:54.445Z,11.25
2023-04-21T04:56:55.179Z,11.25
2023-04-21T04:57:56.069Z,11.25
2023-04-21T04:58:56.753Z,11.25
2023-04-21T04:59:57.261Z,11.25
2023-04-21T05:00:58.009Z,11.25
2023-04-21T05:01:58.512Z,11.25
2023-04-21T05:03:00.529Z,16.88
2023-04-21T05:04:00.939Z,16.88
2023-04-21T05:05:01.600Z,16.88
2023-04-21T05:06:01.733Z,16.88
2023-04-21T05:07:01.637Z,16.88
2023-04-21T05:08:02.586Z,16.88
2023-04-21T05:09:02.690Z,16.88
2023-04-21T05:10:03.613Z,16.88
2023-04-21T05:11:04.521Z,16.88
2023-04-21T05:12:04.820Z,16.88
2023-04-21T05:13:05.946Z,16.88
2023-04-21T05:14:06.682Z,22.5
2023-04-21T05:15:07.798Z,22.5
2023-04-21T05:16:08.202Z,22.5
2023-04-21T05:17:09.686Z,22.5
2023-04-21T05:18:09.255Z,22.5
2023-04-21T05:19:09.646Z,22.5
2023-04-21T05:20:10.376Z,28.13
2023-04-21T05:21:11.493Z,28.13
2023-04-21T05:22:12.046Z,28.13
2023-04-21T05:23:12.560Z,28.13
2023-04-21T05:24:13.156Z,28.13
2023-04-21T05:25:13.627Z,33.75
2023-04-21T05:26:15.882Z,33.75
2023-04-21T05:27:14.176Z,33.75
2023-04-21T05:28:14.878Z,33.75
2023-04-21T05:29:15.441Z,39.38
2023-04-21T05:30:16.132Z,39.38
2023-04-21T05:31:16.868Z,39.38
2023-04-21T05:32:18.337Z,39.38
2023-04-21T05:33:17.909Z,39.38
2023-04-21T05:34:18.289Z,39.38
2023-04-21T05:35:18.716Z,39.38
2023-04-21T05:36:19.229Z,39.38
2023-04-21T05:37:20.118Z,45
2023-04-21T05:38:20.667Z,45
2023-04-21T05:39:21.374Z,45
2023-04-21T05:40:22.117Z,45
2023-04-21T05:41:22.415Z,50.63
2023-04-21T05:42:22.971Z,50.63
2023-04-21T05:43:23.246Z,50.63
2023-04-21T05:44:24.156Z,56.25
2023-04-21T05:45:23.869Z,56.25
2023-04-21T05:46:25.212Z,56.25
2023-04-21T05:47:24.785Z,61.88
2023-04-21T05:48:27.035Z,61.88
2023-04-21T05:49:25.538Z,61.88
2023-04-21T05:50:25.896Z,61.88
2023-04-21T05:51:26.790Z,67.5
2023-04-21T05:52:27.316Z,67.5
2023-04-21T05:53:28.077Z,67.5
2023-04-21T05:54:29.141Z,67.5
2023-04-21T05:55:28.845Z,73.13
2023-04-21T05:56:29.356Z,73.13
2023-04-21T05:57:29.882Z,78.75
2023-04-21T05:58:30.372Z,78.75
2023-04-21T05:59:30.659Z,90
2023-04-21T06:00:31.395Z,90
2023-04-21T06:01:31.906Z,90
2023-04-21T06:02:33.750Z,84.38
2023-04-21T06:03:34.018Z,78.75
2023-04-21T06:04:35.882Z,78.75
2023-04-21T06:05:34.625Z,78.75
2023-04-21T06:06:34.943Z,78.75
2023-04-21T06:07:35.702Z,84.38
2023-04-21T06:08:36.636Z,84.38
2023-04-21T06:09:36.914Z,90
2023-04-21T06:10:37.817Z,90
2023-04-21T06:11:38.508Z,84.38
2023-04-21T06:12:39.014Z,84.38
2023-04-21T06:13:42.335Z,84.38
2023-04-21T06:15:40.866Z,95.63
2023-04-21T06:16:41.399Z,90
2023-04-21T06:17:41.591Z,90
2023-04-21T06:18:42.723Z,84.38
2023-04-21T06:19:43.406Z,84.38
2023-04-21T06:20:43.013Z,101.25
2023-04-21T06:21:43.760Z,106.88
2023-04-21T06:22:44.348Z,90
2023-04-21T06:23:45.127Z,101.25
2023-04-21T06:24:45.332Z,84.38
2023-04-21T06:25:46.225Z,78.75
2023-04-21T06:26:46.716Z,73.13
2023-04-21T06:27:47.397Z,73.13
2023-04-21T06:28:47.895Z,73.13
2023-04-21T06:29:48.827Z,73.13
2023-04-21T06:30:49.548Z,73.13
2023-04-21T06:31:50.520Z,90
2023-04-21T06:32:51.612Z,146.25
2023-04-21T06:33:51.557Z,163.13
2023-04-21T06:34:52.250Z,140.63
2023-04-21T06:35:52.782Z,118.13
2023-04-21T06:36:53.294Z,101.25
2023-04-21T06:37:54.171Z,84.38
2023-04-21T06:38:55.155Z,73.13
2023-04-21T06:39:55.051Z,67.5
2023-04-21T06:40:55.652Z,67.5
2023-04-21T06:41:56.376Z,67.5
2023-04-21T06:42:57.200Z,61.88
2023-04-21T06:43:57.895Z,73.13
2023-04-21T06:45:01.906Z,78.75
2023-04-21T06:45:58.846Z,90
2023-04-21T06:46:59.743Z,95.63
2023-04-21T06:48:00.889Z,78.75
2023-04-21T06:49:00.247Z,78.75
2023-04-21T06:50:00.733Z,112.5
2023-04-21T06:51:01.694Z,123.75
2023-04-21T06:52:02.399Z,140.63
2023-04-21T06:53:03.108Z,106.88
2023-04-21T06:54:04.027Z,84.38
2023-04-21T06:55:04.469Z,73.13
2023-04-21T06:56:05.196Z,67.5
2023-04-21T06:57:06.084Z,78.75
2023-04-21T06:58:06.689Z,78.75
2023-04-21T06:59:07.403Z,56.25
2023-04-21T07:00:08.515Z,56.25
2023-04-21T07:01:09.764Z,56.25
2023-04-21T07:02:09.937Z,50.63
2023-04-21T07:03:11.062Z,56.25
2023-04-21T07:04:11.652Z,61.88
2023-04-21T07:06:12.131Z,106.88
2023-04-21T07:07:14.660Z,129.38
2023-04-21T07:08:13.606Z,185.63
2023-04-21T07:09:13.592Z,95.63
2023-04-21T07:10:14.123Z,84.38
2023-04-21T07:11:15.160Z,78.75
2023-04-21T07:12:15.973Z,67.5
2023-04-21T07:13:20.367Z,73.13
2023-04-21T07:14:17.271Z,90
2023-04-21T07:15:17.152Z,101.25
2023-04-21T07:16:18.307Z,90
2023-04-21T07:17:18.806Z,101.25
2023-04-21T07:18:18.894Z,151.88
2023-04-21T07:19:19.156Z,185.63
2023-04-21T07:20:19.243Z,202.5
2023-04-21T07:21:19.193Z,196.88
2023-04-21T07:22:20.088Z,258.75
2023-04-21T07:23:20.874Z,191.25
2023-04-21T07:24:21.487Z,264.38
2023-04-21T07:25:22.482Z,388.13
2023-04-21T07:26:22.995Z,635.63
2023-04-21T07:27:23.717Z,585
2023-04-21T07:28:24.638Z,675
2023-04-21T07:29:25.730Z,652.5
2023-04-21T07:30:26.685Z,517.5
2023-04-21T07:31:27.651Z,483.75
2023-04-21T07:32:27.494Z,371.25
2023-04-21T07:33:28.608Z,489.38
2023-04-21T07:34:28.155Z,399.38
2023-04-21T07:35:29.272Z,309.38
2023-04-21T07:36:31.086Z,275.63
2023-04-21T07:37:30.445Z,320.63
2023-04-21T07:38:30.881Z,281.25
2023-04-21T07:39:31.073Z,191.25
2023-04-21T07:40:30.868Z,180
2023-04-21T07:41:31.184Z,168.75
2023-04-21T07:42:31.475Z,168.75
2023-04-21T07:43:32.380Z,281.25
2023-04-21T07:44:33.322Z,196.88
2023-04-21T07:45:33.952Z,174.38
2023-04-21T07:46:35.318Z,174.38
2023-04-21T07:47:35.058Z,180
2023-04-21T07:48:35.826Z,185.63
2023-04-21T07:49:36.855Z,208.13
2023-04-21T07:50:37.621Z,236.25
2023-04-21T07:51:38.033Z,320.63
2023-04-21T07:52:38.763Z,348.75
2023-04-21T07:53:39.858Z,275.63
2023-04-21T07:54:43.098Z,292.5
2023-04-21T07:55:41.489Z,348.75
2023-04-21T07:56:42.389Z,343.13
2023-04-21T07:57:42.875Z,303.75
2023-04-21T07:58:43.794Z,382.5
2023-04-21T07:59:44.503Z,388.13
2023-04-21T08:00:45.415Z,450
2023-04-21T08:01:46.362Z,697.5
2023-04-21T08:02:47.751Z,641.25
2023-04-21T08:03:48.896Z,528.75
2023-04-21T08:04:50.129Z,466.88
2023-04-21T08:05:54.209Z,371.25
2023-04-21T08:06:50.610Z,376.88
2023-04-21T08:07:51.033Z,348.75
2023-04-21T08:08:51.389Z,382.5
2023-04-21T08:09:51.932Z,399.38
2023-04-21T08:10:52.445Z,421.88
2023-04-21T08:11:53.575Z,427.5
2023-04-21T08:12:54.114Z,607.5
2023-04-21T08:13:55.112Z,748.13
2023-04-21T08:14:55.637Z,618.75
2023-04-21T08:15:56.817Z,455.63
2023-04-21T08:16:59.021Z,433.13
2023-04-21T08:17:57.399Z,461.25
2023-04-21T08:18:57.016Z,540
2023-04-21T08:19:59.572Z,528.75
2023-04-21T08:20:58.412Z,528.75
2023-04-21T08:21:59.037Z,528.75
2023-04-21T08:23:01.428Z,489.38
2023-04-21T08:23:59.964Z,455.63
2023-04-21T08:25:00.840Z,416.25
2023-04-21T08:26:01.849Z,523.13
2023-04-21T08:27:02.877Z,517.5
2023-04-21T08:28:03.631Z,562.5
2023-04-21T08:29:04.735Z,641.25
2023-04-21T08:30:04.650Z,568.13
2023-04-21T08:31:05.508Z,489.38
2023-04-21T08:32:06.653Z,388.13
2023-04-21T08:33:07.114Z,376.88
2023-04-21T08:34:18.667Z,382.5
2023-04-21T08:36:39.935Z,630
2023-04-21T08:38:13.735Z,601.88
2023-04-21T08:39:13.764Z,680.63
2023-04-21T08:40:14.572Z,652.5
2023-04-21T08:41:15.185Z,646.88
2023-04-21T08:42:15.708Z,590.63
2023-04-21T08:43:16.045Z,534.38
2023-04-21T08:44:17.341Z,534.38
2023-04-21T08:45:17.389Z,466.88
2023-04-21T08:46:18.351Z,450
2023-04-21T08:47:18.302Z,478.13
2023-04-21T08:48:19.633Z,540
2023-04-21T08:49:19.842Z,556.88
2023-04-21T08:50:19.550Z,500.63
2023-04-21T08:51:20.682Z,534.38
2023-04-21T08:52:20.708Z,635.63
2023-04-21T08:53:21.418Z,658.13
2023-04-21T08:54:22.524Z,753.75
2023-04-21T08:55:23.486Z,810
2023-04-21T08:56:28.463Z,556.88
2023-04-21T08:57:32.147Z,438.75
2023-04-21T08:58:30.006Z,500.63
2023-04-21T08:59:30.969Z,596.25
2023-04-21T09:00:32.096Z,630
2023-04-21T09:01:32.339Z,630
2023-04-21T09:02:33.759Z,590.63
2023-04-21T09:03:43.030Z,590.63
2023-04-21T09:04:47.433Z,618.75
2023-04-21T09:05:34.067Z,630
2023-04-21T09:06:34.994Z,652.5
2023-04-21T09:07:34.982Z,663.75
2023-04-21T09:08:35.848Z,646.88
2023-04-21T09:09:37.120Z,596.25
2023-04-21T09:10:38.101Z,630
2023-04-21T09:11:37.826Z,506.25
2023-04-21T09:12:38.332Z,556.88
2023-04-21T09:13:39.512Z,556.88
2023-04-21T09:14:39.698Z,551.25
2023-04-21T09:15:39.854Z,596.25
2023-04-21T09:16:40.896Z,568.13
2023-04-21T09:17:41.075Z,573.75
2023-04-21T09:18:41.393Z,590.63
2023-04-21T09:19:41.442Z,601.88
2023-04-21T09:20:42.426Z,601.88
2023-04-21T09:21:43.566Z,590.63
2023-04-21T09:22:43.791Z,562.5
2023-04-21T09:23:43.762Z,534.38
2023-04-21T09:24:44.519Z,568.13
2023-04-21T09:25:45.741Z,568.13
2023-04-21T09:26:47.758Z,551.25
2023-04-21T09:27:46.717Z,573.75
2023-04-21T09:28:47.647Z,540
2023-04-21T09:29:48.618Z,517.5
2023-04-21T09:30:49.626Z,483.75
2023-04-21T09:31:50.162Z,399.38
2023-04-21T09:32:50.254Z,354.38
2023-04-21T09:34:11.754Z,517.5
2023-04-21T09:35:52.251Z,568.13
2023-04-21T09:36:52.676Z,500.63
2023-04-21T09:37:53.621Z,506.25
2023-04-21T09:40:15.740Z,545.63
2023-04-21T09:41:57.461Z,540
2023-04-21T09:42:59.553Z,528.75
2023-04-21T09:43:58.632Z,534.38
2023-04-21T09:45:49.533Z,540
2023-04-21T09:47:07.704Z,534.38
2023-04-21T09:48:09.230Z,540
2023-04-21T09:49:09.484Z,528.75
2023-04-21T09:50:12.504Z,523.13
2023-04-21T09:52:17.431Z,523.13
2023-04-21T09:53:36.060Z,517.5
2023-04-21T09:54:46.353Z,511.88
2023-04-21T09:55:36.278Z,506.25
2023-04-21T09:56:37.040Z,511.88
2023-04-21T09:57:37.334Z,511.88
2023-04-21T09:58:38.490Z,511.88
2023-04-21T09:59:39.666Z,511.88
2023-04-21T10:00:39.210Z,506.25
2023-04-21T10:01:39.956Z,506.25
2023-04-21T10:02:41.808Z,506.25
2023-04-21T10:03:42.522Z,506.25
2023-04-21T10:04:45.059Z,500.63
2023-04-21T10:05:47.103Z,495
2023-04-21T10:06:43.707Z,495
2023-04-21T10:07:44.453Z,495
2023-04-21T10:08:45.438Z,495
2023-04-21T10:09:46.205Z,489.38
2023-04-21T10:10:47.159Z,489.38
2023-04-21T10:11:48.366Z,495
2023-04-21T10:12:48.298Z,506.25
2023-04-21T10:13:49.212Z,506.25
2023-04-21T10:14:49.514Z,506.25
2023-04-21T10:15:50.574Z,523.13
2023-04-21T10:16:51.595Z,523.13
2023-04-21T10:17:52.421Z,534.38
2023-04-21T10:18:53.414Z,540
2023-04-21T10:19:54.419Z,568.13
2023-04-21T10:20:54.557Z,551.25
2023-04-21T10:21:54.077Z,579.38
2023-04-21T10:22:54.873Z,573.75
2023-04-21T10:23:56.051Z,613.13
2023-04-21T10:24:56.002Z,630
2023-04-21T10:25:56.576Z,607.5
2023-04-21T10:27:00.428Z,652.5
2023-04-21T10:28:58.413Z,714.38
2023-04-21T10:30:12.747Z,714.38
2023-04-21T10:32:00.052Z,697.5
2023-04-21T10:33:00.369Z,714.38
2023-04-21T10:34:00.768Z,708.75
2023-04-21T10:35:00.726Z,703.13
2023-04-21T10:36:01.520Z,720
2023-04-21T10:37:01.982Z,714.38
2023-04-21T10:38:03.285Z,720
2023-04-21T10:39:04.251Z,720
2023-04-21T10:40:04.755Z,708.75
2023-04-21T10:41:05.483Z,703.13
2023-04-21T10:42:06.714Z,703.13
2023-04-21T10:43:06.431Z,708.75
2023-04-21T10:44:07.106Z,691.88
2023-04-21T10:45:07.975Z,675
2023-04-21T10:46:08.692Z,675
2023-04-21T10:47:09.814Z,686.25
2023-04-21T10:48:09.559Z,675
2023-04-21T10:49:10.598Z,663.75
2023-04-21T10:50:11.673Z,652.5
2023-04-21T10:51:11.715Z,658.13
2023-04-21T10:52:12.016Z,652.5
2023-04-21T10:53:12.988Z,641.25
2023-04-21T10:54:13.585Z,635.63
2023-04-21T10:55:14.737Z,624.38
2023-04-21T10:56:14.255Z,264.38
2023-04-21T10:57:15.223Z,461.25
2023-04-21T10:58:16.268Z,523.13
2023-04-21T10:59:16.963Z,579.38
2023-04-21T11:00:17.879Z,551.25
2023-04-21T11:01:19.532Z,540
2023-04-21T11:02:19.552Z,534.38
2023-04-21T11:03:20.281Z,523.13
2023-04-21T11:04:22.296Z,506.25
2023-04-21T11:05:20.767Z,511.88
2023-04-21T11:06:21.319Z,528.75
2023-04-21T11:07:22.084Z,528.75
2023-04-21T11:08:23.262Z,528.75
2023-04-21T11:09:24.034Z,528.75
2023-04-21T11:10:25.320Z,556.88
2023-04-21T11:11:25.827Z,562.5
2023-04-21T11:12:26.162Z,534.38
2023-04-21T11:13:27.100Z,556.88
2023-04-21T11:14:27.989Z,511.88
2023-04-21T11:15:28.492Z,573.75
2023-04-21T11:16:29.696Z,573.75
2023-04-21T11:17:29.908Z,579.38
2023-04-21T11:18:30.061Z,585
2023-04-21T11:19:31.014Z,573.75
2023-04-21T11:20:31.775Z,579.38
2023-04-21T11:21:32.839Z,579.38
2023-04-21T11:22:33.974Z,573.75
2023-04-21T11:23:34.992Z,573.75
2023-04-21T11:24:35.386Z,568.13
2023-04-21T11:25:35.261Z,579.38
2023-04-21T11:26:36.180Z,573.75
2023-04-21T11:27:36.921Z,573.75
2023-04-21T11:28:37.554Z,573.75
2023-04-21T11:29:38.104Z,579.38
2023-04-21T11:30:38.701Z,573.75
2023-04-21T11:31:40.816Z,573.75
2023-04-21T11:32:43.366Z,573.75
2023-04-21T11:33:40.329Z,573.75
2023-04-21T11:34:41.127Z,568.13
2023-04-21T11:35:41.884Z,562.5
2023-04-21T11:36:43.005Z,562.5
2023-04-21T11:37:43.703Z,562.5
2023-04-21T11:38:44.964Z,562.5
2023-04-21T11:39:45.528Z,551.25
2023-04-21T11:40:46.248Z,551.25
2023-04-21T11:41:47.204Z,534.38
2023-04-21T11:42:48.437Z,523.13
2023-04-21T11:43:48.370Z,506.25
2023-04-21T11:44:49.137Z,495
2023-04-21T11:45:50.090Z,483.75
2023-04-21T11:46:50.316Z,478.13
2023-04-21T11:47:51.199Z,466.88
2023-04-21T11:48:52.154Z,466.88
2023-04-21T11:49:51.916Z,455.63
2023-04-21T11:50:52.888Z,455.63
2023-04-21T11:51:53.474Z,450
2023-04-21T11:52:54.198Z,444.38
2023-04-21T11:53:55.177Z,444.38
2023-04-21T11:54:55.929Z,444.38
2023-04-21T11:55:57.016Z,438.75
2023-04-21T11:56:57.374Z,438.75
2023-04-21T11:57:58.134Z,433.13
2023-04-21T11:58:58.829Z,433.13
2023-04-21T11:59:59.803Z,433.13
2023-04-21T12:01:00.680Z,427.5
2023-04-21T12:02:01.482Z,427.5
2023-04-21T12:03:03.302Z,421.88
2023-04-21T12:04:04.162Z,421.88
2023-04-21T12:05:05.469Z,421.88
2023-04-21T12:06:05.078Z,416.25
2023-04-21T12:07:04.599Z,416.25
2023-04-21T12:08:05.738Z,416.25
2023-04-21T12:09:06.623Z,416.25
2023-04-21T12:10:07.007Z,410.63
2023-04-21T12:11:08.102Z,410.63
2023-04-21T12:12:08.146Z,410.63
2023-04-21T12:13:08.889Z,405
2023-04-21T12:14:10.018Z,410.63
2023-04-21T12:15:09.801Z,410.63
2023-04-21T12:16:10.780Z,405
2023-04-21T12:17:12.008Z,405
2023-04-21T12:18:12.415Z,405
2023-04-21T12:19:12.063Z,399.38
2023-04-21T12:20:13.010Z,399.38
2023-04-21T12:21:14.182Z,399.38
2023-04-21T12:22:14.478Z,399.38
2023-04-21T12:23:14.782Z,393.75
2023-04-21T12:24:15.718Z,393.75
2023-04-21T12:25:16.765Z,399.38
2023-04-21T12:26:16.911Z,399.38
2023-04-21T12:27:16.652Z,405
2023-04-21T12:28:17.131Z,405
2023-04-21T12:29:17.745Z,410.63
2023-04-21T12:30:18.730Z,416.25
2023-04-21T12:31:19.307Z,410.63
2023-04-21T12:32:21.292Z,410.63
2023-04-21T12:33:21.707Z,405
2023-04-21T12:34:22.010Z,399.38
2023-04-21T12:35:22.987Z,393.75
2023-04-21T12:36:22.737Z,388.13
2023-04-21T12:37:23.468Z,393.75
2023-04-21T12:38:24.186Z,382.5
2023-04-21T12:39:25.104Z,382.5
2023-04-21T12:40:26.030Z,376.88
2023-04-21T12:41:25.762Z,371.25
2023-04-21T12:42:26.364Z,365.63
2023-04-21T12:43:27.141Z,371.25
2023-04-21T12:44:27.883Z,365.63
2023-04-21T12:45:28.311Z,365.63
2023-04-21T12:46:29.105Z,360
2023-04-21T12:47:29.905Z,360
2023-04-21T12:48:31.155Z,354.38
2023-04-21T12:50:31.805Z,348.75
2023-04-21T12:51:32.316Z,354.38
2023-04-21T12:52:33.021Z,348.75
2023-04-21T12:53:36.255Z,343.13
2023-04-21T12:54:35.264Z,343.13
2023-04-21T12:55:35.649Z,343.13
2023-04-21T12:56:36.370Z,337.5
2023-04-21T12:57:37.146Z,337.5
2023-04-21T12:58:38.121Z,337.5
2023-04-21T12:59:39.337Z,337.5
2023-04-21T13:00:39.470Z,331.88
2023-04-21T13:01:39.728Z,331.88
2023-04-21T13:02:40.348Z,331.88
2023-04-21T13:03:40.944Z,337.5
2023-04-21T13:04:42.114Z,331.88
2023-04-21T13:05:40.917Z,326.25
2023-04-21T13:06:41.654Z,326.25
2023-04-21T13:07:42.719Z,326.25
2023-04-21T13:08:43.663Z,326.25
2023-04-21T13:09:44.729Z,331.88
2023-04-21T13:10:44.501Z,326.25
2023-04-21T13:11:45.115Z,326.25
2023-04-21T13:12:45.663Z,326.25
2023-04-21T13:13:46.625Z,326.25
2023-04-21T13:14:46.727Z,326.25
2023-04-21T13:15:47.485Z,331.88
2023-04-21T13:16:48.402Z,326.25
2023-04-21T13:17:48.983Z,320.63
2023-04-21T13:18:49.928Z,320.63
2023-04-21T13:19:51.065Z,320.63
2023-04-21T13:20:50.659Z,320.63
2023-04-21T13:21:53.971Z,320.63
2023-04-21T13:22:52.199Z,315
2023-04-21T13:23:51.946Z,315
2023-04-21T13:24:52.892Z,315
2023-04-21T13:25:53.491Z,315
2023-04-21T13:26:54.408Z,315
2023-04-21T13:27:57.398Z,315
2023-04-21T13:28:55.958Z,309.38
2023-04-21T13:29:56.159Z,309.38
2023-04-21T13:30:57.158Z,309.38
2023-04-21T13:31:57.595Z,309.38
2023-04-21T13:32:58.877Z,303.75
2023-04-21T13:33:59.621Z,303.75
2023-04-21T13:34:59.173Z,303.75
2023-04-21T13:35:59.966Z,309.38
2023-04-21T13:37:00.723Z,303.75
2023-04-21T13:38:01.240Z,309.38
2023-04-21T13:39:01.850Z,309.38
2023-04-21T13:40:02.900Z,309.38
2023-04-21T13:41:03.754Z,309.38
2023-04-21T13:42:05.502Z,315
2023-04-21T13:43:04.841Z,315
2023-04-21T13:44:05.804Z,309.38
2023-04-21T13:45:06.690Z,309.38
2023-04-21T13:46:07.921Z,309.38
2023-04-21T13:47:09.052Z,309.38