createdAt,value
2022-12-04T09:20:08.755Z,1.90
2022-12-04T09:23:02.303Z,1.70
2022-12-04T09:25:23.025Z,1.70
2022-12-04T09:27:49.750Z,1.70
2022-12-04T09:30:16.764Z,1.80
2022-12-04T09:32:43.325Z,1.80
2022-12-04T09:35:10.208Z,1.90
2022-12-04T09:37:36.995Z,2.00
2022-12-04T09:40:07.822Z,1.90
2022-12-04T09:42:55.631Z,2.00
2022-12-04T09:45:25.660Z,1.90
2022-12-04T09:48:01.221Z,1.90
2022-12-04T09:50:43.253Z,1.90
2022-12-04T09:53:20.854Z,1.90
2022-12-04T09:56:03.752Z,1.90
2022-12-04T09:58:53.673Z,2.10
2022-12-04T10:01:31.046Z,2.00
2022-12-04T10:04:02.624Z,1.90
2022-12-04T10:06:59.048Z,1.90
2022-12-04T10:09:30.595Z,1.80
2022-12-04T10:12:09.122Z,1.90
2022-12-04T10:15:15.675Z,1.90
2022-12-04T10:18:06.050Z,2.00
2022-12-04T10:20:35.305Z,2.00
2022-12-04T10:23:44.629Z,2.00
2022-12-04T10:26:15.700Z,1.90
2022-12-04T10:28:55.274Z,2.00
2022-12-04T10:31:23.468Z,2.00
2022-12-04T10:34:14.547Z,2.00
2022-12-04T10:36:45.363Z,2.00
2022-12-04T10:39:34.890Z,2.00
2022-12-04T10:42:16.531Z,1.90
2022-12-04T10:44:43.443Z,1.80
2022-12-04T10:47:12.096Z,1.90
2022-12-04T10:49:39.581Z,1.90
2022-12-04T10:52:06.632Z,1.80
2022-12-04T10:54:43.754Z,1.70
2022-12-04T10:57:13.834Z,1.70
2022-12-04T10:59:56.512Z,1.70
2022-12-04T11:02:29.789Z,1.70
2022-12-04T11:05:02.641Z,1.60
2022-12-04T11:07:42.997Z,1.60
2022-12-04T11:10:24.337Z,1.70
2022-12-04T11:13:03.345Z,1.60
2022-12-04T11:15:30.500Z,1.80
2022-12-04T11:18:08.838Z,1.70
2022-12-04T11:20:35.823Z,1.60
2022-12-04T11:23:02.524Z,1.60
2022-12-04T11:25:36.964Z,1.60
2022-12-04T11:31:14.424Z,1.80
2022-12-04T11:33:59.964Z,1.80
2022-12-04T11:36:40.486Z,1.60
2022-12-04T11:39:18.008Z,1.60
2022-12-04T11:41:44.630Z,1.60
2022-12-04T11:44:28.507Z,1.60
2022-12-04T11:46:57.950Z,1.70
2022-12-04T11:49:26.380Z,1.60
2022-12-04T11:52:12.813Z,1.70
2022-12-04T11:54:52.416Z,1.60
2022-12-04T11:57:43.617Z,1.60
2022-12-04T12:00:23.296Z,1.60
2022-12-04T12:02:58.957Z,1.60
2022-12-04T12:05:42.141Z,1.70
2022-12-04T12:08:15.188Z,1.70
2022-12-04T12:11:19.043Z,1.70
2022-12-04T12:14:08.650Z,1.60
2022-12-04T12:16:48.544Z,1.70
2022-12-04T12:19:44.011Z,1.70
2022-12-04T12:22:43.320Z,1.70
2022-12-04T12:25:29.795Z,1.70
2022-12-04T12:28:05.361Z,1.70
2022-12-04T12:30:46.473Z,1.60
2022-12-04T12:33:21.769Z,1.60
2022-12-04T12:36:12.809Z,1.60
2022-12-04T12:38:58.804Z,1.50
2022-12-04T12:41:37.169Z,1.50
2022-12-04T12:44:12.594Z,1.50
2022-12-04T12:46:59.535Z,1.50
2022-12-04T12:49:41.428Z,1.50
2022-12-04T12:52:30.665Z,1.60
2022-12-04T12:55:04.250Z,1.60
2022-12-04T12:57:38.015Z,1.50
2022-12-04T13:00:18.901Z,1.50
2022-12-04T13:02:51.816Z,1.60
2022-12-04T13:05:26.405Z,1.60
2022-12-04T13:08:13.300Z,1.60
2022-12-04T13:11:07.404Z,1.60
2022-12-04T13:13:39.212Z,1.70
2022-12-04T13:16:24.210Z,1.60
2022-12-04T13:19:11.881Z,1.60
2022-12-04T13:21:47.682Z,1.60
2022-12-04T13:24:32.445Z,1.60
2022-12-04T13:27:25.078Z,1.60
2022-12-04T13:30:09.106Z,1.60
2022-12-04T13:33:05.990Z,1.60
2022-12-04T13:35:59.210Z,1.70
2022-12-04T13:38:38.067Z,1.70
2022-12-04T13:41:08.699Z,1.70
2022-12-04T13:43:42.556Z,1.70
2022-12-04T13:46:30.326Z,1.80
2022-12-04T13:49:09.509Z,1.80
2022-12-04T13:51:40.317Z,1.90
2022-12-04T13:54:13.057Z,1.80
2022-12-04T13:56:41.897Z,1.90
2022-12-04T13:59:26.829Z,1.90
2022-12-04T14:01:56.381Z,1.80
2022-12-04T14:04:40.509Z,1.80
2022-12-04T14:07:07.242Z,1.80
2022-12-04T14:09:38.206Z,1.80
2022-12-04T14:12:07.528Z,1.90
2022-12-04T14:14:52.434Z,1.90
2022-12-04T14:17:25.591Z,1.90
2022-12-04T14:20:07.984Z,2.00
2022-12-04T14:22:34.796Z,2.00
2022-12-04T14:25:13.924Z,2.00
2022-12-04T14:27:53.113Z,2.00
2022-12-04T14:30:27.689Z,2.00
2022-12-04T14:33:32.097Z,2.00
2022-12-04T14:36:03.405Z,2.10
2022-12-04T14:38:30.033Z,2.10
2022-12-04T14:40:58.549Z,2.00
2022-12-04T14:43:30.140Z,2.00
2022-12-04T14:46:21.847Z,2.00
2022-12-04T14:49:04.990Z,2.00
2022-12-04T14:51:36.772Z,2.00
2022-12-04T14:54:08.585Z,1.90
2022-12-04T14:57:11.951Z,1.90
2022-12-04T14:59:50.733Z,1.90
2022-12-04T15:02:27.065Z,2.00
2022-12-04T15:04:54.419Z,1.90
2022-12-04T15:07:26.144Z,1.90
2022-12-04T15:10:14.090Z,1.90
2022-12-04T15:12:53.517Z,1.90
2022-12-04T15:15:25.986Z,1.90
2022-12-04T15:18:09.848Z,1.90
2022-12-04T15:20:48.341Z,1.90
2022-12-04T15:23:22.819Z,1.90
2022-12-04T15:25:59.375Z,1.90
2022-12-04T15:28:47.525Z,1.90
2022-12-04T15:31:27.564Z,1.90
2022-12-04T15:34:00.475Z,1.90
2022-12-04T15:36:47.971Z,1.90
2022-12-04T15:39:25.814Z,1.90
2022-12-04T15:42:03.382Z,1.90
2022-12-04T15:44:34.548Z,1.90
2022-12-04T15:47:14.943Z,1.90
2022-12-04T15:49:41.509Z,1.90
2022-12-04T15:52:14.604Z,1.90
2022-12-04T15:54:56.693Z,1.90
2022-12-04T15:57:30.784Z,1.90
2022-12-04T16:00:01.366Z,1.90
2022-12-04T16:02:34.588Z,1.80
2022-12-04T16:05:37.008Z,1.80
2022-12-04T16:08:31.515Z,1.80
2022-12-04T16:11:05.185Z,1.90
2022-12-04T16:13:37.230Z,1.90
2022-12-04T16:16:10.698Z,1.90
2022-12-04T16:18:39.387Z,1.90
2022-12-04T16:21:08.992Z,1.90
2022-12-04T16:23:35.521Z,1.90
2022-12-04T16:26:02.090Z,1.80
2022-12-04T16:28:28.628Z,1.90
2022-12-04T16:30:55.527Z,1.90
2022-12-04T16:33:22.139Z,1.90
2022-12-04T16:35:49.271Z,1.90
2022-12-04T16:38:17.085Z,1.90
2022-12-04T16:40:45.307Z,1.90
2022-12-04T16:43:14.063Z,1.90
2022-12-04T16:45:47.614Z,1.90
2022-12-04T16:48:15.045Z,1.90
2022-12-04T16:50:42.213Z,1.90
2022-12-04T16:53:15.697Z,1.90
2022-12-04T16:55:47.777Z,1.90
2022-12-04T16:58:15.392Z,1.90
2022-12-04T17:00:44.701Z,2.00
2022-12-04T17:03:26.845Z,1.90
2022-12-04T17:05:53.547Z,2.00
2022-12-04T17:08:20.588Z,2.00
2022-12-04T17:10:47.304Z,2.00
2022-12-04T17:13:14.039Z,2.00
2022-12-04T17:15:40.662Z,2.00
2022-12-04T17:18:11.384Z,2.00
2022-12-04T17:20:42.307Z,2.00
2022-12-04T17:23:11.015Z,2.10
2022-12-04T17:25:38.313Z,2.10
2022-12-04T17:28:05.232Z,2.10
2022-12-04T17:30:35.906Z,2.10
2022-12-04T17:33:04.120Z,2.10
2022-12-04T17:35:30.856Z,2.10
2022-12-04T17:38:00.757Z,2.10
2022-12-04T17:40:32.372Z,2.10
2022-12-04T17:42:58.924Z,2.20
2022-12-04T17:45:25.456Z,2.10
2022-12-04T17:47:52.184Z,2.20
2022-12-04T17:50:18.761Z,2.20
2022-12-04T17:52:45.323Z,2.20
2022-12-04T17:55:12.102Z,2.20
2022-12-04T17:57:38.654Z,2.20
2022-12-04T18:00:06.097Z,2.20
2022-12-04T18:02:32.755Z,2.20
2022-12-04T18:04:59.448Z,2.20
2022-12-04T18:07:26.057Z,2.20
2022-12-04T18:09:52.685Z,2.20
2022-12-04T18:12:19.265Z,2.20
2022-12-04T18:14:45.841Z,2.30
2022-12-04T18:17:12.539Z,2.40
2022-12-04T18:19:39.116Z,2.30
2022-12-04T18:22:05.683Z,2.30
2022-12-04T18:24:33.221Z,2.20
2022-12-04T18:26:59.841Z,2.20
2022-12-04T18:29:26.973Z,2.20
2022-12-04T18:31:54.138Z,2.20
2022-12-04T18:34:21.916Z,2.10
2022-12-04T18:36:48.957Z,2.10
2022-12-04T18:39:18.181Z,2.10
2022-12-04T18:41:45.448Z,2.10
2022-12-04T18:44:12.401Z,2.10
2022-12-04T18:46:39.418Z,2.10
2022-12-04T18:49:06.287Z,2.10
2022-12-04T18:51:39.461Z,2.10
2022-12-04T18:54:10.453Z,2.10
2022-12-04T18:56:37.473Z,2.10
2022-12-04T18:59:13.748Z,2.10
2022-12-04T19:01:41.800Z,2.10
2022-12-04T19:04:10.518Z,2.10
2022-12-04T19:06:45.752Z,2.10
2022-12-04T19:09:15.383Z,2.10
2022-12-04T19:11:42.109Z,2.20
2022-12-04T19:14:20.731Z,2.20
2022-12-04T19:16:50.230Z,2.20
2022-12-04T19:19:16.980Z,2.20
2022-12-04T19:21:44.322Z,2.20
2022-12-04T19:24:11.637Z,2.20
2022-12-04T19:26:38.688Z,2.20
2022-12-04T19:29:06.828Z,2.30
2022-12-04T19:31:36.269Z,2.30
2022-12-04T19:34:03.861Z,2.30
2022-12-04T19:36:31.856Z,2.30
2022-12-04T19:38:59.107Z,2.30
2022-12-04T19:41:28.329Z,2.30
2022-12-04T19:44:00.697Z,2.40
2022-12-04T19:46:30.342Z,2.40
2022-12-04T19:49:01.714Z,2.40
2022-12-04T19:51:31.842Z,2.40
2022-12-04T19:53:58.512Z,2.40
2022-12-04T19:56:26.573Z,2.40
2022-12-04T19:58:54.340Z,2.40
2022-12-04T20:01:25.357Z,2.40
2022-12-04T20:03:52.586Z,2.40
2022-12-04T20:06:21.989Z,2.50
2022-12-04T20:08:57.884Z,2.50
2022-12-04T20:11:24.871Z,2.50
2022-12-04T20:13:55.397Z,2.50
2022-12-04T20:16:24.126Z,2.50
2022-12-04T20:18:51.601Z,2.50
2022-12-04T20:21:19.569Z,2.50
2022-12-04T20:23:49.696Z,2.60
2022-12-04T20:26:22.596Z,2.50
2022-12-04T20:28:49.901Z,2.50
2022-12-04T20:31:28.582Z,2.60
2022-12-04T20:33:57.592Z,2.60
2022-12-04T20:36:26.549Z,2.60
2022-12-04T20:39:00.555Z,2.60
2022-12-04T20:41:29.164Z,2.60
2022-12-04T20:43:59.080Z,2.60
2022-12-04T20:46:28.634Z,2.60
2022-12-04T20:48:55.265Z,2.60
2022-12-04T20:51:32.561Z,2.60
2022-12-04T20:54:00.506Z,2.60
2022-12-04T20:56:29.955Z,2.60
2022-12-04T20:58:58.423Z,2.60
2022-12-04T21:01:25.537Z,2.60
2022-12-04T21:03:53.092Z,2.60
2022-12-04T21:06:22.423Z,2.60
2022-12-04T21:09:01.763Z,2.60
2022-12-04T21:11:30.963Z,2.60
2022-12-04T21:14:17.774Z,2.60
2022-12-04T21:16:45.574Z,2.60
2022-12-04T21:19:14.655Z,2.60
2022-12-04T21:21:41.334Z,2.60
2022-12-04T21:24:10.023Z,2.60
2022-12-04T21:26:36.712Z,2.60
2022-12-04T21:29:05.205Z,2.60
2022-12-04T21:31:32.074Z,2.60
2022-12-04T21:33:59.929Z,2.60
2022-12-04T21:36:27.409Z,2.70
2022-12-04T21:38:54.612Z,2.70
2022-12-04T21:41:40.894Z,2.70
2022-12-04T21:44:10.198Z,2.60
2022-12-04T21:46:37.170Z,2.60
2022-12-04T21:49:04.312Z,2.60
2022-12-04T21:51:56.335Z,2.60
2022-12-04T21:54:17.583Z,2.60
2022-12-04T21:56:44.503Z,2.60
2022-12-04T21:59:11.441Z,2.60
2022-12-04T22:01:38.124Z,2.60
2022-12-04T22:04:05.148Z,2.70
2022-12-04T22:06:36.269Z,2.60
2022-12-04T22:09:05.808Z,2.60
2022-12-04T22:11:32.389Z,2.60
2022-12-04T22:13:58.972Z,2.60
2022-12-04T22:16:30.232Z,2.60
2022-12-04T22:18:58.823Z,2.60
2022-12-04T22:21:26.476Z,2.60
2022-12-04T22:23:57.849Z,2.60
2022-12-04T22:26:24.909Z,2.60
2022-12-04T22:28:51.630Z,2.50
2022-12-04T22:31:20.472Z,2.50
2022-12-04T22:33:49.876Z,2.50
2022-12-04T22:36:20.512Z,2.50
2022-12-04T22:39:08.215Z,2.50
2022-12-04T22:41:34.636Z,2.50
2022-12-04T22:44:01.206Z,2.50
2022-12-04T22:46:27.989Z,2.50
2022-12-04T22:48:54.679Z,2.40
2022-12-04T22:51:22.515Z,2.40
2022-12-04T22:53:51.569Z,2.40
2022-12-04T22:56:30.235Z,2.40
2022-12-04T22:58:58.579Z,2.40
2022-12-04T23:01:33.491Z,2.40
2022-12-04T23:04:01.796Z,2.40
2022-12-04T23:06:30.648Z,2.40
2022-12-04T23:09:06.633Z,2.40
2022-12-04T23:11:33.932Z,2.40
2022-12-04T23:14:03.287Z,2.40
2022-12-04T23:16:32.949Z,2.40
2022-12-04T23:18:59.778Z,2.40
2022-12-04T23:21:27.480Z,2.40
2022-12-04T23:23:55.445Z,2.40
2022-12-04T23:26:26.009Z,2.40
2022-12-04T23:28:52.629Z,2.40
2022-12-04T23:31:19.316Z,2.40
2022-12-04T23:33:46.075Z,2.40
2022-12-04T23:36:13.632Z,2.40
2022-12-04T23:38:41.657Z,2.40
2022-12-04T23:41:13.826Z,2.40
2022-12-04T23:43:41.365Z,2.40
2022-12-04T23:46:11.511Z,2.40
2022-12-04T23:48:43.057Z,2.40
2022-12-04T23:51:11.476Z,2.40
2022-12-04T23:53:38.501Z,2.40
2022-12-04T23:56:12.206Z,2.40
2022-12-04T23:58:40.089Z,2.50
