createdAt,value
2018-08-07T00:00:08.816Z,99.90
2018-08-07T00:02:36.447Z,99.90
2018-08-07T00:05:04.660Z,99.90
2018-08-07T00:07:32.283Z,99.90
2018-08-07T00:09:59.982Z,99.90
2018-08-07T00:12:27.599Z,99.90
2018-08-07T00:14:55.208Z,99.90
2018-08-07T00:17:22.838Z,99.90
2018-08-07T00:19:50.432Z,99.90
2018-08-07T00:22:18.055Z,99.90
2018-08-07T00:24:45.661Z,99.90
2018-08-07T00:27:13.284Z,99.90
2018-08-07T00:29:40.887Z,99.90
2018-08-07T00:32:08.519Z,99.90
2018-08-07T00:34:36.120Z,99.90
2018-08-07T00:39:31.136Z,99.90
2018-08-07T00:41:58.787Z,99.90
2018-08-07T00:44:26.415Z,99.90
2018-08-07T00:46:54.015Z,99.90
2018-08-07T00:49:21.648Z,99.90
2018-08-07T00:51:49.252Z,99.90
2018-08-07T00:54:16.899Z,99.90
2018-08-07T00:56:44.501Z,99.90
2018-08-07T00:59:12.118Z,99.90
2018-08-07T01:01:39.719Z,99.90
2018-08-07T01:04:07.335Z,99.90
2018-08-07T01:06:34.930Z,99.90
2018-08-07T01:09:02.623Z,99.90
2018-08-07T01:11:30.240Z,99.90
2018-08-07T01:13:57.916Z,99.90
2018-08-07T01:16:25.516Z,99.90
2018-08-07T01:18:53.134Z,99.90
2018-08-07T01:21:20.727Z,99.90
2018-08-07T01:26:15.703Z,99.90
2018-08-07T01:28:43.375Z,99.90
2018-08-07T01:31:10.987Z,99.90
2018-08-07T01:33:38.598Z,99.90
2018-08-07T01:36:06.223Z,99.90
2018-08-07T01:38:33.844Z,99.90
2018-08-07T01:41:01.451Z,99.90
2018-08-07T01:43:29.092Z,99.90
2018-08-07T01:45:56.735Z,99.90
2018-08-07T01:48:24.331Z,99.90
2018-08-07T01:50:51.943Z,99.90
2018-08-07T01:53:19.562Z,99.90
2018-08-07T01:55:47.175Z,99.90
2018-08-07T01:58:14.772Z,99.90
2018-08-07T02:00:42.395Z,99.90
2018-08-07T02:03:09.996Z,99.90
2018-08-07T02:05:37.630Z,99.90
2018-08-07T02:10:32.587Z,99.90
2018-08-07T02:13:00.183Z,99.90
2018-08-07T02:15:27.804Z,99.90
2018-08-07T02:17:55.415Z,99.90
2018-08-07T02:20:23.058Z,99.90
2018-08-07T02:22:50.663Z,99.90
2018-08-07T02:25:19.323Z,99.90
2018-08-07T02:27:47.343Z,99.90
2018-08-07T02:30:15.328Z,99.90
2018-08-07T02:32:43.015Z,99.90
2018-08-07T02:35:12.132Z,99.90
2018-08-07T02:37:40.297Z,99.90
2018-08-07T02:40:08.915Z,99.90
2018-08-07T02:42:36.523Z,99.90
2018-08-07T02:45:04.867Z,99.90
2018-08-07T02:47:32.459Z,99.90
2018-08-07T02:50:00.076Z,99.90
2018-08-07T02:52:27.695Z,99.90
2018-08-07T02:54:55.331Z,99.90
2018-08-07T02:57:22.923Z,99.90
2018-08-07T02:59:50.528Z,99.90
2018-08-07T03:02:18.159Z,99.90
2018-08-07T03:04:45.764Z,99.90
2018-08-07T03:07:13.387Z,99.90
2018-08-07T03:09:40.996Z,99.90
2018-08-07T03:12:08.655Z,99.90
2018-08-07T03:14:36.263Z,99.90
2018-08-07T03:17:03.921Z,99.90
2018-08-07T03:19:31.526Z,99.90
2018-08-07T03:21:59.138Z,99.90
2018-08-07T03:24:26.739Z,99.90
2018-08-07T03:26:54.356Z,99.90
2018-08-07T03:29:21.959Z,99.90
2018-08-07T03:34:17.008Z,99.90
2018-08-07T03:36:44.619Z,99.90
2018-08-07T03:39:14.228Z,99.90
2018-08-07T03:41:41.860Z,99.90
2018-08-07T03:44:10.063Z,99.90
2018-08-07T03:46:37.867Z,99.90
2018-08-07T03:49:05.548Z,99.90
2018-08-07T03:51:33.234Z,99.90
2018-08-07T03:54:00.864Z,99.90
2018-08-07T03:56:28.484Z,99.90
2018-08-07T03:58:56.582Z,99.90
2018-08-07T04:01:24.216Z,99.90
2018-08-07T04:03:51.811Z,99.90
2018-08-07T04:06:19.424Z,99.90
2018-08-07T04:08:47.056Z,99.90
2018-08-07T04:11:14.659Z,99.90
2018-08-07T04:13:42.280Z,99.90
2018-08-07T04:16:09.877Z,99.90
2018-08-07T04:18:37.496Z,99.90
2018-08-07T04:21:05.111Z,99.90
2018-08-07T04:23:32.740Z,99.90
2018-08-07T04:26:00.347Z,99.90
2018-08-07T04:28:27.966Z,99.90
2018-08-07T04:30:55.567Z,99.90
2018-08-07T04:33:23.183Z,99.90
2018-08-07T04:35:50.787Z,99.90
2018-08-07T04:38:18.407Z,99.90
2018-08-07T04:40:46.009Z,99.90
2018-08-07T04:43:13.631Z,99.90
2018-08-07T04:45:41.245Z,99.90
2018-08-07T04:48:08.895Z,99.90
2018-08-07T04:50:36.490Z,99.90
2018-08-07T04:53:04.124Z,99.90
2018-08-07T04:55:31.731Z,99.90
2018-08-07T04:57:59.393Z,99.90
2018-08-07T05:00:27.004Z,99.90
2018-08-07T05:02:54.627Z,99.90
2018-08-07T05:05:22.228Z,99.90
2018-08-07T05:07:49.840Z,99.90
2018-08-07T05:10:18.305Z,99.90
2018-08-07T05:12:46.500Z,99.90
2018-08-07T05:15:14.217Z,99.90
2018-08-07T05:17:42.951Z,99.90
2018-08-07T05:20:10.565Z,99.90
2018-08-07T05:22:39.151Z,99.90
2018-08-07T05:25:07.432Z,99.90
2018-08-07T05:27:35.032Z,99.90
2018-08-07T05:30:02.656Z,99.90
2018-08-07T05:32:30.278Z,99.90
2018-08-07T05:34:57.901Z,99.90
2018-08-07T05:37:25.531Z,99.90
2018-08-07T05:39:53.227Z,99.90
2018-08-07T05:42:20.840Z,99.90
2018-08-07T05:44:48.466Z,99.90
2018-08-07T05:47:16.061Z,99.90
2018-08-07T05:49:43.801Z,99.90
2018-08-07T05:52:11.547Z,99.90
2018-08-07T05:54:39.163Z,99.90
2018-08-07T05:57:06.773Z,99.90
2018-08-07T05:59:34.390Z,99.90
2018-08-07T06:02:01.999Z,99.90
2018-08-07T06:04:29.638Z,99.90
2018-08-07T06:06:57.240Z,99.90
2018-08-07T06:09:24.861Z,99.90
2018-08-07T06:11:52.454Z,99.90
2018-08-07T06:14:20.081Z,99.90
2018-08-07T06:16:47.774Z,99.90
2018-08-07T06:19:15.402Z,99.90
2018-08-07T06:21:43.007Z,99.90
2018-08-07T06:24:10.607Z,99.90
2018-08-07T06:26:38.220Z,99.90
2018-08-07T06:29:05.831Z,99.90
2018-08-07T06:31:33.486Z,99.90
2018-08-07T06:34:01.089Z,99.90
2018-08-07T06:36:28.735Z,99.90
2018-08-07T06:38:56.366Z,99.90
2018-08-07T06:41:23.979Z,99.90
2018-08-07T06:43:51.575Z,99.90
2018-08-07T06:46:19.195Z,99.90
2018-08-07T06:48:46.795Z,99.90
2018-08-07T06:51:14.415Z,99.90
2018-08-07T06:53:42.032Z,99.90
2018-08-07T06:56:09.659Z,99.90
2018-08-07T06:58:37.256Z,99.90
2018-08-07T07:01:04.892Z,99.90
2018-08-07T07:03:32.511Z,99.90
2018-08-07T07:06:00.135Z,99.90
2018-08-07T07:08:27.787Z,99.90
2018-08-07T07:13:22.777Z,99.90
2018-08-07T07:15:50.402Z,99.90
2018-08-07T07:18:18.006Z,99.90
2018-08-07T07:20:45.643Z,99.90
2018-08-07T07:23:13.255Z,99.90
2018-08-07T07:25:40.859Z,99.90
2018-08-07T07:28:08.490Z,99.90
2018-08-07T07:30:36.087Z,99.90
2018-08-07T07:33:03.723Z,99.90
2018-08-07T07:35:31.327Z,99.50
2018-08-07T07:37:58.944Z,99.90
2018-08-07T07:40:26.639Z,99.40
2018-08-07T07:42:54.269Z,98.50
2018-08-07T07:45:21.889Z,98.10
2018-08-07T07:47:49.523Z,99.90
2018-08-07T07:50:20.631Z,99.90
2018-08-07T07:52:48.395Z,99.50
2018-08-07T07:55:16.379Z,99.90
2018-08-07T07:57:43.991Z,99.00
2018-08-07T08:00:12.375Z,97.10
2018-08-07T08:02:40.099Z,99.90
2018-08-07T08:05:08.559Z,99.70
2018-08-07T08:07:36.166Z,99.80
2018-08-07T08:10:04.387Z,99.90
2018-08-07T08:12:32.007Z,98.90
2018-08-07T08:14:59.602Z,97.80
2018-08-07T08:17:27.226Z,99.50
2018-08-07T08:19:54.823Z,98.30
2018-08-07T08:22:22.455Z,99.90
2018-08-07T08:24:50.052Z,99.90
2018-08-07T08:27:17.671Z,99.90
2018-08-07T08:29:45.315Z,98.10
2018-08-07T08:32:13.194Z,99.90
2018-08-07T08:34:40.801Z,97.30
2018-08-07T08:37:08.400Z,98.60
2018-08-07T08:39:36.016Z,99.90
2018-08-07T08:42:03.671Z,97.20
2018-08-07T08:44:31.302Z,99.90
2018-08-07T08:46:58.899Z,99.20
2018-08-07T08:49:26.543Z,99.90
2018-08-07T08:51:54.239Z,99.90
2018-08-07T08:54:21.868Z,99.90
2018-08-07T08:56:49.479Z,95.70
2018-08-07T08:59:17.107Z,95.90
2018-08-07T09:01:44.724Z,95.90
2018-08-07T09:04:12.411Z,96.90
2018-08-07T09:06:40.024Z,94.00
2018-08-07T09:09:08.587Z,93.80
2018-08-07T09:11:36.203Z,92.80
2018-08-07T09:14:03.832Z,92.40
2018-08-07T09:16:31.432Z,95.60
2018-08-07T09:18:59.087Z,97.30
2018-08-07T09:21:26.686Z,92.30
2018-08-07T09:23:54.339Z,95.10
2018-08-07T09:26:21.988Z,98.40
2018-08-07T09:28:49.603Z,98.80
2018-08-07T09:31:17.205Z,99.20
2018-08-07T09:33:44.819Z,99.90
2018-08-07T09:36:12.423Z,99.90
2018-08-07T09:38:40.037Z,96.50
2018-08-07T09:41:07.637Z,99.90
2018-08-07T09:43:35.258Z,94.80
2018-08-07T09:46:02.871Z,95.10
2018-08-07T09:48:30.544Z,97.10
2018-08-07T09:53:25.553Z,93.50
2018-08-07T09:55:53.176Z,97.40
2018-08-07T09:58:20.780Z,93.00
2018-08-07T10:00:53.815Z,92.20
2018-08-07T10:03:21.402Z,90.90
2018-08-07T10:05:49.031Z,95.50
2018-08-07T10:08:44.152Z,91.60
2018-08-07T10:11:11.779Z,97.00
2018-08-07T10:13:39.375Z,98.40
2018-08-07T10:16:07.006Z,99.80
2018-08-07T10:18:34.679Z,99.10
2018-08-07T10:21:02.295Z,99.20
2018-08-07T10:23:29.899Z,99.20
2018-08-07T10:25:57.527Z,99.90
2018-08-07T10:28:25.131Z,99.90
2018-08-07T10:30:52.752Z,99.40
2018-08-07T10:33:20.400Z,99.80
2018-08-07T10:35:48.015Z,99.90
2018-08-07T10:38:15.631Z,99.90
2018-08-07T10:40:43.332Z,99.90
2018-08-07T10:43:10.927Z,99.90
2018-08-07T10:45:38.515Z,99.90
2018-08-07T10:48:06.155Z,99.70
2018-08-07T10:50:33.756Z,95.40
2018-08-07T10:53:01.388Z,92.30
2018-08-07T10:55:28.994Z,89.50
2018-08-07T10:57:57.327Z,91.40
2018-08-07T11:00:26.315Z,94.70
2018-08-07T11:02:54.420Z,95.20
2018-08-07T11:05:22.620Z,91.60
2018-08-07T11:07:50.252Z,91.70
2018-08-07T11:10:18.353Z,95.60
2018-08-07T11:12:46.024Z,91.80
2018-08-07T11:15:23.321Z,91.90
2018-08-07T11:17:51.532Z,92.80
2018-08-07T11:20:19.199Z,91.30
2018-08-07T11:22:47.900Z,92.70
2018-08-07T11:25:16.379Z,95.80
2018-08-07T11:27:44.007Z,94.90
2018-08-07T11:30:14.896Z,96.10
2018-08-07T11:32:42.904Z,97.60
2018-08-07T11:35:10.823Z,96.50
2018-08-07T11:37:38.452Z,97.40
2018-08-07T11:40:07.383Z,97.00
2018-08-07T11:42:35.013Z,92.30
2018-08-07T11:45:02.622Z,90.80
2018-08-07T11:47:30.255Z,90.90
2018-08-07T11:49:57.874Z,87.30
2018-08-07T11:52:25.526Z,93.80
2018-08-07T11:54:53.139Z,90.90
2018-08-07T11:57:20.747Z,90.90
2018-08-07T11:59:48.359Z,90.00
2018-08-07T12:02:18.376Z,90.20
2018-08-07T12:04:46.672Z,84.60
2018-08-07T12:07:14.278Z,89.90
2018-08-07T12:09:41.900Z,93.50
2018-08-07T12:12:09.507Z,93.60
2018-08-07T12:14:37.114Z,94.10
2018-08-07T12:17:04.718Z,93.20
2018-08-07T12:19:32.339Z,94.90
2018-08-07T12:21:59.940Z,94.80
2018-08-07T12:24:27.551Z,95.10
2018-08-07T12:26:55.156Z,91.10
2018-08-07T12:29:22.771Z,91.40
2018-08-07T12:31:50.359Z,94.50
2018-08-07T12:34:18.357Z,90.90
2018-08-07T12:36:45.951Z,88.00
2018-08-07T12:39:13.585Z,89.10
2018-08-07T12:41:41.207Z,83.40
2018-08-07T12:44:08.822Z,82.20
2018-08-07T12:46:36.515Z,82.80
2018-08-07T12:49:04.087Z,81.30
2018-08-07T12:51:31.752Z,81.70
2018-08-07T12:53:59.635Z,90.00
2018-08-07T12:56:27.271Z,91.40
2018-08-07T12:58:54.895Z,92.50
2018-08-07T13:01:22.615Z,91.90
2018-08-07T13:03:50.150Z,91.40
2018-08-07T13:06:17.794Z,93.10
2018-08-07T13:08:45.387Z,90.20
2018-08-07T13:11:13.008Z,92.50
2018-08-07T13:13:40.623Z,93.30
2018-08-07T13:16:08.259Z,94.20
2018-08-07T13:18:35.859Z,92.30
2018-08-07T13:21:03.488Z,94.90
2018-08-07T13:23:31.103Z,92.60
2018-08-07T13:25:58.783Z,85.60
2018-08-07T13:28:26.383Z,81.30
2018-08-07T13:30:54.001Z,90.40
2018-08-07T13:33:21.616Z,89.80
2018-08-07T13:35:49.236Z,88.60
2018-08-07T13:38:16.835Z,84.30
2018-08-07T13:40:44.464Z,76.90
2018-08-07T13:43:12.055Z,73.60
2018-08-07T13:45:39.673Z,72.80
2018-08-07T13:48:07.286Z,69.60
2018-08-07T13:50:34.924Z,73.10
2018-08-07T13:53:02.581Z,68.00
2018-08-07T13:55:30.243Z,67.80
2018-08-07T13:57:57.846Z,66.90
2018-08-07T14:00:26.857Z,65.40
2018-08-07T14:02:54.778Z,75.90
2018-08-07T14:05:22.928Z,80.00
2018-08-07T14:07:51.055Z,69.20
2018-08-07T14:10:19.290Z,75.90
2018-08-07T14:12:46.947Z,80.20
2018-08-07T14:15:15.259Z,68.60
2018-08-07T14:17:43.671Z,69.90
2018-08-07T14:20:12.151Z,72.80
2018-08-07T14:22:40.044Z,82.90
2018-08-07T14:25:09.027Z,75.30
2018-08-07T14:27:36.679Z,72.80
2018-08-07T14:30:05.195Z,72.30
2018-08-07T14:32:32.816Z,72.60
2018-08-07T14:35:00.412Z,76.40
2018-08-07T14:37:28.037Z,75.60
2018-08-07T14:39:55.631Z,78.20
2018-08-07T14:42:23.223Z,80.00
2018-08-07T14:44:50.841Z,78.50
2018-08-07T14:47:18.461Z,80.80
2018-08-07T14:49:46.080Z,77.00
2018-08-07T14:52:13.711Z,80.70
2018-08-07T14:54:41.419Z,86.90
2018-08-07T14:57:09.546Z,89.60
2018-08-07T14:59:37.192Z,86.20
2018-08-07T15:02:04.833Z,88.40
2018-08-07T15:04:32.451Z,90.90
2018-08-07T15:07:00.048Z,90.90
2018-08-07T15:09:27.672Z,91.00
2018-08-07T15:11:55.292Z,85.40
2018-08-07T15:14:22.899Z,87.30
2018-08-07T15:16:50.527Z,91.80
2018-08-07T15:19:18.143Z,91.10
2018-08-07T15:21:45.731Z,83.10
2018-08-07T15:24:13.433Z,91.10
2018-08-07T15:26:41.043Z,90.70
2018-08-07T15:29:08.687Z,90.40
2018-08-07T15:31:36.280Z,90.70
2018-08-07T15:34:03.931Z,91.60
2018-08-07T15:36:31.536Z,91.00
2018-08-07T15:38:59.152Z,90.80
2018-08-07T15:41:26.748Z,91.20
2018-08-07T15:43:54.364Z,91.50
2018-08-07T15:46:21.964Z,90.80
2018-08-07T15:48:49.596Z,90.70
2018-08-07T15:51:17.243Z,88.40
2018-08-07T15:53:44.871Z,88.70
2018-08-07T15:56:12.480Z,88.20
2018-08-07T15:58:40.079Z,78.90
2018-08-07T16:01:07.727Z,80.50
2018-08-07T16:03:35.334Z,81.40
2018-08-07T16:06:02.952Z,85.60
2018-08-07T16:08:30.559Z,82.50
2018-08-07T16:10:58.180Z,87.90
2018-08-07T16:13:25.818Z,87.40
2018-08-07T16:15:53.489Z,90.60
2018-08-07T16:18:21.101Z,91.00
2018-08-07T16:20:48.719Z,91.20
2018-08-07T16:23:16.316Z,91.90
2018-08-07T16:25:43.932Z,92.30
2018-08-07T16:28:13.084Z,92.80
2018-08-07T16:30:40.756Z,93.10
2018-08-07T16:33:08.363Z,94.00
2018-08-07T16:35:35.988Z,93.40
2018-08-07T16:38:03.596Z,93.60
2018-08-07T16:40:31.272Z,94.30
2018-08-07T16:42:58.871Z,94.60
2018-08-07T16:45:26.491Z,94.90
2018-08-07T16:47:54.083Z,94.10
2018-08-07T16:50:24.328Z,94.80
2018-08-07T16:52:53.007Z,94.60
2018-08-07T16:55:21.087Z,94.90
2018-08-07T16:57:48.729Z,94.70
2018-08-07T17:00:16.324Z,94.50
2018-08-07T17:02:43.949Z,96.30
2018-08-07T17:05:13.297Z,96.50
2018-08-07T17:07:41.118Z,96.70
2018-08-07T17:10:09.799Z,97.50
2018-08-07T17:12:37.427Z,96.40
2018-08-07T17:15:05.784Z,96.80
2018-08-07T17:17:33.407Z,96.40
2018-08-07T17:20:01.019Z,96.90
2018-08-07T17:22:28.706Z,96.40
2018-08-07T17:24:56.307Z,96.90
2018-08-07T17:27:23.933Z,97.50
2018-08-07T17:29:51.528Z,96.90
2018-08-07T17:32:19.134Z,97.20
2018-08-07T17:34:46.747Z,97.10
2018-08-07T17:37:14.412Z,97.10
2018-08-07T17:39:42.087Z,97.60
2018-08-07T17:42:09.707Z,97.50
2018-08-07T17:44:37.302Z,97.40
2018-08-07T17:47:05.020Z,97.60
2018-08-07T17:49:32.654Z,97.80
2018-08-07T17:52:00.264Z,98.10
2018-08-07T17:54:27.903Z,98.10
2018-08-07T17:56:55.534Z,98.00
2018-08-07T17:59:23.162Z,98.30
2018-08-07T18:01:50.799Z,98.70
2018-08-07T18:04:18.404Z,98.50
2018-08-07T18:06:46.303Z,98.60
2018-08-07T18:09:14.023Z,98.40
2018-08-07T18:11:41.619Z,98.40
2018-08-07T18:14:09.361Z,98.90
2018-08-07T18:16:37.012Z,97.30
2018-08-07T18:19:04.644Z,98.10
2018-08-07T18:21:32.251Z,99.20
2018-08-07T18:23:59.884Z,98.70
2018-08-07T18:26:27.519Z,97.00
2018-08-07T18:28:55.156Z,98.30
2018-08-07T18:31:22.776Z,97.70
2018-08-07T18:33:50.627Z,98.60
2018-08-07T18:36:18.228Z,98.40
2018-08-07T18:38:45.880Z,96.60
2018-08-07T18:41:13.499Z,97.90
2018-08-07T18:43:41.131Z,97.50
2018-08-07T18:46:08.747Z,97.60
2018-08-07T18:48:36.482Z,97.70
2018-08-07T18:51:04.122Z,98.30
2018-08-07T18:53:31.724Z,98.30
2018-08-07T18:55:59.638Z,98.40
2018-08-07T18:58:27.283Z,99.90
2018-08-07T19:00:54.994Z,96.70
2018-08-07T19:03:23.581Z,99.30
2018-08-07T19:05:51.237Z,97.40
2018-08-07T19:08:18.860Z,97.20
2018-08-07T19:10:46.471Z,99.10
2018-08-07T19:13:14.111Z,99.20
2018-08-07T19:15:42.247Z,98.40
2018-08-07T19:18:09.884Z,97.60
2018-08-07T19:20:37.507Z,97.00
2018-08-07T19:23:05.374Z,95.70
2018-08-07T19:25:34.460Z,96.90
2018-08-07T19:28:02.059Z,94.40
2018-08-07T19:30:29.671Z,95.00
2018-08-07T19:32:57.380Z,94.40
2018-08-07T19:35:25.796Z,94.00
2018-08-07T19:37:53.749Z,94.50
2018-08-07T19:40:21.833Z,94.40
2018-08-07T19:42:50.233Z,94.90
2018-08-07T19:45:18.247Z,94.10
2018-08-07T19:47:46.251Z,93.00
2018-08-07T19:50:16.015Z,92.70
2018-08-07T19:52:43.758Z,93.80
2018-08-07T19:55:13.853Z,94.90
2018-08-07T19:57:43.007Z,94.70
2018-08-07T20:00:12.209Z,94.00
2018-08-07T20:02:40.304Z,95.20
2018-08-07T20:05:08.640Z,97.00
2018-08-07T20:07:36.320Z,97.60
2018-08-07T20:10:04.720Z,96.30
2018-08-07T20:12:32.324Z,97.80
2018-08-07T20:14:59.952Z,99.80
2018-08-07T20:17:27.638Z,98.70
2018-08-07T20:19:55.271Z,99.90
2018-08-07T20:22:22.888Z,99.40
2018-08-07T20:24:50.514Z,99.90
2018-08-07T20:27:18.132Z,99.90
2018-08-07T20:29:45.750Z,99.90
2018-08-07T20:32:13.346Z,99.90
2018-08-07T20:34:40.947Z,99.90
2018-08-07T20:37:08.591Z,99.90
2018-08-07T20:39:36.196Z,99.90
2018-08-07T20:42:03.863Z,99.90
2018-08-07T20:44:31.474Z,99.90
2018-08-07T20:46:59.139Z,99.90
2018-08-07T20:49:26.752Z,99.90
2018-08-07T20:51:54.367Z,99.90
2018-08-07T20:54:22.002Z,99.90
2018-08-07T20:56:49.634Z,99.90
2018-08-07T20:59:17.339Z,99.90
2018-08-07T21:01:44.980Z,99.90
2018-08-07T21:04:12.592Z,99.90
2018-08-07T21:06:40.207Z,99.90
2018-08-07T21:09:08.683Z,99.90
2018-08-07T21:11:36.323Z,99.90
2018-08-07T21:14:03.939Z,99.90
2018-08-07T21:16:31.690Z,99.90
2018-08-07T21:18:59.287Z,99.90
2018-08-07T21:21:26.908Z,99.90
2018-08-07T21:23:54.511Z,99.90
2018-08-07T21:26:22.150Z,99.90
2018-08-07T21:28:49.747Z,99.90
2018-08-07T21:31:17.403Z,99.90
2018-08-07T21:33:45.012Z,99.90
2018-08-07T21:36:12.619Z,99.90
2018-08-07T21:38:40.240Z,99.90
2018-08-07T21:41:07.863Z,99.90
2018-08-07T21:43:35.481Z,99.90
2018-08-07T21:46:03.091Z,99.90
2018-08-07T21:48:30.704Z,99.90
2018-08-07T21:50:58.315Z,99.90
2018-08-07T21:53:25.963Z,99.90
2018-08-07T21:55:53.568Z,99.90
2018-08-07T21:58:21.178Z,99.90
2018-08-07T22:00:50.798Z,99.90
2018-08-07T22:03:18.491Z,99.90
2018-08-07T22:05:46.316Z,99.90
2018-08-07T22:08:14.235Z,99.90
2018-08-07T22:10:41.907Z,99.90
2018-08-07T22:13:09.616Z,99.90
2018-08-07T22:15:37.352Z,99.90
2018-08-07T22:18:05.485Z,99.90
2018-08-07T22:20:33.083Z,99.90
2018-08-07T22:23:00.709Z,99.90
2018-08-07T22:25:28.451Z,99.90
2018-08-07T22:27:56.075Z,99.90
2018-08-07T22:30:23.779Z,99.90
2018-08-07T22:32:51.451Z,99.90
2018-08-07T22:35:19.063Z,99.90
2018-08-07T22:37:46.688Z,99.90
2018-08-07T22:40:15.011Z,99.90
2018-08-07T22:42:42.693Z,99.90
2018-08-07T22:45:11.688Z,99.90
2018-08-07T22:47:39.675Z,99.90
2018-08-07T22:50:07.984Z,99.90
2018-08-07T22:52:35.607Z,99.90
2018-08-07T22:55:03.235Z,99.90
2018-08-07T22:57:30.834Z,99.90
2018-08-07T22:59:58.513Z,99.90
2018-08-07T23:02:26.063Z,99.90
2018-08-07T23:04:53.679Z,99.90
2018-08-07T23:07:21.283Z,99.90
2018-08-07T23:09:48.935Z,99.90
2018-08-07T23:12:16.611Z,99.90
2018-08-07T23:14:44.224Z,99.90
2018-08-07T23:17:11.827Z,99.90
2018-08-07T23:19:39.444Z,99.90
2018-08-07T23:22:07.089Z,99.90
2018-08-07T23:24:34.788Z,99.90
2018-08-07T23:27:02.503Z,99.90
2018-08-07T23:29:30.117Z,99.90
2018-08-07T23:31:57.716Z,99.90
2018-08-07T23:34:25.345Z,99.90
2018-08-07T23:36:53.025Z,99.90
2018-08-07T23:39:20.730Z,99.90
2018-08-07T23:41:48.351Z,99.90
2018-08-07T23:44:15.972Z,99.90
2018-08-07T23:46:43.563Z,99.90
2018-08-07T23:49:11.180Z,99.90
2018-08-07T23:51:38.780Z,99.90
2018-08-07T23:54:06.443Z,99.90
2018-08-07T23:56:34.039Z,99.90
2018-08-07T23:59:01.646Z,99.90
