createdAt,value
2022-08-28T00:00:17.424Z,73.21
2022-08-28T00:02:46.589Z,67.92
2022-08-28T00:05:15.985Z,67.47
2022-08-28T00:07:47.486Z,74.69
2022-08-28T00:10:17.267Z,70.45
2022-08-28T00:12:45.639Z,72.96
2022-08-28T00:15:17.343Z,69.36
2022-08-28T00:17:44.870Z,75.98
2022-08-28T00:20:13.640Z,75.28
2022-08-28T00:22:41.300Z,71.71
2022-08-28T00:25:10.453Z,74.66
2022-08-28T00:27:55.292Z,71.98
2022-08-28T00:30:31.376Z,73.77
2022-08-28T00:33:02.431Z,68.33
2022-08-28T00:35:30.305Z,75.41
2022-08-28T00:37:57.516Z,70.08
2022-08-28T00:40:32.523Z,72.06
2022-08-28T00:43:02.846Z,72.87
2022-08-28T00:45:31.917Z,70.99
2022-08-28T00:48:00.951Z,69.70
2022-08-28T00:50:51.685Z,75.53
2022-08-28T00:53:19.715Z,75.95
2022-08-28T00:55:50.377Z,75.21
2022-08-28T00:58:18.000Z,73.35
2022-08-28T01:01:03.326Z,73.83
2022-08-28T01:03:29.889Z,72.20
2022-08-28T01:05:57.707Z,72.15
2022-08-28T01:08:24.437Z,77.23
2022-08-28T01:10:55.569Z,71.27
2022-08-28T01:13:24.232Z,80.40
2022-08-28T01:15:54.529Z,75.12
2022-08-28T01:18:22.467Z,78.02
2022-08-28T01:20:58.880Z,72.21
2022-08-28T01:23:51.595Z,75.78
2022-08-28T01:26:18.227Z,71.15
2022-08-28T01:28:45.567Z,82.97
2022-08-28T01:31:14.812Z,72.02
2022-08-28T01:33:42.809Z,73.01
2022-08-28T01:36:12.211Z,69.77
2022-08-28T01:38:40.504Z,72.32
2022-08-28T01:41:07.438Z,74.72
2022-08-28T01:43:34.038Z,79.58
2022-08-28T01:46:05.010Z,80.35
2022-08-28T01:48:35.073Z,78.79
2022-08-28T01:51:03.047Z,82.20
2022-08-28T01:53:33.109Z,82.69
2022-08-28T01:56:01.779Z,78.27
2022-08-28T01:58:30.414Z,77.29
2022-08-28T02:00:57.653Z,78.21
2022-08-28T02:03:24.526Z,78.47
2022-08-28T02:05:51.369Z,77.39
2022-08-28T02:08:18.304Z,85.33
2022-08-28T02:10:47.117Z,86.03
2022-08-28T02:13:14.906Z,86.09
2022-08-28T02:15:42.431Z,85.05
2022-08-28T02:18:27.997Z,84.06
2022-08-28T02:20:54.603Z,77.06
2022-08-28T02:23:22.031Z,79.94
2022-08-28T02:25:49.848Z,79.91
2022-08-28T02:28:18.604Z,81.00
2022-08-28T02:30:46.047Z,83.74
2022-08-28T02:33:12.802Z,84.93
2022-08-28T02:35:42.528Z,85.28
2022-08-28T02:38:10.177Z,81.66
2022-08-28T02:40:37.324Z,78.44
2022-08-28T02:43:05.429Z,80.70
2022-08-28T02:45:32.790Z,86.59
2022-08-28T02:48:01.598Z,81.11
2022-08-28T02:50:29.955Z,89.28
2022-08-28T02:52:57.129Z,83.77
2022-08-28T02:55:24.785Z,80.67
2022-08-28T02:57:52.850Z,82.25
2022-08-28T03:00:23.279Z,84.48
2022-08-28T03:02:51.186Z,89.62
2022-08-28T03:05:21.270Z,88.34
2022-08-28T03:07:53.240Z,87.98
2022-08-28T03:10:20.499Z,84.56
2022-08-28T03:12:47.730Z,89.09
2022-08-28T03:15:14.502Z,88.95
2022-08-28T03:17:41.235Z,88.78
2022-08-28T03:24:01.621Z,89.51
2022-08-28T03:26:28.631Z,80.83
2022-08-28T03:28:57.561Z,89.33
2022-08-28T03:31:29.373Z,86.34
2022-08-28T03:33:57.591Z,86.93
2022-08-28T03:36:26.407Z,79.04
2022-08-28T03:38:56.664Z,78.04
2022-08-28T03:41:26.995Z,83.13
2022-08-28T03:43:53.651Z,77.37
2022-08-28T03:46:23.910Z,88.85
2022-08-28T03:48:51.702Z,80.37
2022-08-28T03:51:25.495Z,83.99
2022-08-28T03:53:58.110Z,81.08
2022-08-28T03:56:27.034Z,86.36
2022-08-28T03:58:57.440Z,82.40
2022-08-28T04:01:26.085Z,85.50
2022-08-28T04:03:52.814Z,81.70
2022-08-28T04:06:19.888Z,82.95
2022-08-28T04:08:47.972Z,85.57
2022-08-28T04:11:15.699Z,80.33
2022-08-28T04:13:42.324Z,82.18
2022-08-28T04:16:11.897Z,88.32
2022-08-28T04:18:58.044Z,92.52
2022-08-28T04:21:26.104Z,88.69
2022-08-28T04:23:54.001Z,87.30
2022-08-28T04:26:24.151Z,83.21
2022-08-28T04:28:52.630Z,78.84
2022-08-28T04:31:32.042Z,81.35
2022-08-28T04:34:01.708Z,84.91
2022-08-28T04:36:29.124Z,81.90
2022-08-28T04:38:57.702Z,83.93
2022-08-28T04:41:24.342Z,90.53
2022-08-28T04:43:52.787Z,86.72
2022-08-28T04:46:20.492Z,82.42
2022-08-28T04:48:47.253Z,83.49
2022-08-28T04:51:15.143Z,85.38
2022-08-28T04:53:43.086Z,80.86
2022-08-28T04:56:12.336Z,79.36
2022-08-28T04:58:40.332Z,83.62
2022-08-28T05:01:11.295Z,86.66
2022-08-28T05:03:38.192Z,79.63
2022-08-28T05:06:05.439Z,76.54
2022-08-28T05:08:32.148Z,75.77
2022-08-28T05:11:13.798Z,83.53
2022-08-28T05:13:57.411Z,77.46
2022-08-28T05:16:24.279Z,81.72
2022-08-28T05:18:50.987Z,81.80
2022-08-28T05:21:21.752Z,78.56
2022-08-28T05:23:49.917Z,81.33
2022-08-28T05:26:18.443Z,79.10
2022-08-28T05:28:45.140Z,81.80
2022-08-28T05:31:16.088Z,86.88
2022-08-28T05:33:47.453Z,78.01
2022-08-28T05:36:15.095Z,78.18
2022-08-28T05:38:42.067Z,77.68
2022-08-28T05:41:08.914Z,76.70
2022-08-28T05:43:36.154Z,77.80
2022-08-28T05:46:07.534Z,76.15
2022-08-28T05:48:38.309Z,75.95
2022-08-28T05:51:11.594Z,77.15
2022-08-28T05:53:41.225Z,73.24
2022-08-28T05:56:13.619Z,72.16
2022-08-28T05:58:41.703Z,74.71
2022-08-28T06:01:10.517Z,71.79
2022-08-28T06:03:38.637Z,69.43
2022-08-28T06:06:06.260Z,68.22
2022-08-28T06:08:33.139Z,68.43
2022-08-28T06:11:02.227Z,68.47
2022-08-28T06:13:30.432Z,68.95
2022-08-28T06:15:57.498Z,68.97
2022-08-28T06:18:25.737Z,69.13
2022-08-28T06:20:53.488Z,70.31
2022-08-28T06:23:24.029Z,71.88
2022-08-28T06:25:52.199Z,71.67
2022-08-28T06:28:23.951Z,67.08
2022-08-28T06:31:15.744Z,72.59
2022-08-28T06:33:38.800Z,72.28
2022-08-28T06:36:25.190Z,74.09
2022-08-28T06:38:51.835Z,73.35
2022-08-28T06:41:19.272Z,74.48
2022-08-28T06:43:45.831Z,74.77
2022-08-28T06:46:12.448Z,76.01
2022-08-28T06:48:40.272Z,73.76
2022-08-28T06:51:09.621Z,75.78
2022-08-28T06:53:55.031Z,70.90
2022-08-28T06:56:26.389Z,77.70
2022-08-28T06:58:56.403Z,74.94
2022-08-28T07:01:35.365Z,66.50
2022-08-28T07:04:07.337Z,66.25
2022-08-28T07:06:36.807Z,76.09
2022-08-28T07:09:06.021Z,77.36
2022-08-28T07:11:33.852Z,76.16
2022-08-28T07:14:01.545Z,76.93
2022-08-28T07:16:31.945Z,76.02
2022-08-28T07:19:02.607Z,78.18
2022-08-28T07:21:31.125Z,75.51
2022-08-28T07:23:58.203Z,70.57
2022-08-28T07:26:26.499Z,74.35
2022-08-28T07:28:59.531Z,75.17
2022-08-28T07:31:40.984Z,75.83
2022-08-28T07:34:09.493Z,74.80
2022-08-28T07:36:36.525Z,75.96
2022-08-28T07:39:04.992Z,73.53
2022-08-28T07:41:35.592Z,64.56
2022-08-28T07:44:22.536Z,66.29
2022-08-28T07:46:53.756Z,68.71
2022-08-28T07:49:20.529Z,66.91
2022-08-28T07:51:47.297Z,64.31
2022-08-28T07:54:17.719Z,65.89
2022-08-28T07:56:45.412Z,65.32
2022-08-28T07:59:16.595Z,62.17
2022-08-28T08:01:46.550Z,61.95
2022-08-28T08:04:21.975Z,58.72
2022-08-28T08:06:49.092Z,59.37
2022-08-28T08:09:18.220Z,59.10
2022-08-28T08:12:05.632Z,59.21
2022-08-28T08:14:32.387Z,55.78
2022-08-28T08:17:02.183Z,57.54
2022-08-28T08:19:29.105Z,57.76
2022-08-28T08:21:56.363Z,57.10
2022-08-28T08:24:26.727Z,56.68
2022-08-28T08:26:59.714Z,57.22
2022-08-28T08:29:31.416Z,58.32
2022-08-28T08:32:05.749Z,58.62
2022-08-28T08:34:36.534Z,57.16
2022-08-28T08:37:03.632Z,57.05
2022-08-28T08:39:31.736Z,57.09
2022-08-28T08:42:01.078Z,56.93
2022-08-28T08:44:39.063Z,56.01
2022-08-28T08:47:20.183Z,54.40
2022-08-28T08:49:54.579Z,55.44
2022-08-28T08:52:35.427Z,55.48
2022-08-28T08:55:45.130Z,54.50
2022-08-28T08:58:21.558Z,54.13
2022-08-28T09:01:09.659Z,53.49
2022-08-28T09:03:55.406Z,56.15
2022-08-28T09:06:51.910Z,52.24
2022-08-28T09:09:35.125Z,55.18
2022-08-28T09:12:16.218Z,56.56
2022-08-28T09:15:26.798Z,54.92
2022-08-28T09:18:08.166Z,56.74
2022-08-28T09:20:34.948Z,55.51
2022-08-28T09:23:02.057Z,53.74
2022-08-28T09:25:47.689Z,52.80
2022-08-28T09:28:19.717Z,51.22
2022-08-28T09:30:58.546Z,51.41
2022-08-28T09:33:41.889Z,52.49
2022-08-28T09:36:24.138Z,50.93
2022-08-28T09:39:07.706Z,50.61
2022-08-28T09:42:02.875Z,50.24
2022-08-28T09:44:30.158Z,54.59
2022-08-28T09:46:56.866Z,52.59
2022-08-28T09:49:30.805Z,52.20
2022-08-28T09:52:02.025Z,54.12
2022-08-28T09:54:48.430Z,53.83
2022-08-28T09:57:15.067Z,52.87
2022-08-28T09:59:42.295Z,53.33
2022-08-28T10:02:40.678Z,50.82
2022-08-28T10:05:12.859Z,51.79
2022-08-28T10:07:56.105Z,53.78
2022-08-28T10:10:40.518Z,54.25
2022-08-28T10:13:21.100Z,51.63
2022-08-28T10:16:35.479Z,50.93
2022-08-28T10:19:35.714Z,50.34
2022-08-28T10:22:30.453Z,49.38
2022-08-28T10:25:16.603Z,47.08
2022-08-28T10:27:55.293Z,50.54
2022-08-28T10:30:46.670Z,52.66
2022-08-28T10:33:39.708Z,51.75
2022-08-28T10:36:33.221Z,51.92
2022-08-28T10:39:14.266Z,47.12
2022-08-28T10:42:00.071Z,46.27
2022-08-28T10:44:58.856Z,48.02
2022-08-28T10:47:29.571Z,51.40
2022-08-28T10:50:02.001Z,51.39
2022-08-28T10:52:38.635Z,49.87
2022-08-28T10:55:07.803Z,50.24
2022-08-28T10:57:47.265Z,46.48
2022-08-28T11:00:18.568Z,48.15
2022-08-28T11:02:50.120Z,48.42
2022-08-28T11:05:23.230Z,49.83
2022-08-28T11:07:54.579Z,51.80
2022-08-28T11:10:37.314Z,47.28
2022-08-28T11:13:06.870Z,48.00
2022-08-28T11:15:37.133Z,47.98
2022-08-28T11:18:16.244Z,44.18
2022-08-28T11:21:19.879Z,45.10
2022-08-28T11:27:00.424Z,44.93
2022-08-28T11:29:57.977Z,44.65
2022-08-28T11:32:52.488Z,44.23
2022-08-28T11:35:31.012Z,49.52
2022-08-28T11:37:58.490Z,49.24
2022-08-28T11:40:31.809Z,49.92
2022-08-28T11:43:17.057Z,45.00
2022-08-28T11:45:46.561Z,41.74
2022-08-28T11:48:25.812Z,45.18
2022-08-28T11:51:09.625Z,43.58
2022-08-28T11:53:54.755Z,45.34
2022-08-28T11:57:01.704Z,45.90
2022-08-28T11:59:59.581Z,46.74
2022-08-28T12:02:41.205Z,46.18
2022-08-28T12:05:31.749Z,45.98
2022-08-28T12:08:00.716Z,49.24
2022-08-28T12:10:32.401Z,47.98
2022-08-28T12:13:01.798Z,48.42
2022-08-28T12:15:28.331Z,49.78
2022-08-28T12:17:57.959Z,48.06
2022-08-28T12:20:49.161Z,45.88
2022-08-28T12:23:37.085Z,43.15
2022-08-28T12:26:06.722Z,47.23
2022-08-28T12:28:44.841Z,46.21
2022-08-28T12:31:45.948Z,42.81
2022-08-28T12:34:30.937Z,44.43
2022-08-28T12:37:02.394Z,46.81
2022-08-28T12:39:32.511Z,47.26
2022-08-28T12:42:00.212Z,48.60
2022-08-28T12:44:31.130Z,48.01
2022-08-28T12:46:59.060Z,48.27
2022-08-28T12:49:37.026Z,46.28
2022-08-28T12:52:25.741Z,42.92
2022-08-28T12:54:55.458Z,42.64
2022-08-28T12:57:25.422Z,44.95
2022-08-28T12:59:54.972Z,47.37
2022-08-28T13:02:36.361Z,43.66
2022-08-28T13:05:12.113Z,41.40
2022-08-28T13:07:45.467Z,42.36
2022-08-28T13:10:36.536Z,41.52
2022-08-28T13:13:08.130Z,43.37
2022-08-28T13:15:46.982Z,43.06
2022-08-28T13:19:12.335Z,44.07
2022-08-28T13:21:47.959Z,46.00
2022-08-28T13:24:21.986Z,46.81
2022-08-28T13:27:15.788Z,46.19
2022-08-28T13:30:03.720Z,43.15
2022-08-28T13:32:33.386Z,44.22
2022-08-28T13:35:09.196Z,45.70
2022-08-28T13:37:48.906Z,45.54
2022-08-28T13:40:53.425Z,46.30
2022-08-28T13:43:11.184Z,45.67
2022-08-28T13:45:44.039Z,47.61
2022-08-28T13:48:15.843Z,47.17
2022-08-28T13:50:47.227Z,46.28
2022-08-28T13:53:17.097Z,46.21
2022-08-28T13:55:45.414Z,44.71
2022-08-28T13:58:13.858Z,44.84
2022-08-28T14:00:47.003Z,44.45
2022-08-28T14:03:33.413Z,42.92
2022-08-28T14:06:00.129Z,43.98
2022-08-28T14:08:26.928Z,45.10
2022-08-28T14:10:53.561Z,42.83
2022-08-28T14:13:23.099Z,41.18
2022-08-28T14:15:49.770Z,45.28
2022-08-28T14:18:18.163Z,45.11
2022-08-28T14:20:44.799Z,41.47
2022-08-28T14:23:11.767Z,45.65
2022-08-28T14:25:47.390Z,41.54
2022-08-28T14:28:15.007Z,42.67
2022-08-28T14:30:48.806Z,44.59
2022-08-28T14:33:18.747Z,46.19
2022-08-28T14:35:47.470Z,45.63
2022-08-28T14:38:14.340Z,41.40
2022-08-28T14:40:43.150Z,45.83
2022-08-28T14:43:11.940Z,42.50
2022-08-28T14:45:56.883Z,39.30
2022-08-28T14:48:23.575Z,38.18
2022-08-28T14:51:27.806Z,39.39
2022-08-28T14:53:54.683Z,44.48
2022-08-28T14:56:22.415Z,44.22
2022-08-28T14:58:49.155Z,44.64
2022-08-28T15:01:39.596Z,42.83
2022-08-28T15:04:11.527Z,43.90
2022-08-28T15:06:42.455Z,42.33
2022-08-28T15:09:11.525Z,43.00
2022-08-28T15:11:39.300Z,44.37
2022-08-28T15:14:06.511Z,44.89
2022-08-28T15:16:36.659Z,41.73
2022-08-28T15:19:04.148Z,42.36
2022-08-28T15:21:38.469Z,42.79
2022-08-28T15:24:06.859Z,44.05
2022-08-28T15:26:34.257Z,44.75
2022-08-28T15:31:54.864Z,43.29
2022-08-28T15:34:25.132Z,44.07
2022-08-28T15:36:55.805Z,45.25
2022-08-28T15:39:46.470Z,44.61
2022-08-28T15:42:13.811Z,45.06
2022-08-28T15:44:42.062Z,44.28
2022-08-28T15:47:09.333Z,44.44
2022-08-28T15:49:44.657Z,44.19
2022-08-28T15:52:18.276Z,44.22
2022-08-28T15:54:45.035Z,44.72
2022-08-28T15:57:11.662Z,45.05
2022-08-28T15:59:49.177Z,44.73
2022-08-28T16:02:18.073Z,44.72
2022-08-28T16:04:44.925Z,43.42
2022-08-28T16:07:11.517Z,45.22
2022-08-28T16:09:38.188Z,45.50
2022-08-28T16:12:05.101Z,45.24
2022-08-28T16:14:33.154Z,45.88
2022-08-28T16:17:05.521Z,45.47
2022-08-28T16:19:37.159Z,46.33
2022-08-28T16:22:03.802Z,45.28
2022-08-28T16:24:31.457Z,46.09
2022-08-28T16:26:58.038Z,46.36
2022-08-28T16:29:24.731Z,46.47
2022-08-28T16:31:51.417Z,47.09
2022-08-28T16:34:19.571Z,46.83
2022-08-28T16:36:50.534Z,47.19
2022-08-28T16:39:18.041Z,47.01
2022-08-28T16:41:49.881Z,47.25
2022-08-28T16:44:26.165Z,46.62
2022-08-28T16:46:54.395Z,46.63
2022-08-28T16:49:21.359Z,46.73
2022-08-28T16:51:48.058Z,47.25
2022-08-28T16:54:16.217Z,47.42
2022-08-28T16:56:42.862Z,47.53
2022-08-28T16:59:10.483Z,47.53
2022-08-28T17:01:40.729Z,48.04
2022-08-28T17:04:08.149Z,48.05
2022-08-28T17:06:34.956Z,48.06
2022-08-28T17:09:01.764Z,48.55
2022-08-28T17:11:31.113Z,48.25
2022-08-28T17:13:59.372Z,48.56
2022-08-28T17:16:32.122Z,48.13
2022-08-28T17:18:59.519Z,48.54
2022-08-28T17:21:45.221Z,48.45
2022-08-28T17:24:12.695Z,48.56
2022-08-28T17:26:40.639Z,49.42
2022-08-28T17:29:26.152Z,50.26
2022-08-28T17:31:53.284Z,50.00
2022-08-28T17:34:21.417Z,50.41
2022-08-28T17:36:49.325Z,51.89
2022-08-28T17:39:16.279Z,50.99
2022-08-28T17:41:43.447Z,50.87
2022-08-28T17:44:10.401Z,52.49
2022-08-28T17:46:38.300Z,51.28
2022-08-28T17:49:06.803Z,51.07
2022-08-28T17:51:43.234Z,52.81
2022-08-28T17:54:19.617Z,51.23
2022-08-28T17:56:46.509Z,52.26
2022-08-28T17:59:15.185Z,52.95
2022-08-28T18:01:45.028Z,53.84
2022-08-28T18:04:12.971Z,54.81
2022-08-28T18:06:40.488Z,53.60
2022-08-28T18:09:09.245Z,54.66
2022-08-28T18:11:36.397Z,52.84
2022-08-28T18:14:04.410Z,53.41
2022-08-28T18:16:32.846Z,53.39
2022-08-28T18:19:00.771Z,52.78
2022-08-28T18:21:28.677Z,53.04
2022-08-28T18:23:55.349Z,52.50
2022-08-28T18:26:22.003Z,53.52
2022-08-28T18:28:51.551Z,54.28
2022-08-28T18:31:18.563Z,53.69
2022-08-28T18:33:45.359Z,54.70
2022-08-28T18:36:13.826Z,53.24
2022-08-28T18:38:42.051Z,53.81
2022-08-28T18:41:10.277Z,54.15
2022-08-28T18:43:37.324Z,54.19
2022-08-28T18:46:05.813Z,53.66
2022-08-28T18:48:32.747Z,53.48
2022-08-28T18:50:59.336Z,53.75
2022-08-28T18:53:26.578Z,53.54
2022-08-28T18:55:55.173Z,54.40
2022-08-28T18:58:23.345Z,56.22
2022-08-28T19:00:51.266Z,54.69
2022-08-28T19:03:17.887Z,54.09
2022-08-28T19:05:44.663Z,54.30
2022-08-28T19:08:12.052Z,55.07
2022-08-28T19:10:40.532Z,54.75
2022-08-28T19:13:08.005Z,54.87
2022-08-28T19:15:35.808Z,54.67
2022-08-28T19:18:05.219Z,57.80
2022-08-28T19:20:33.107Z,54.02
2022-08-28T19:23:00.915Z,54.52
2022-08-28T19:25:30.595Z,56.80
2022-08-28T19:27:59.445Z,55.44
2022-08-28T19:30:28.835Z,54.55
2022-08-28T19:32:55.591Z,54.43
2022-08-28T19:35:24.210Z,54.16
2022-08-28T19:37:53.335Z,55.35
2022-08-28T19:40:22.320Z,54.46
2022-08-28T19:42:51.727Z,55.44
2022-08-28T19:45:19.665Z,56.58
2022-08-28T19:47:47.118Z,55.79
2022-08-28T19:50:15.055Z,56.06
2022-08-28T19:52:43.259Z,55.05
2022-08-28T19:55:17.679Z,56.15
2022-08-28T19:57:44.425Z,55.47
2022-08-28T20:00:11.864Z,56.19
2022-08-28T20:02:38.587Z,56.51
2022-08-28T20:05:06.959Z,56.09
2022-08-28T20:07:33.618Z,57.31
2022-08-28T20:10:01.088Z,56.47
2022-08-28T20:12:28.546Z,56.71
2022-08-28T20:14:59.024Z,57.75
2022-08-28T20:17:29.487Z,56.91
2022-08-28T20:20:02.366Z,56.91
2022-08-28T20:22:31.844Z,55.85
2022-08-28T20:24:59.783Z,57.45
2022-08-28T20:27:27.019Z,61.16
2022-08-28T20:29:53.810Z,57.30
2022-08-28T20:32:20.584Z,59.01
2022-08-28T20:34:47.277Z,58.79
2022-08-28T20:37:14.238Z,58.90
2022-08-28T20:39:41.774Z,59.38
2022-08-28T20:42:13.640Z,60.97
2022-08-28T20:44:40.628Z,57.83
2022-08-28T20:47:07.516Z,62.03
2022-08-28T20:49:39.305Z,58.75
2022-08-28T20:52:06.933Z,61.31
2022-08-28T20:54:38.708Z,60.63
2022-08-28T20:57:09.267Z,61.13
2022-08-28T20:59:39.911Z,59.51
2022-08-28T21:02:12.771Z,63.55
2022-08-28T21:04:43.269Z,59.43
2022-08-28T21:07:11.200Z,63.44
2022-08-28T21:10:04.585Z,66.74
2022-08-28T21:12:24.805Z,59.00
2022-08-28T21:15:13.178Z,64.81
2022-08-28T21:17:41.329Z,63.50
2022-08-28T21:20:11.905Z,61.76
2022-08-28T21:22:39.696Z,58.88
2022-08-28T21:25:08.539Z,63.56
2022-08-28T21:27:35.758Z,61.47
2022-08-28T21:30:03.778Z,61.43
2022-08-28T21:32:32.660Z,60.63
2022-08-28T21:35:01.045Z,60.68
2022-08-28T21:37:28.423Z,64.46
2022-08-28T21:39:56.564Z,59.62
2022-08-28T21:42:23.554Z,61.32
2022-08-28T21:44:51.975Z,58.97
2022-08-28T21:47:21.521Z,61.66
2022-08-28T21:49:50.203Z,66.28
2022-08-28T21:52:19.344Z,62.94
2022-08-28T21:54:46.046Z,67.77
2022-08-28T21:57:12.811Z,62.25
2022-08-28T21:59:39.837Z,61.21
2022-08-28T22:02:06.570Z,62.31
2022-08-28T22:04:33.837Z,63.17
2022-08-28T22:07:00.489Z,61.44
2022-08-28T22:09:27.163Z,70.32
2022-08-28T22:11:53.962Z,64.52
2022-08-28T22:14:22.468Z,72.04
2022-08-28T22:16:49.113Z,72.57
2022-08-28T22:19:15.744Z,73.34
2022-08-28T22:22:20.808Z,63.94
2022-08-28T22:24:47.526Z,65.60
2022-08-28T22:27:15.084Z,69.24
2022-08-28T22:29:41.725Z,68.71
2022-08-28T22:32:09.229Z,63.67
2022-08-28T22:34:40.565Z,64.64
2022-08-28T22:37:08.139Z,65.74
2022-08-28T22:39:34.961Z,71.89
2022-08-28T22:42:02.109Z,66.71
2022-08-28T22:44:29.594Z,64.89
2022-08-28T22:46:56.267Z,73.20
2022-08-28T22:49:23.033Z,68.13
2022-08-28T22:51:49.707Z,73.17
2022-08-28T22:54:16.911Z,66.87
2022-08-28T22:56:43.737Z,71.34
2022-08-28T22:59:10.944Z,69.11
2022-08-28T23:01:37.999Z,70.17
2022-08-28T23:04:04.867Z,75.90
2022-08-28T23:06:32.358Z,65.02
2022-08-28T23:08:58.924Z,74.16
2022-08-28T23:11:25.949Z,72.99
2022-08-28T23:13:52.573Z,78.04
2022-08-28T23:16:24.031Z,68.35
2022-08-28T23:19:07.517Z,74.83
2022-08-28T23:21:35.687Z,68.89
2022-08-28T23:24:09.641Z,75.56
2022-08-28T23:26:36.365Z,73.65
2022-08-28T23:29:03.729Z,73.26
2022-08-28T23:31:30.356Z,75.31
2022-08-28T23:33:56.979Z,69.38
2022-08-28T23:36:23.822Z,68.51
2022-08-28T23:38:50.672Z,65.74
2022-08-28T23:41:18.645Z,71.09
2022-08-28T23:43:45.881Z,78.26
2022-08-28T23:46:20.109Z,69.23
2022-08-28T23:48:50.096Z,67.83
2022-08-28T23:51:16.995Z,74.50
2022-08-28T23:53:44.024Z,64.92
2022-08-28T23:56:11.378Z,76.50
2022-08-28T23:58:39.736Z,66.97
