createdAt,value
2017-10-03T00:02:28.054Z,91.59
2017-10-03T00:05:02.897Z,92.35
2017-10-03T00:07:38.133Z,91.61
2017-10-03T00:10:12.760Z,92.30
2017-10-03T00:12:47.562Z,92.81
2017-10-03T00:15:22.317Z,92.98
2017-10-03T00:17:57.017Z,92.41
2017-10-03T00:20:31.889Z,91.56
2017-10-03T00:23:06.921Z,91.13
2017-10-03T00:25:41.521Z,91.41
2017-10-03T00:28:16.449Z,90.94
2017-10-03T00:30:51.602Z,90.60
2017-10-03T00:33:26.457Z,91.01
2017-10-03T00:36:01.374Z,91.14
2017-10-03T00:38:36.309Z,90.87
2017-10-03T00:41:11.218Z,90.91
2017-10-03T00:43:45.997Z,90.75
2017-10-03T00:46:20.584Z,90.71
2017-10-03T00:48:55.613Z,90.91
2017-10-03T00:51:30.541Z,90.86
2017-10-03T00:54:05.757Z,90.97
2017-10-03T00:56:40.057Z,91.25
2017-10-03T00:59:15.134Z,91.83
2017-10-03T01:01:50.412Z,92.97
2017-10-03T01:04:25.213Z,93.03
2017-10-03T01:07:00.277Z,93.28
2017-10-03T01:09:35.221Z,93.40
2017-10-03T01:12:10.154Z,93.48
2017-10-03T01:14:45.326Z,93.69
2017-10-03T01:17:20.235Z,93.52
2017-10-03T01:19:54.665Z,93.52
2017-10-03T01:22:29.638Z,93.69
2017-10-03T01:25:04.785Z,93.73
2017-10-03T01:27:39.533Z,93.62
2017-10-03T01:30:14.249Z,93.78
2017-10-03T01:32:49.102Z,93.76
2017-10-03T01:35:23.910Z,93.72
2017-10-03T01:38:06.993Z,93.36
2017-10-03T01:40:41.785Z,93.26
2017-10-03T01:43:16.737Z,93.21
2017-10-03T01:45:51.573Z,93.22
2017-10-03T01:48:26.645Z,92.99
2017-10-03T01:51:01.553Z,93.43
2017-10-03T01:53:36.506Z,93.44
2017-10-03T01:56:11.482Z,93.34
2017-10-03T01:58:46.413Z,93.21
2017-10-03T02:01:21.165Z,93.37
2017-10-03T02:03:55.837Z,93.62
2017-10-03T02:06:30.621Z,93.39
2017-10-03T02:09:05.153Z,93.53
2017-10-03T02:11:40.300Z,93.78
2017-10-03T02:14:15.122Z,93.80
2017-10-03T02:16:49.721Z,93.69
2017-10-03T02:19:24.533Z,93.65
2017-10-03T02:21:59.416Z,93.82
2017-10-03T02:24:34.222Z,94.05
2017-10-03T02:27:08.998Z,94.03
2017-10-03T02:29:44.130Z,94.12
2017-10-03T02:32:19.230Z,94.27
2017-10-03T02:34:54.109Z,94.45
2017-10-03T02:37:28.861Z,94.50
2017-10-03T02:40:03.718Z,94.62
2017-10-03T02:42:38.741Z,94.74
2017-10-03T02:45:14.029Z,94.70
2017-10-03T02:47:49.154Z,94.79
2017-10-03T02:50:24.353Z,94.91
2017-10-03T02:52:58.793Z,95.09
2017-10-03T02:55:33.644Z,95.24
2017-10-03T02:58:08.437Z,95.33
2017-10-03T03:00:43.317Z,95.48
2017-10-03T03:03:18.182Z,95.52
2017-10-03T03:05:53.122Z,95.55
2017-10-03T03:08:27.977Z,95.62
2017-10-03T03:11:02.905Z,95.70
2017-10-03T03:13:37.858Z,95.61
2017-10-03T03:16:13.038Z,95.60
2017-10-03T03:18:47.981Z,95.62
2017-10-03T03:21:22.725Z,95.70
2017-10-03T03:23:57.374Z,95.64
2017-10-03T03:26:32.026Z,95.64
2017-10-03T03:29:06.881Z,95.53
2017-10-03T03:31:41.634Z,95.53
2017-10-03T03:34:16.302Z,95.49
2017-10-03T03:36:51.314Z,95.85
2017-10-03T03:39:26.194Z,96.12
2017-10-03T03:42:00.977Z,96.19
2017-10-03T03:44:35.717Z,96.39
2017-10-03T03:47:10.434Z,96.51
2017-10-03T03:49:45.330Z,96.51
2017-10-03T03:52:20.062Z,96.58
2017-10-03T03:54:54.758Z,96.69
2017-10-03T03:57:29.646Z,96.86
2017-10-03T04:00:04.066Z,96.86
2017-10-03T04:02:39.139Z,96.82
2017-10-03T04:05:14.661Z,96.82
2017-10-03T04:07:49.686Z,96.88
2017-10-03T04:10:24.519Z,96.94
2017-10-03T04:12:59.341Z,96.94
2017-10-03T04:15:34.234Z,96.95
2017-10-03T04:18:08.662Z,97.02
2017-10-03T04:20:43.758Z,96.97
2017-10-03T04:23:18.714Z,97.23
2017-10-03T04:25:53.536Z,97.31
2017-10-03T04:28:28.333Z,97.31
2017-10-03T04:31:03.482Z,97.45
2017-10-03T04:33:38.619Z,97.67
2017-10-03T04:36:13.465Z,97.70
2017-10-03T04:38:48.150Z,97.62
2017-10-03T04:41:22.897Z,97.56
2017-10-03T04:43:58.158Z,97.36
2017-10-03T04:46:32.910Z,97.39
2017-10-03T04:49:07.686Z,97.48
2017-10-03T04:51:42.431Z,97.53
2017-10-03T04:54:17.257Z,97.58
2017-10-03T04:56:52.027Z,97.65
2017-10-03T04:59:26.850Z,97.62
2017-10-03T05:02:01.698Z,97.68
2017-10-03T05:04:36.752Z,97.67
2017-10-03T05:07:11.857Z,97.68
2017-10-03T05:09:46.685Z,97.59
2017-10-03T05:12:21.514Z,97.61
2017-10-03T05:14:56.541Z,97.69
2017-10-03T05:17:31.358Z,97.69
2017-10-03T05:20:06.311Z,97.64
2017-10-03T05:22:41.781Z,97.59
2017-10-03T05:25:16.281Z,97.69
2017-10-03T05:27:51.313Z,97.76
2017-10-03T05:30:26.342Z,97.91
2017-10-03T05:33:01.413Z,97.83
2017-10-03T05:35:36.332Z,97.87
2017-10-03T05:38:11.471Z,97.71
2017-10-03T05:40:45.901Z,97.66
2017-10-03T05:43:20.701Z,97.64
2017-10-03T05:45:55.657Z,97.61
2017-10-03T05:48:30.457Z,97.44
2017-10-03T05:51:05.342Z,97.17
2017-10-03T05:53:40.194Z,97.43
2017-10-03T05:56:14.977Z,97.56
2017-10-03T05:58:49.998Z,97.21
2017-10-03T06:01:24.853Z,97.11
2017-10-03T06:03:59.945Z,97.19
2017-10-03T06:06:35.014Z,97.19
2017-10-03T06:09:10.032Z,97.13
2017-10-03T06:11:44.877Z,96.99
2017-10-03T06:14:19.770Z,96.93
2017-10-03T06:16:54.873Z,96.84
2017-10-03T06:19:29.243Z,96.92
2017-10-03T06:22:04.085Z,97.03
2017-10-03T06:24:38.980Z,97.01
2017-10-03T06:27:13.609Z,96.73
2017-10-03T06:29:48.298Z,96.17
2017-10-03T06:32:22.993Z,95.85
2017-10-03T06:34:58.317Z,95.66
2017-10-03T06:37:33.684Z,95.14
2017-10-03T06:40:08.433Z,94.75
2017-10-03T06:42:42.949Z,94.31
2017-10-03T06:45:18.189Z,94.07
2017-10-03T06:47:52.962Z,93.12
2017-10-03T06:50:27.869Z,93.33
2017-10-03T06:53:02.769Z,92.83
2017-10-03T06:55:38.537Z,92.33
2017-10-03T06:58:13.350Z,91.66
2017-10-03T07:00:48.282Z,90.81
2017-10-03T07:03:23.169Z,90.62
2017-10-03T07:05:58.293Z,91.01
2017-10-03T07:08:32.945Z,91.28
2017-10-03T07:11:07.829Z,91.13
2017-10-03T07:13:42.569Z,91.67
2017-10-03T07:16:17.422Z,90.98
2017-10-03T07:18:52.406Z,91.09
2017-10-03T07:21:27.282Z,91.62
2017-10-03T07:24:02.001Z,91.68
2017-10-03T07:26:37.170Z,91.76
2017-10-03T07:29:12.041Z,91.57
2017-10-03T07:31:46.742Z,91.45
2017-10-03T07:34:21.402Z,91.08
2017-10-03T07:36:56.206Z,91.04
2017-10-03T07:39:30.982Z,90.87
2017-10-03T07:42:05.805Z,90.28
2017-10-03T07:44:40.742Z,90.50
2017-10-03T07:47:15.623Z,90.64
2017-10-03T07:49:50.273Z,91.14
2017-10-03T07:52:24.751Z,90.85
2017-10-03T07:54:59.849Z,90.25
2017-10-03T07:57:34.517Z,89.44
2017-10-03T08:00:08.989Z,89.30
2017-10-03T08:02:44.045Z,88.79
2017-10-03T08:05:18.821Z,88.65
2017-10-03T08:07:53.681Z,87.48
2017-10-03T08:10:28.245Z,86.73
2017-10-03T08:13:02.774Z,85.56
2017-10-03T08:15:37.632Z,85.04
2017-10-03T08:18:12.489Z,84.79
2017-10-03T08:20:48.029Z,84.62
2017-10-03T08:23:23.021Z,84.70
2017-10-03T08:25:57.853Z,84.74
2017-10-03T08:28:32.586Z,84.66
2017-10-03T08:31:07.377Z,85.40
2017-10-03T08:33:42.317Z,85.53
2017-10-03T08:36:17.049Z,85.82
2017-10-03T08:38:51.796Z,84.93
2017-10-03T08:41:26.654Z,84.63
2017-10-03T08:44:01.526Z,85.02
2017-10-03T08:46:36.578Z,83.26
2017-10-03T08:49:11.318Z,83.63
2017-10-03T08:51:46.134Z,83.29
2017-10-03T08:54:20.870Z,82.75
2017-10-03T08:56:55.897Z,81.85
2017-10-03T08:59:30.589Z,82.46
2017-10-03T09:02:05.545Z,82.32
2017-10-03T09:04:40.205Z,81.22
2017-10-03T09:07:14.953Z,82.11
2017-10-03T09:09:49.833Z,79.67
2017-10-03T09:12:24.473Z,80.73
2017-10-03T09:14:58.949Z,80.21
2017-10-03T09:17:33.998Z,79.02
2017-10-03T09:20:08.489Z,77.63
2017-10-03T09:22:43.285Z,75.09
2017-10-03T09:25:17.921Z,76.32
2017-10-03T09:27:52.766Z,77.33
2017-10-03T09:30:27.562Z,77.62
2017-10-03T09:33:02.401Z,77.66
2017-10-03T09:35:36.968Z,76.49
2017-10-03T09:38:11.869Z,75.18
2017-10-03T09:40:46.605Z,73.47
2017-10-03T09:43:21.441Z,74.88
2017-10-03T09:45:56.065Z,75.49
2017-10-03T09:48:30.697Z,74.79
2017-10-03T09:51:05.285Z,73.50
2017-10-03T09:53:40.266Z,73.79
2017-10-03T09:56:15.294Z,74.62
2017-10-03T09:58:50.097Z,74.97
2017-10-03T10:01:24.857Z,73.62
2017-10-03T10:03:59.582Z,73.58
2017-10-03T10:06:34.396Z,74.51
2017-10-03T10:09:09.262Z,74.45
2017-10-03T10:11:44.142Z,75.44
2017-10-03T10:14:19.021Z,76.74
2017-10-03T10:16:53.702Z,76.16
2017-10-03T10:19:28.554Z,75.76
2017-10-03T10:22:03.482Z,75.22
2017-10-03T10:24:38.358Z,74.83
2017-10-03T10:27:12.574Z,72.20
2017-10-03T10:29:47.365Z,71.12
2017-10-03T10:32:22.073Z,67.72
2017-10-03T10:34:56.857Z,67.82
2017-10-03T10:37:31.825Z,70.35
2017-10-03T10:40:06.768Z,69.33
2017-10-03T10:42:41.786Z,71.62
2017-10-03T10:45:16.886Z,71.74
2017-10-03T10:47:51.350Z,70.26
2017-10-03T10:50:26.394Z,70.29
2017-10-03T10:53:01.076Z,68.87
2017-10-03T10:55:36.267Z,68.33
2017-10-03T10:58:11.178Z,68.36
2017-10-03T11:00:46.195Z,65.17
2017-10-03T11:03:21.129Z,65.42
2017-10-03T11:05:56.102Z,64.32
2017-10-03T11:08:31.264Z,64.30
2017-10-03T11:11:07.007Z,63.74
2017-10-03T11:13:42.157Z,63.13
2017-10-03T11:16:16.953Z,60.04
2017-10-03T11:18:51.768Z,59.05
2017-10-03T11:21:26.631Z,59.29
2017-10-03T11:24:12.497Z,61.21
2017-10-03T11:26:47.062Z,60.81
2017-10-03T11:29:21.822Z,60.46
2017-10-03T11:31:56.777Z,61.82
2017-10-03T11:34:31.672Z,61.21
2017-10-03T11:37:06.767Z,60.82
2017-10-03T11:39:41.442Z,59.48
2017-10-03T11:42:16.386Z,57.77
2017-10-03T11:45:00.269Z,58.72
2017-10-03T11:47:34.734Z,59.02
2017-10-03T11:50:09.777Z,59.34
2017-10-03T11:52:44.609Z,58.13
2017-10-03T11:55:19.426Z,58.87
2017-10-03T11:57:54.177Z,60.31
2017-10-03T12:00:29.174Z,60.56
2017-10-03T12:03:04.224Z,61.43
2017-10-03T12:05:39.381Z,58.68
2017-10-03T12:08:14.275Z,59.50
2017-10-03T12:10:48.965Z,58.88
2017-10-03T12:13:23.849Z,57.83
2017-10-03T12:15:58.657Z,58.72
2017-10-03T12:18:33.626Z,57.13
2017-10-03T12:21:08.482Z,57.52
2017-10-03T12:23:43.687Z,59.08
2017-10-03T12:26:18.490Z,58.97
2017-10-03T12:28:53.750Z,57.90
2017-10-03T12:31:28.812Z,57.58
2017-10-03T12:34:03.494Z,58.50
2017-10-03T12:36:38.445Z,59.53
2017-10-03T12:39:13.285Z,55.85
2017-10-03T12:41:48.124Z,56.38
2017-10-03T12:44:22.965Z,56.09
2017-10-03T12:46:58.382Z,57.72
2017-10-03T12:49:33.118Z,58.11
2017-10-03T12:52:08.117Z,58.33
2017-10-03T12:54:42.871Z,60.56
2017-10-03T12:57:17.749Z,64.21
2017-10-03T12:59:52.529Z,68.19
2017-10-03T13:02:27.286Z,68.95
2017-10-03T13:05:01.846Z,69.65
2017-10-03T13:07:36.609Z,68.60
2017-10-03T13:10:11.370Z,68.71
2017-10-03T13:12:46.238Z,65.87
2017-10-03T13:15:21.505Z,66.04
2017-10-03T13:17:56.482Z,64.79
2017-10-03T13:20:31.296Z,64.12
2017-10-03T13:23:06.109Z,65.61
2017-10-03T13:25:40.967Z,65.14
2017-10-03T13:28:15.790Z,64.87
2017-10-03T13:30:50.648Z,65.03
2017-10-03T13:33:25.474Z,62.69
2017-10-03T13:36:00.361Z,61.82
2017-10-03T13:38:35.107Z,62.83
2017-10-03T13:41:09.889Z,62.43
2017-10-03T13:43:44.613Z,59.99
2017-10-03T13:46:19.593Z,59.77
2017-10-03T13:48:54.567Z,60.30
2017-10-03T13:51:29.354Z,60.99
2017-10-03T13:54:04.205Z,62.95
2017-10-03T13:56:39.174Z,64.92
2017-10-03T13:59:13.876Z,64.44
2017-10-03T14:01:48.885Z,65.21
2017-10-03T14:04:23.765Z,66.14
2017-10-03T14:06:58.573Z,67.62
2017-10-03T14:09:33.232Z,69.98
2017-10-03T14:12:07.777Z,73.16
2017-10-03T14:14:42.527Z,75.52
2017-10-03T14:17:17.374Z,76.96
2017-10-03T14:19:52.250Z,77.58
2017-10-03T14:22:28.285Z,79.28
2017-10-03T14:25:02.999Z,80.54
2017-10-03T14:27:37.842Z,81.50
2017-10-03T14:30:12.646Z,82.41
2017-10-03T14:32:47.342Z,83.05
2017-10-03T14:35:21.998Z,83.07
2017-10-03T14:37:56.821Z,82.21
2017-10-03T14:40:31.501Z,81.87
2017-10-03T14:43:06.573Z,82.28
2017-10-03T14:45:40.861Z,82.23
2017-10-03T14:48:15.941Z,82.29
2017-10-03T14:50:50.564Z,82.13
2017-10-03T14:53:25.365Z,81.72
2017-10-03T14:56:00.249Z,80.63
2017-10-03T14:58:34.997Z,79.34
2017-10-03T15:01:09.653Z,78.68
2017-10-03T15:03:44.380Z,77.37
2017-10-03T15:06:19.905Z,77.60
2017-10-03T15:08:54.719Z,78.32
2017-10-03T15:11:29.817Z,76.94
2017-10-03T15:14:05.733Z,75.74
2017-10-03T15:16:40.441Z,77.74
2017-10-03T15:19:15.234Z,75.81
2017-10-03T15:21:49.791Z,76.22
2017-10-03T15:24:24.621Z,74.21
2017-10-03T15:26:59.498Z,72.68
2017-10-03T15:29:34.298Z,71.18
2017-10-03T15:32:09.298Z,71.06
2017-10-03T15:34:44.256Z,72.01
2017-10-03T15:37:19.109Z,73.18
2017-10-03T15:39:53.706Z,72.90
2017-10-03T15:42:28.437Z,74.53
2017-10-03T15:45:04.075Z,75.15
2017-10-03T15:47:38.717Z,75.90
2017-10-03T15:50:13.545Z,75.67
2017-10-03T15:52:48.358Z,75.85
2017-10-03T15:55:23.106Z,76.37
2017-10-03T15:57:58.037Z,76.76
2017-10-03T16:00:32.761Z,76.19
2017-10-03T16:03:07.663Z,76.17
2017-10-03T16:05:42.214Z,75.46
2017-10-03T16:08:17.079Z,76.11
2017-10-03T16:10:51.821Z,76.70
2017-10-03T16:13:26.628Z,77.03
2017-10-03T16:16:01.488Z,76.45
2017-10-03T16:18:36.458Z,76.97
2017-10-03T16:21:11.285Z,77.51
2017-10-03T16:23:45.966Z,77.40
2017-10-03T16:26:20.813Z,77.73
2017-10-03T16:28:55.445Z,77.71
2017-10-03T16:31:30.225Z,77.55
2017-10-03T16:34:05.035Z,77.53
2017-10-03T16:36:39.812Z,77.69
2017-10-03T16:39:14.833Z,77.80
2017-10-03T16:41:49.785Z,77.31
2017-10-03T16:44:24.677Z,77.09
2017-10-03T16:46:59.417Z,77.20
2017-10-03T16:49:34.305Z,77.18
2017-10-03T16:52:09.209Z,77.32
2017-10-03T16:54:44.025Z,76.83
2017-10-03T16:57:18.865Z,77.00
2017-10-03T16:59:53.705Z,77.31
2017-10-03T17:02:28.516Z,76.81
2017-10-03T17:05:03.053Z,76.92
2017-10-03T17:07:37.758Z,76.77
2017-10-03T17:10:12.682Z,77.14
2017-10-03T17:12:47.406Z,77.24
2017-10-03T17:15:22.279Z,77.49
2017-10-03T17:17:57.009Z,77.71
2017-10-03T17:20:31.715Z,77.55
2017-10-03T17:23:06.358Z,77.39
2017-10-03T17:25:41.298Z,76.99
2017-10-03T17:28:16.101Z,77.08
2017-10-03T17:30:50.938Z,77.14
2017-10-03T17:33:25.564Z,77.24
2017-10-03T17:36:00.437Z,77.46
2017-10-03T17:38:35.073Z,77.43
2017-10-03T17:41:09.953Z,77.35
2017-10-03T17:43:44.934Z,77.56
2017-10-03T17:46:19.462Z,77.43
2017-10-03T17:48:54.330Z,76.58
2017-10-03T17:51:29.094Z,75.85
2017-10-03T17:54:03.973Z,75.57
2017-10-03T17:56:38.950Z,75.68
2017-10-03T17:59:13.789Z,75.46
2017-10-03T18:01:48.693Z,75.76
2017-10-03T18:04:23.457Z,75.41
2017-10-03T18:06:58.153Z,75.62
2017-10-03T18:09:33.318Z,75.99
2017-10-03T18:12:08.146Z,75.90
2017-10-03T18:14:42.986Z,76.20
2017-10-03T18:17:17.637Z,76.28
2017-10-03T18:19:52.206Z,76.53
2017-10-03T18:22:28.516Z,76.88
2017-10-03T18:25:03.086Z,77.13
2017-10-03T18:27:37.814Z,77.55
2017-10-03T18:30:12.846Z,77.71
2017-10-03T18:32:47.829Z,77.84
2017-10-03T18:35:22.397Z,78.04
2017-10-03T18:37:57.257Z,78.63
2017-10-03T18:40:32.125Z,78.85
2017-10-03T18:43:07.621Z,79.27
2017-10-03T18:45:43.013Z,79.84
2017-10-03T18:48:17.762Z,80.28
2017-10-03T18:50:52.580Z,80.49
2017-10-03T18:53:27.234Z,80.66
2017-10-03T18:56:02.053Z,81.05
2017-10-03T18:58:37.172Z,81.08
2017-10-03T19:01:11.762Z,81.17
2017-10-03T19:03:46.809Z,81.45
2017-10-03T19:06:21.607Z,81.53
2017-10-03T19:08:56.305Z,81.71
2017-10-03T19:11:31.079Z,81.88
2017-10-03T19:14:06.133Z,82.19
2017-10-03T19:16:41.341Z,82.60
2017-10-03T19:19:16.309Z,82.95
2017-10-03T19:21:51.149Z,83.12
2017-10-03T19:24:26.293Z,83.15
2017-10-03T19:27:01.065Z,83.35
2017-10-03T19:29:36.922Z,83.50
2017-10-03T19:32:12.069Z,83.70
2017-10-03T19:34:47.039Z,84.00
2017-10-03T19:37:22.084Z,84.03
2017-10-03T19:39:57.158Z,83.74
2017-10-03T19:42:32.213Z,83.71
2017-10-03T19:45:06.982Z,83.91
2017-10-03T19:47:42.150Z,84.05
2017-10-03T19:50:17.233Z,84.21
2017-10-03T19:52:52.078Z,84.48
2017-10-03T19:55:27.272Z,84.37
2017-10-03T19:58:02.282Z,84.28
2017-10-03T20:00:37.077Z,84.54
2017-10-03T20:03:11.785Z,84.68
2017-10-03T20:05:47.357Z,84.73
2017-10-03T20:08:22.430Z,84.83
2017-10-03T20:10:56.937Z,84.83
2017-10-03T20:13:31.958Z,84.97
2017-10-03T20:16:06.674Z,85.27
2017-10-03T20:18:41.185Z,85.46
2017-10-03T20:21:15.937Z,85.52
2017-10-03T20:23:50.765Z,85.65
2017-10-03T20:26:25.620Z,85.89
2017-10-03T20:29:00.293Z,85.92
2017-10-03T20:31:35.253Z,86.12
2017-10-03T20:34:10.206Z,86.15
2017-10-03T20:36:44.998Z,86.10
2017-10-03T20:39:19.549Z,86.09
2017-10-03T20:41:54.298Z,86.25
2017-10-03T20:44:29.134Z,86.45
2017-10-03T20:47:04.023Z,86.41
2017-10-03T20:49:38.761Z,86.66
2017-10-03T20:52:14.465Z,86.68
2017-10-03T20:54:49.542Z,86.68
2017-10-03T20:57:29.760Z,86.67
2017-10-03T21:00:05.235Z,86.70
2017-10-03T21:02:43.760Z,86.75
2017-10-03T21:05:18.475Z,86.93
2017-10-03T21:07:53.551Z,87.05
2017-10-03T21:10:28.726Z,87.11
2017-10-03T21:13:03.814Z,87.14
2017-10-03T21:15:38.806Z,87.28
2017-10-03T21:18:13.548Z,87.22
2017-10-03T21:20:48.298Z,87.16
2017-10-03T21:23:23.380Z,87.08
2017-10-03T21:25:58.398Z,87.08
2017-10-03T21:28:33.189Z,87.14
2017-10-03T21:31:07.958Z,87.11
2017-10-03T21:33:42.778Z,86.97
2017-10-03T21:36:17.069Z,87.18
2017-10-03T21:38:52.286Z,87.25
2017-10-03T21:41:26.799Z,87.25
2017-10-03T21:44:01.938Z,87.36
2017-10-03T21:46:36.498Z,87.53
2017-10-03T21:49:11.161Z,87.59
2017-10-03T21:51:46.177Z,87.55
2017-10-03T21:54:22.342Z,87.78
2017-10-03T21:56:57.038Z,87.70
2017-10-03T21:59:31.905Z,87.79
2017-10-03T22:02:06.634Z,87.85
2017-10-03T22:04:41.601Z,87.84
2017-10-03T22:07:16.421Z,87.92
2017-10-03T22:09:51.021Z,87.90
2017-10-03T22:12:25.962Z,87.98
2017-10-03T22:15:01.328Z,87.75
2017-10-03T22:17:47.644Z,87.80
2017-10-03T22:20:23.050Z,88.01
2017-10-03T22:23:00.530Z,87.97
2017-10-03T22:25:36.273Z,87.84
2017-10-03T22:28:10.925Z,87.57
2017-10-03T22:30:45.876Z,87.48
2017-10-03T22:33:21.026Z,87.71
2017-10-03T22:35:55.863Z,87.73
2017-10-03T22:38:30.737Z,87.59
2017-10-03T22:41:06.051Z,87.65
2017-10-03T22:43:41.811Z,87.80
2017-10-03T22:46:16.662Z,87.80
2017-10-03T22:48:51.688Z,87.80
2017-10-03T22:54:31.861Z,87.69
2017-10-03T22:57:06.655Z,88.04
2017-10-03T22:59:41.202Z,88.04
2017-10-03T23:02:15.954Z,87.80
2017-10-03T23:04:51.197Z,88.01
2017-10-03T23:07:26.439Z,88.15
2017-10-03T23:10:01.062Z,87.98
2017-10-03T23:12:35.721Z,88.23
2017-10-03T23:15:10.745Z,88.39
2017-10-03T23:17:46.457Z,88.18
2017-10-03T23:20:21.063Z,88.11
2017-10-03T23:22:55.745Z,88.06
2017-10-03T23:25:30.398Z,87.81
2017-10-03T23:28:06.201Z,88.02
2017-10-03T23:30:40.851Z,88.07
2017-10-03T23:33:15.669Z,88.10
2017-10-03T23:35:50.273Z,87.75
2017-10-03T23:38:24.978Z,87.83
2017-10-03T23:40:59.791Z,88.12
2017-10-03T23:43:34.590Z,88.17
2017-10-03T23:46:09.189Z,88.02
2017-10-03T23:48:43.736Z,87.95
2017-10-03T23:51:18.561Z,87.97
2017-10-03T23:53:53.109Z,88.02
2017-10-03T23:56:27.725Z,87.97
2017-10-03T23:59:02.458Z,88.09
