createdAt,value
2019-05-26T00:01:32.128Z,17.90
2019-05-26T00:04:03.469Z,17.80
2019-05-26T00:06:34.767Z,18.00
2019-05-26T00:09:07.038Z,18.00
2019-05-26T00:11:38.345Z,18.00
2019-05-26T00:14:09.489Z,18.00
2019-05-26T00:16:40.743Z,17.90
2019-05-26T00:19:11.706Z,17.90
2019-05-26T00:21:42.882Z,18.00
2019-05-26T00:24:13.733Z,18.10
2019-05-26T00:26:44.941Z,18.30
2019-05-26T00:29:16.057Z,18.50
2019-05-26T00:31:46.970Z,18.50
2019-05-26T00:34:17.816Z,18.60
2019-05-26T00:36:48.825Z,18.60
2019-05-26T00:39:19.842Z,18.60
2019-05-26T00:41:50.875Z,18.60
2019-05-26T00:44:22.007Z,18.60
2019-05-26T00:46:53.099Z,18.70
2019-05-26T00:49:24.146Z,18.70
2019-05-26T00:51:55.894Z,18.60
2019-05-26T00:54:26.973Z,18.60
2019-05-26T00:56:58.085Z,18.60
2019-05-26T00:59:29.107Z,18.50
2019-05-26T01:02:00.043Z,18.50
2019-05-26T01:04:30.826Z,18.50
2019-05-26T01:07:01.833Z,18.50
2019-05-26T01:09:33.232Z,18.50
2019-05-26T01:12:04.415Z,18.40
2019-05-26T01:14:35.427Z,18.40
2019-05-26T01:17:06.562Z,18.30
2019-05-26T01:19:37.665Z,18.30
2019-05-26T01:22:08.726Z,18.30
2019-05-26T01:24:40.254Z,18.30
2019-05-26T01:27:11.206Z,18.40
2019-05-26T01:29:42.229Z,18.40
2019-05-26T01:32:13.288Z,18.30
2019-05-26T01:34:44.523Z,18.30
2019-05-26T01:37:15.631Z,18.30
2019-05-26T01:39:46.848Z,18.30
2019-05-26T01:42:17.717Z,18.30
2019-05-26T01:44:48.802Z,18.30
2019-05-26T01:47:19.826Z,18.30
2019-05-26T01:49:50.565Z,18.30
2019-05-26T01:52:25.480Z,18.30
2019-05-26T01:54:56.552Z,18.20
2019-05-26T01:57:27.648Z,18.30
2019-05-26T02:00:18.448Z,18.20
2019-05-26T02:02:49.413Z,18.30
2019-05-26T02:05:20.250Z,18.30
2019-05-26T02:07:51.423Z,18.20
2019-05-26T02:10:22.369Z,18.20
2019-05-26T02:12:57.317Z,18.20
2019-05-26T02:15:29.764Z,18.30
2019-05-26T02:18:01.362Z,18.30
2019-05-26T02:20:32.473Z,18.30
2019-05-26T02:23:03.554Z,18.30
2019-05-26T02:25:34.780Z,18.30
2019-05-26T02:28:05.929Z,18.30
2019-05-26T02:30:36.826Z,18.30
2019-05-26T02:33:07.865Z,18.30
2019-05-26T02:35:42.869Z,18.30
2019-05-26T02:38:14.326Z,18.40
2019-05-26T02:40:45.648Z,18.30
2019-05-26T02:43:16.832Z,18.30
2019-05-26T02:45:48.058Z,18.30
2019-05-26T02:48:19.293Z,18.30
2019-05-26T02:50:50.469Z,18.20
2019-05-26T02:53:24.650Z,18.10
2019-05-26T02:55:54.475Z,18.10
2019-05-26T02:58:25.663Z,18.10
2019-05-26T03:00:56.628Z,18.10
2019-05-26T03:03:28.150Z,18.10
2019-05-26T03:05:59.867Z,18.10
2019-05-26T03:08:31.636Z,18.00
2019-05-26T03:11:03.041Z,18.10
2019-05-26T03:13:36.124Z,18.10
2019-05-26T03:16:07.264Z,18.00
2019-05-26T03:18:39.690Z,18.00
2019-05-26T03:21:13.439Z,17.90
2019-05-26T03:23:47.691Z,17.90
2019-05-26T03:26:20.779Z,17.90
2019-05-26T03:28:52.035Z,17.90
2019-05-26T03:31:23.297Z,17.80
2019-05-26T03:33:54.262Z,17.80
2019-05-26T03:36:25.045Z,17.70
2019-05-26T03:38:57.106Z,17.70
2019-05-26T03:41:28.026Z,17.70
2019-05-26T03:43:59.103Z,17.50
2019-05-26T03:46:29.865Z,17.50
2019-05-26T03:49:01.093Z,17.40
2019-05-26T03:51:32.228Z,17.50
2019-05-26T03:54:03.603Z,17.40
2019-05-26T03:56:34.621Z,17.40
2019-05-26T03:59:06.257Z,17.40
2019-05-26T04:01:37.780Z,17.40
2019-05-26T04:04:09.112Z,17.40
2019-05-26T04:06:40.413Z,17.30
2019-05-26T04:09:11.683Z,17.30
2019-05-26T04:11:42.854Z,17.20
2019-05-26T04:14:25.347Z,17.20
2019-05-26T04:16:59.221Z,17.20
2019-05-26T04:19:30.152Z,17.10
2019-05-26T04:22:01.021Z,17.20
2019-05-26T04:24:31.966Z,17.20
2019-05-26T04:27:03.290Z,17.20
2019-05-26T04:29:34.086Z,17.00
2019-05-26T04:32:05.332Z,17.00
2019-05-26T04:34:36.363Z,17.00
2019-05-26T04:37:07.873Z,17.00
2019-05-26T04:39:39.308Z,17.00
2019-05-26T04:42:10.569Z,16.90
2019-05-26T04:44:41.868Z,16.80
2019-05-26T04:47:13.055Z,16.80
2019-05-26T04:49:44.456Z,17.00
2019-05-26T04:52:15.571Z,17.00
2019-05-26T04:54:47.476Z,17.10
2019-05-26T04:57:18.712Z,17.10
2019-05-26T04:59:49.862Z,17.10
2019-05-26T05:02:23.304Z,17.20
2019-05-26T05:04:54.312Z,17.10
2019-05-26T05:07:28.483Z,17.90
2019-05-26T05:09:59.801Z,17.20
2019-05-26T05:12:31.091Z,17.10
2019-05-26T05:15:06.622Z,17.10
2019-05-26T05:17:38.012Z,17.10
2019-05-26T05:20:09.227Z,17.30
2019-05-26T05:22:40.106Z,17.30
2019-05-26T05:25:15.183Z,17.30
2019-05-26T05:27:43.938Z,17.40
2019-05-26T05:30:15.450Z,17.30
2019-05-26T05:32:47.156Z,17.30
2019-05-26T05:35:19.240Z,17.30
2019-05-26T05:37:50.373Z,17.20
2019-05-26T05:40:22.109Z,17.20
2019-05-26T05:42:52.973Z,17.20
2019-05-26T05:45:24.241Z,17.20
2019-05-26T05:47:55.125Z,17.00
2019-05-26T05:50:26.213Z,17.00
2019-05-26T05:52:57.120Z,16.90
2019-05-26T05:55:28.301Z,16.80
2019-05-26T05:57:59.164Z,16.90
2019-05-26T06:00:30.313Z,17.00
2019-05-26T06:03:01.325Z,17.10
2019-05-26T06:05:35.542Z,17.10
2019-05-26T06:08:06.699Z,17.10
2019-05-26T06:10:37.658Z,17.00
2019-05-26T06:13:09.758Z,16.90
2019-05-26T06:15:40.944Z,16.90
2019-05-26T06:18:11.910Z,16.70
2019-05-26T06:20:43.020Z,16.60
2019-05-26T06:23:14.412Z,16.80
2019-05-26T06:25:45.735Z,16.90
2019-05-26T06:28:17.068Z,17.10
2019-05-26T06:30:47.973Z,17.20
2019-05-26T06:33:19.308Z,17.30
2019-05-26T06:35:50.548Z,17.40
2019-05-26T06:38:22.451Z,17.40
2019-05-26T06:40:53.492Z,17.60
2019-05-26T06:43:24.263Z,17.70
2019-05-26T06:45:55.606Z,17.80
2019-05-26T06:48:27.105Z,17.80
2019-05-26T06:50:58.300Z,17.80
2019-05-26T06:53:29.482Z,17.90
2019-05-26T06:56:00.904Z,18.10
2019-05-26T06:58:31.764Z,18.20
2019-05-26T07:01:03.650Z,18.30
2019-05-26T07:03:34.828Z,18.40
2019-05-26T07:06:06.098Z,18.40
2019-05-26T07:08:37.074Z,18.50
2019-05-26T07:11:08.047Z,18.50
2019-05-26T07:13:38.957Z,18.50
2019-05-26T07:16:09.932Z,18.70
2019-05-26T07:18:41.205Z,18.80
2019-05-26T07:21:12.155Z,18.90
2019-05-26T07:23:43.047Z,19.00
2019-05-26T07:26:14.101Z,19.10
2019-05-26T07:28:47.239Z,19.10
2019-05-26T07:31:18.496Z,19.20
2019-05-26T07:33:49.366Z,19.20
2019-05-26T07:36:20.425Z,19.30
2019-05-26T07:38:51.559Z,19.40
2019-05-26T07:41:22.864Z,19.40
2019-05-26T07:43:53.989Z,19.50
2019-05-26T07:46:25.673Z,19.60
2019-05-26T07:48:56.969Z,19.60
2019-05-26T07:51:28.361Z,19.50
2019-05-26T07:53:59.770Z,19.70
2019-05-26T07:56:31.699Z,19.70
2019-05-26T07:59:02.976Z,19.80
2019-05-26T08:01:36.234Z,19.90
2019-05-26T08:04:07.105Z,20.00
2019-05-26T08:06:38.202Z,20.00
2019-05-26T08:09:10.419Z,20.10
2019-05-26T08:11:41.418Z,20.30
2019-05-26T08:14:12.763Z,20.50
2019-05-26T08:16:47.906Z,20.60
2019-05-26T08:19:19.072Z,20.80
2019-05-26T08:21:50.155Z,21.00
2019-05-26T08:24:21.402Z,21.10
2019-05-26T08:26:52.415Z,21.00
2019-05-26T08:29:24.074Z,20.90
2019-05-26T08:31:56.146Z,21.00
2019-05-26T08:34:27.535Z,20.90
2019-05-26T08:36:58.626Z,20.90
2019-05-26T08:39:30.068Z,20.90
2019-05-26T08:42:01.405Z,20.80
2019-05-26T08:44:32.519Z,20.80
2019-05-26T08:47:03.547Z,21.00
2019-05-26T08:49:34.887Z,21.20
2019-05-26T08:52:06.397Z,21.20
2019-05-26T08:54:44.571Z,21.00
2019-05-26T08:57:16.048Z,20.90
2019-05-26T08:59:48.019Z,21.00
2019-05-26T09:02:19.354Z,21.20
2019-05-26T09:04:50.617Z,21.30
2019-05-26T09:07:21.733Z,21.40
2019-05-26T09:09:52.779Z,21.50
2019-05-26T09:12:24.297Z,21.70
2019-05-26T09:14:56.387Z,21.80
2019-05-26T09:17:27.681Z,22.00
2019-05-26T09:19:59.099Z,22.10
2019-05-26T09:22:31.161Z,22.10
2019-05-26T09:25:02.446Z,22.20
2019-05-26T09:27:33.619Z,22.30
2019-05-26T09:30:04.945Z,22.40
2019-05-26T09:32:36.197Z,22.50
2019-05-26T09:35:08.017Z,22.60
2019-05-26T09:37:39.422Z,22.70
2019-05-26T09:40:10.767Z,22.90
2019-05-26T09:42:41.969Z,22.80
2019-05-26T09:45:14.858Z,22.80
2019-05-26T09:47:45.871Z,22.90
2019-05-26T09:50:17.458Z,22.90
2019-05-26T09:52:48.775Z,22.80
2019-05-26T09:55:21.759Z,22.80
2019-05-26T09:57:52.922Z,22.80
2019-05-26T10:00:24.465Z,22.90
2019-05-26T10:02:55.658Z,23.00
2019-05-26T10:05:26.774Z,23.10
2019-05-26T10:07:58.155Z,23.20
2019-05-26T10:10:29.445Z,23.50
2019-05-26T10:13:00.640Z,23.60
2019-05-26T10:15:32.188Z,23.60
2019-05-26T10:18:03.992Z,23.60
2019-05-26T10:20:34.826Z,23.70
2019-05-26T10:23:05.824Z,23.80
2019-05-26T10:25:36.668Z,23.60
2019-05-26T10:28:07.858Z,23.50
2019-05-26T10:30:39.639Z,23.30
2019-05-26T10:33:10.843Z,23.50
2019-05-26T10:35:42.581Z,23.70
2019-05-26T10:38:13.877Z,23.80
2019-05-26T10:40:45.345Z,23.90
2019-05-26T10:43:16.481Z,24.10
2019-05-26T10:45:48.659Z,24.10
2019-05-26T10:48:19.627Z,24.20
2019-05-26T10:50:50.444Z,24.40
2019-05-26T10:53:21.515Z,24.50
2019-05-26T10:55:52.318Z,24.40
2019-05-26T10:58:23.580Z,24.50
2019-05-26T11:00:54.388Z,24.20
2019-05-26T11:03:25.558Z,24.40
2019-05-26T11:05:57.541Z,24.60
2019-05-26T11:08:28.636Z,24.70
2019-05-26T11:10:59.544Z,24.80
2019-05-26T11:13:30.532Z,24.90
2019-05-26T11:16:01.419Z,24.60
2019-05-26T11:18:36.717Z,24.60
2019-05-26T11:21:07.640Z,24.60
2019-05-26T11:23:38.669Z,24.80
2019-05-26T11:26:10.177Z,25.10
2019-05-26T11:28:41.685Z,25.10
2019-05-26T11:31:12.783Z,24.90
2019-05-26T11:33:44.208Z,25.10
2019-05-26T11:36:15.435Z,25.40
2019-05-26T11:38:46.392Z,25.50
2019-05-26T11:41:19.364Z,25.30
2019-05-26T11:43:50.378Z,25.40
2019-05-26T11:46:21.708Z,25.80
2019-05-26T11:48:53.533Z,25.90
2019-05-26T11:51:24.878Z,25.80
2019-05-26T11:53:57.114Z,25.70
2019-05-26T11:56:28.046Z,25.50
2019-05-26T11:58:59.283Z,25.40
2019-05-26T12:01:30.556Z,25.70
2019-05-26T12:04:02.039Z,26.00
2019-05-26T12:06:33.381Z,26.00
2019-05-26T12:09:06.290Z,25.60
2019-05-26T12:11:37.564Z,25.40
2019-05-26T12:14:09.029Z,25.10
2019-05-26T12:16:40.105Z,25.00
2019-05-26T12:19:11.232Z,25.00
2019-05-26T12:21:42.384Z,25.00
2019-05-26T12:24:13.345Z,25.30
2019-05-26T12:26:44.316Z,25.40
2019-05-26T12:29:15.376Z,25.60
2019-05-26T12:31:46.492Z,25.40
2019-05-26T12:34:17.378Z,24.80
2019-05-26T12:36:48.485Z,24.80
2019-05-26T12:39:19.460Z,24.70
2019-05-26T12:41:50.752Z,24.60
2019-05-26T12:44:22.947Z,24.50
2019-05-26T12:46:53.883Z,24.60
2019-05-26T12:49:27.714Z,24.50
2019-05-26T12:51:58.265Z,24.30
2019-05-26T12:54:29.573Z,24.20
2019-05-26T12:57:00.418Z,24.20
2019-05-26T12:59:31.676Z,24.10
2019-05-26T13:02:02.591Z,23.80
2019-05-26T13:04:33.714Z,23.70
2019-05-26T13:07:04.834Z,23.80
2019-05-26T13:09:35.910Z,23.80
2019-05-26T13:12:06.940Z,23.30
2019-05-26T13:14:38.249Z,22.50
2019-05-26T13:17:09.599Z,21.80
2019-05-26T13:19:41.023Z,21.60
2019-05-26T13:22:12.234Z,21.60
2019-05-26T13:24:43.507Z,21.60
2019-05-26T13:27:16.213Z,21.60
2019-05-26T13:29:47.830Z,21.80
2019-05-26T13:32:19.305Z,22.00
2019-05-26T13:34:50.253Z,22.10
2019-05-26T13:37:21.658Z,22.10
2019-05-26T13:39:52.772Z,22.40
2019-05-26T13:42:23.912Z,22.60
2019-05-26T13:44:55.073Z,22.60
2019-05-26T13:47:26.695Z,22.70
2019-05-26T13:49:58.029Z,23.00
2019-05-26T13:52:29.292Z,23.20
2019-05-26T13:55:01.034Z,24.20
2019-05-26T13:57:31.953Z,25.10
2019-05-26T14:00:03.113Z,25.00
2019-05-26T14:02:34.426Z,24.50
2019-05-26T14:05:06.285Z,23.80
2019-05-26T14:07:38.382Z,23.40
2019-05-26T14:10:11.175Z,23.30
2019-05-26T14:12:42.523Z,23.20
2019-05-26T14:15:14.004Z,22.90
2019-05-26T14:17:45.829Z,22.80
2019-05-26T14:20:23.594Z,23.00
2019-05-26T14:22:54.569Z,22.70
2019-05-26T14:25:25.657Z,23.00
2019-05-26T14:27:59.877Z,23.00
2019-05-26T14:30:31.387Z,23.00
2019-05-26T14:33:02.661Z,23.00
2019-05-26T14:35:33.652Z,22.70
2019-05-26T14:38:04.981Z,22.50
2019-05-26T14:40:36.224Z,22.10
2019-05-26T14:43:07.667Z,21.90
2019-05-26T14:45:52.380Z,21.90
2019-05-26T14:48:12.041Z,21.90
2019-05-26T14:50:43.558Z,21.80
2019-05-26T14:53:14.682Z,21.70
2019-05-26T14:55:45.927Z,21.70
2019-05-26T14:58:16.945Z,21.70
2019-05-26T15:00:48.880Z,21.80
2019-05-26T15:03:20.068Z,21.70
2019-05-26T15:06:05.026Z,21.70
2019-05-26T15:08:24.160Z,21.80
2019-05-26T15:10:55.810Z,21.60
2019-05-26T15:13:28.005Z,21.60
2019-05-26T15:16:09.480Z,21.60
2019-05-26T15:18:32.198Z,21.70
2019-05-26T15:21:03.700Z,21.70
2019-05-26T15:23:34.973Z,21.50
2019-05-26T15:26:06.283Z,21.60
2019-05-26T15:28:37.665Z,21.90
2019-05-26T15:31:10.228Z,22.10
2019-05-26T15:33:41.644Z,21.90
2019-05-26T15:36:16.060Z,21.80
2019-05-26T15:38:49.398Z,21.90
2019-05-26T15:41:20.743Z,21.90
2019-05-26T15:43:51.990Z,22.00
2019-05-26T15:46:25.519Z,21.80
2019-05-26T15:48:55.929Z,21.90
2019-05-26T15:51:27.573Z,22.20
2019-05-26T15:53:58.590Z,22.50
2019-05-26T15:56:29.880Z,22.70
2019-05-26T15:59:01.087Z,22.50
2019-05-26T16:01:33.068Z,22.60
2019-05-26T16:04:04.373Z,22.40
2019-05-26T16:06:36.058Z,22.60
2019-05-26T16:09:08.693Z,22.70
2019-05-26T16:11:43.297Z,22.90
2019-05-26T16:14:17.038Z,22.90
2019-05-26T16:16:51.418Z,22.80
2019-05-26T16:19:22.566Z,22.90
2019-05-26T16:21:53.693Z,22.60
2019-05-26T16:24:26.096Z,22.60
2019-05-26T16:27:00.420Z,22.40
2019-05-26T16:29:30.039Z,22.50
2019-05-26T16:32:01.646Z,22.70
2019-05-26T16:34:33.959Z,22.80
2019-05-26T16:37:05.448Z,22.90
2019-05-26T16:39:37.963Z,22.80
2019-05-26T16:42:09.465Z,22.80
2019-05-26T16:44:40.761Z,22.70
2019-05-26T16:47:12.026Z,22.70
2019-05-26T16:49:43.260Z,22.60
2019-05-26T16:52:14.794Z,22.60
2019-05-26T16:54:46.733Z,22.70
2019-05-26T16:57:18.336Z,22.80
2019-05-26T16:59:49.721Z,22.80
2019-05-26T17:02:21.115Z,22.70
2019-05-26T17:04:52.238Z,22.70
2019-05-26T17:07:23.240Z,22.70
2019-05-26T17:09:54.441Z,22.60
2019-05-26T17:12:25.493Z,22.60
2019-05-26T17:14:57.156Z,22.40
2019-05-26T17:17:29.961Z,22.30
2019-05-26T17:20:01.539Z,22.30
2019-05-26T17:22:36.664Z,22.20
2019-05-26T17:25:09.608Z,22.20
2019-05-26T17:27:40.577Z,22.10
2019-05-26T17:30:13.631Z,22.20
2019-05-26T17:32:45.124Z,22.10
2019-05-26T17:35:16.474Z,22.10
2019-05-26T17:37:47.967Z,22.10
2019-05-26T17:40:22.674Z,22.10
2019-05-26T17:42:54.164Z,22.10
2019-05-26T17:45:25.411Z,22.10
2019-05-26T17:47:58.756Z,22.10
2019-05-26T17:50:29.831Z,22.20
2019-05-26T17:53:01.384Z,22.20
2019-05-26T17:55:33.317Z,22.10
2019-05-26T17:58:05.176Z,21.90
2019-05-26T18:00:36.081Z,22.00
2019-05-26T18:03:07.600Z,22.00
2019-05-26T18:05:38.988Z,22.00
2019-05-26T18:08:13.129Z,22.10
2019-05-26T18:10:44.275Z,22.00
2019-05-26T18:13:15.550Z,21.90
2019-05-26T18:15:46.787Z,21.90
2019-05-26T18:18:18.229Z,21.90
2019-05-26T18:20:49.625Z,21.90
2019-05-26T18:23:21.218Z,21.80
2019-05-26T18:25:52.487Z,21.70
2019-05-26T18:28:25.690Z,21.70
2019-05-26T18:30:56.896Z,21.60
2019-05-26T18:33:29.220Z,21.70
2019-05-26T18:36:00.690Z,21.60
2019-05-26T18:38:32.065Z,21.50
2019-05-26T18:41:04.739Z,21.60
2019-05-26T18:43:36.171Z,21.50
2019-05-26T18:46:07.556Z,21.40
2019-05-26T18:48:38.487Z,21.50
2019-05-26T18:51:09.728Z,21.40
2019-05-26T18:53:41.694Z,21.50
2019-05-26T18:56:13.108Z,21.50
2019-05-26T18:58:44.241Z,21.50
2019-05-26T19:01:15.597Z,21.40
2019-05-26T19:03:47.008Z,21.20
2019-05-26T19:06:18.399Z,21.10
2019-05-26T19:08:49.711Z,21.00
2019-05-26T19:11:21.006Z,21.00
2019-05-26T19:13:52.039Z,21.00
2019-05-26T19:16:23.340Z,21.00
2019-05-26T19:18:54.618Z,21.10
2019-05-26T19:21:26.417Z,21.10
2019-05-26T19:23:58.525Z,21.00
2019-05-26T19:26:29.904Z,21.00
2019-05-26T19:29:01.400Z,21.00
2019-05-26T19:31:33.705Z,21.10
2019-05-26T19:34:06.024Z,21.00
2019-05-26T19:36:37.284Z,20.90
2019-05-26T19:39:10.692Z,20.80
2019-05-26T19:41:41.708Z,20.70
2019-05-26T19:44:14.859Z,20.70
2019-05-26T19:46:46.225Z,20.80
2019-05-26T19:49:17.507Z,20.50
2019-05-26T19:51:48.930Z,20.30
2019-05-26T19:54:20.314Z,20.30
2019-05-26T19:56:51.205Z,20.10
2019-05-26T19:59:22.537Z,20.10
2019-05-26T20:01:53.839Z,20.20
2019-05-26T20:04:25.170Z,20.40
2019-05-26T20:06:56.023Z,20.50
2019-05-26T20:09:28.583Z,20.50
2019-05-26T20:12:08.295Z,20.50
2019-05-26T20:14:39.421Z,20.50
2019-05-26T20:17:10.815Z,20.50
2019-05-26T20:19:42.760Z,20.40
2019-05-26T20:22:14.121Z,20.30
2019-05-26T20:24:48.949Z,20.30
2019-05-26T20:27:20.410Z,20.40
2019-05-26T20:29:51.651Z,20.40
2019-05-26T20:32:23.267Z,20.30
2019-05-26T20:34:54.381Z,20.20
2019-05-26T20:37:25.583Z,20.40
2019-05-26T20:39:56.772Z,20.40
2019-05-26T20:42:28.134Z,20.40
2019-05-26T20:45:00.242Z,20.30
2019-05-26T20:47:31.448Z,20.40
2019-05-26T20:50:03.244Z,20.40
2019-05-26T20:52:34.655Z,20.40
2019-05-26T20:55:06.297Z,20.40
2019-05-26T20:57:37.764Z,20.40
2019-05-26T21:00:10.247Z,20.30
2019-05-26T21:02:42.287Z,20.30
2019-05-26T21:05:14.879Z,20.20
2019-05-26T21:07:46.496Z,20.20
2019-05-26T21:10:17.922Z,20.20
2019-05-26T21:12:51.617Z,19.90
2019-05-26T21:15:22.893Z,19.70
2019-05-26T21:17:54.833Z,19.50
2019-05-26T21:20:31.027Z,19.50
2019-05-26T21:23:03.517Z,19.40
2019-05-26T21:25:34.832Z,19.40
2019-05-26T21:28:06.177Z,19.50
2019-05-26T21:30:37.480Z,19.40
2019-05-26T21:33:08.586Z,19.40
2019-05-26T21:35:39.876Z,19.50
2019-05-26T21:38:11.112Z,19.50
2019-05-26T21:40:42.664Z,19.60
2019-05-26T21:43:13.995Z,19.70
2019-05-26T21:45:45.272Z,19.80
2019-05-26T21:48:16.654Z,19.80
2019-05-26T21:50:49.471Z,19.80
2019-05-26T21:53:21.901Z,19.80
2019-05-26T21:55:52.809Z,19.80
2019-05-26T21:58:24.262Z,19.70
2019-05-26T22:00:55.637Z,19.50
2019-05-26T22:03:26.868Z,19.20
2019-05-26T22:05:58.318Z,19.10
2019-05-26T22:08:30.537Z,19.30
2019-05-26T22:11:01.895Z,19.30
2019-05-26T22:13:33.120Z,19.30
2019-05-26T22:16:04.727Z,19.30
2019-05-26T22:18:35.932Z,19.30
2019-05-26T22:21:07.203Z,19.10
2019-05-26T22:23:38.862Z,18.90
2019-05-26T22:26:10.282Z,19.00
2019-05-26T22:28:41.525Z,18.90
2019-05-26T22:31:13.858Z,18.80
2019-05-26T22:33:45.417Z,18.60
2019-05-26T22:36:16.756Z,18.70
2019-05-26T22:38:48.441Z,18.80
2019-05-26T22:41:19.771Z,18.70
2019-05-26T22:43:50.782Z,18.40
2019-05-26T22:46:22.099Z,18.10
2019-05-26T22:48:53.334Z,18.10
2019-05-26T22:51:24.745Z,18.10
2019-05-26T22:53:55.726Z,18.10
2019-05-26T22:56:27.161Z,18.10
2019-05-26T22:58:58.190Z,18.20
2019-05-26T23:01:40.363Z,18.30
2019-05-26T23:04:11.607Z,18.40
2019-05-26T23:06:42.880Z,18.40
2019-05-26T23:09:14.272Z,18.40
2019-05-26T23:11:45.405Z,18.40
2019-05-26T23:14:16.704Z,18.30
2019-05-26T23:16:48.062Z,18.10
2019-05-26T23:19:20.207Z,18.00
2019-05-26T23:21:51.485Z,17.90
2019-05-26T23:24:22.620Z,17.90
2019-05-26T23:26:57.970Z,17.90
2019-05-26T23:29:28.870Z,17.80
2019-05-26T23:31:59.773Z,17.80
2019-05-26T23:34:31.016Z,17.80
2019-05-26T23:37:02.517Z,17.90
2019-05-26T23:39:33.748Z,18.10
2019-05-26T23:42:05.124Z,18.10
2019-05-26T23:44:36.276Z,18.00
2019-05-26T23:47:07.132Z,18.10
2019-05-26T23:49:38.284Z,18.20
2019-05-26T23:52:10.740Z,18.30
2019-05-26T23:54:41.901Z,18.40
2019-05-26T23:57:13.079Z,18.40
2019-05-26T23:59:46.753Z,18.30
