createdAt,value
2022-08-17T00:00:34.524Z,22.47
2022-08-17T00:03:10.808Z,22.83
2022-08-17T00:05:43.641Z,22.27
2022-08-17T00:08:12.155Z,24.07
2022-08-17T00:10:40.912Z,23.37
2022-08-17T00:13:15.907Z,23.43
2022-08-17T00:15:45.858Z,24.90
2022-08-17T00:19:01.738Z,25.40
2022-08-17T00:21:04.444Z,26.10
2022-08-17T00:23:39.839Z,24.83
2022-08-17T00:26:43.593Z,25.60
2022-08-17T00:29:08.966Z,25.97
2022-08-17T00:31:38.861Z,27.43
2022-08-17T00:34:08.805Z,26.70
2022-08-17T00:36:37.163Z,25.07
2022-08-17T00:39:06.134Z,26.30
2022-08-17T00:41:35.840Z,27.57
2022-08-17T00:44:06.571Z,27.33
2022-08-17T00:46:37.104Z,27.17
2022-08-17T00:49:08.350Z,26.67
2022-08-17T00:51:43.307Z,28.50
2022-08-17T00:54:16.267Z,28.77
2022-08-17T00:56:48.473Z,28.63
2022-08-17T00:59:20.390Z,27.23
2022-08-17T01:01:50.526Z,27.17
2022-08-17T01:04:23.493Z,27.40
2022-08-17T01:06:53.014Z,26.90
2022-08-17T01:09:21.938Z,27.43
2022-08-17T01:11:52.336Z,27.97
2022-08-17T01:14:21.541Z,28.03
2022-08-17T01:16:51.292Z,26.57
2022-08-17T01:19:24.767Z,26.37
2022-08-17T01:22:01.085Z,26.47
2022-08-17T01:24:31.349Z,28.07
2022-08-17T01:27:02.318Z,27.47
2022-08-17T01:29:31.837Z,27.80
2022-08-17T01:32:03.818Z,28.53
2022-08-17T01:34:42.626Z,29.27
2022-08-17T01:37:16.753Z,27.93
2022-08-17T01:39:50.629Z,27.30
2022-08-17T01:42:23.907Z,27.90
2022-08-17T01:44:57.834Z,27.57
2022-08-17T01:47:25.933Z,26.73
2022-08-17T01:49:54.129Z,26.90
2022-08-17T01:52:23.872Z,26.10
2022-08-17T01:54:54.455Z,27.63
2022-08-17T01:57:22.615Z,26.17
2022-08-17T01:59:50.810Z,26.00
2022-08-17T02:02:30.672Z,26.23
2022-08-17T02:05:00.242Z,25.73
2022-08-17T02:07:28.953Z,25.67
2022-08-17T02:09:58.352Z,25.83
2022-08-17T02:12:38.575Z,25.43
2022-08-17T02:15:15.169Z,25.27
2022-08-17T02:17:44.560Z,27.67
2022-08-17T02:20:12.651Z,26.97
2022-08-17T02:22:43.587Z,28.47
2022-08-17T02:25:16.233Z,28.23
2022-08-17T02:27:44.511Z,28.93
2022-08-17T02:30:59.307Z,29.37
2022-08-17T02:33:04.334Z,29.33
2022-08-17T02:35:35.173Z,29.07
2022-08-17T02:38:03.460Z,29.00
2022-08-17T02:40:36.056Z,29.93
2022-08-17T02:43:05.542Z,30.53
2022-08-17T02:45:34.307Z,29.70
2022-08-17T02:48:02.821Z,31.93
2022-08-17T02:50:30.889Z,32.30
2022-08-17T02:53:02.214Z,31.50
2022-08-17T02:55:34.285Z,32.10
2022-08-17T02:58:03.814Z,32.37
2022-08-17T03:00:34.284Z,33.30
2022-08-17T03:03:05.131Z,32.37
2022-08-17T03:05:35.660Z,31.77
2022-08-17T03:08:06.599Z,33.53
2022-08-17T03:10:36.330Z,32.37
2022-08-17T03:13:04.957Z,32.80
2022-08-17T03:15:35.036Z,33.37
2022-08-17T03:18:04.069Z,33.07
2022-08-17T03:20:33.646Z,32.20
2022-08-17T03:23:03.150Z,33.73
2022-08-17T03:25:34.496Z,33.90
2022-08-17T03:28:04.713Z,32.60
2022-08-17T03:30:37.890Z,33.60
2022-08-17T03:33:09.952Z,33.43
2022-08-17T03:35:40.378Z,32.73
2022-08-17T03:38:10.297Z,32.33
2022-08-17T03:40:57.192Z,32.40
2022-08-17T03:43:30.744Z,33.53
2022-08-17T03:46:28.837Z,33.77
2022-08-17T03:49:28.797Z,34.50
2022-08-17T03:52:15.663Z,32.60
2022-08-17T03:55:02.261Z,33.03
2022-08-17T03:57:31.509Z,33.90
2022-08-17T04:00:00.958Z,34.23
2022-08-17T04:02:32.184Z,33.47
2022-08-17T04:05:00.880Z,33.97
2022-08-17T04:07:31.218Z,34.60
2022-08-17T04:09:59.691Z,35.03
2022-08-17T04:12:30.791Z,34.17
2022-08-17T04:15:00.997Z,34.40
2022-08-17T04:17:30.554Z,33.00
2022-08-17T04:19:58.819Z,33.57
2022-08-17T04:22:32.258Z,32.47
2022-08-17T04:25:04.994Z,32.57
2022-08-17T04:27:33.301Z,33.03
2022-08-17T04:30:03.037Z,30.97
2022-08-17T04:33:05.087Z,31.13
2022-08-17T04:35:21.437Z,31.03
2022-08-17T04:37:49.728Z,30.23
2022-08-17T04:40:36.550Z,30.70
2022-08-17T04:43:08.562Z,30.57
2022-08-17T04:45:51.283Z,29.40
2022-08-17T04:48:29.703Z,30.10
2022-08-17T04:51:07.326Z,29.33
2022-08-17T04:53:35.613Z,28.77
2022-08-17T04:56:03.858Z,30.20
2022-08-17T04:58:32.132Z,29.27
2022-08-17T05:01:01.900Z,28.63
2022-08-17T05:03:30.526Z,27.63
2022-08-17T05:05:58.691Z,28.43
2022-08-17T05:08:26.718Z,26.53
2022-08-17T05:10:55.332Z,26.83
2022-08-17T05:13:26.113Z,27.00
2022-08-17T05:15:56.973Z,26.10
2022-08-17T05:18:26.666Z,26.30
2022-08-17T05:20:55.025Z,25.83
2022-08-17T05:23:27.455Z,26.33
2022-08-17T05:26:15.230Z,25.90
2022-08-17T05:28:55.045Z,25.17
2022-08-17T05:31:25.845Z,25.13
2022-08-17T05:33:55.420Z,24.53
2022-08-17T05:36:43.287Z,24.37
2022-08-17T05:39:15.902Z,23.80
2022-08-17T05:41:46.424Z,22.90
2022-08-17T05:44:14.585Z,23.30
2022-08-17T05:46:46.668Z,22.83
2022-08-17T05:49:19.566Z,22.90
2022-08-17T05:52:18.887Z,22.57
2022-08-17T05:54:58.457Z,21.20
2022-08-17T05:57:53.928Z,22.13
2022-08-17T06:00:26.477Z,21.27
2022-08-17T06:03:15.331Z,21.77
2022-08-17T06:06:07.125Z,21.13
2022-08-17T06:08:42.372Z,21.33
2022-08-17T06:11:20.553Z,20.63
2022-08-17T06:14:09.472Z,21.57
2022-08-17T06:16:41.139Z,21.60
2022-08-17T06:19:15.893Z,21.07
2022-08-17T06:21:49.069Z,20.00
2022-08-17T06:24:28.841Z,20.10
2022-08-17T06:27:07.286Z,19.67
2022-08-17T06:29:47.685Z,19.83
2022-08-17T06:32:17.169Z,19.40
2022-08-17T06:34:47.185Z,19.90
2022-08-17T06:37:26.581Z,19.87
2022-08-17T06:40:01.573Z,19.60
2022-08-17T06:43:05.353Z,19.07
2022-08-17T06:45:33.097Z,18.93
2022-08-17T06:48:08.204Z,19.07
2022-08-17T06:50:40.719Z,19.47
2022-08-17T06:53:20.596Z,19.50
2022-08-17T06:55:56.284Z,18.67
2022-08-17T06:58:29.809Z,19.43
2022-08-17T07:01:01.032Z,18.97
2022-08-17T07:03:37.973Z,19.10
2022-08-17T07:06:12.518Z,18.63
2022-08-17T07:09:05.941Z,18.03
2022-08-17T07:11:52.592Z,17.13
2022-08-17T07:14:36.780Z,17.20
