createdAt,value
2024-04-06T00:00:21.568Z,15.30
2024-04-06T00:01:21.544Z,15.29
2024-04-06T00:02:21.560Z,15.26
2024-04-06T00:03:23.760Z,15.26
2024-04-06T00:04:21.520Z,15.27
2024-04-06T00:05:21.534Z,15.26
2024-04-06T00:06:21.494Z,15.23
2024-04-06T00:07:21.504Z,15.26
2024-04-06T00:08:21.506Z,15.25
2024-04-06T00:09:21.464Z,15.23
2024-04-06T00:10:21.455Z,15.23
2024-04-06T00:11:21.455Z,15.25
2024-04-06T00:12:21.448Z,15.25
2024-04-06T00:13:21.423Z,15.25
2024-04-06T00:14:21.430Z,15.26
2024-04-06T00:15:21.400Z,15.26
2024-04-06T00:16:21.389Z,15.23
2024-04-06T00:17:21.413Z,15.20
2024-04-06T00:18:21.363Z,15.17
2024-04-06T00:19:21.907Z,15.19
2024-04-06T00:20:21.371Z,15.15
2024-04-06T00:21:21.336Z,15.14
2024-04-06T00:22:21.360Z,15.11
2024-04-06T00:23:21.343Z,15.08
2024-04-06T00:24:21.322Z,15.05
2024-04-06T00:25:21.299Z,15.03
2024-04-06T00:26:21.342Z,14.97
2024-04-06T00:27:21.332Z,14.99
2024-04-06T00:28:21.254Z,14.99
2024-04-06T00:29:21.283Z,14.96
2024-04-06T00:30:21.235Z,14.93
2024-04-06T00:31:21.227Z,14.92
2024-04-06T00:32:21.207Z,14.89
2024-04-06T00:33:21.226Z,14.85
2024-04-06T00:34:21.191Z,14.78
2024-04-06T00:35:21.233Z,14.74
2024-04-06T00:36:21.163Z,14.71
2024-04-06T00:37:21.226Z,14.70
2024-04-06T00:38:21.175Z,14.66
2024-04-06T00:39:21.150Z,14.64
2024-04-06T00:40:21.124Z,14.63
2024-04-06T00:41:21.184Z,14.58
2024-04-06T00:42:21.144Z,14.55
2024-04-06T00:43:21.247Z,14.53
2024-04-06T00:44:21.183Z,14.51
2024-04-06T00:45:21.122Z,14.52
2024-04-06T00:46:21.131Z,14.48
2024-04-06T00:47:21.143Z,14.46
2024-04-06T00:48:21.037Z,14.45
2024-04-06T00:49:21.123Z,14.49
2024-04-06T00:50:21.103Z,14.46
2024-04-06T00:51:21.035Z,14.45
2024-04-06T00:52:20.992Z,14.46
2024-04-06T00:53:21.006Z,14.44
2024-04-06T00:54:20.984Z,14.44
2024-04-06T00:55:20.975Z,14.40
2024-04-06T00:56:21.012Z,14.37
2024-04-06T00:57:20.940Z,14.34
2024-04-06T00:58:20.928Z,14.30
2024-04-06T00:59:20.951Z,14.27
2024-04-06T01:00:20.929Z,14.27
2024-04-06T01:01:23.080Z,14.27
2024-04-06T01:02:20.896Z,14.26
2024-04-06T01:03:20.879Z,14.26
2024-04-06T01:04:20.912Z,14.21
2024-04-06T01:05:20.899Z,14.13
2024-04-06T01:06:20.845Z,14.09
2024-04-06T01:07:20.853Z,14.08
2024-04-06T01:08:20.950Z,14.03
2024-04-06T01:09:20.814Z,14.01
2024-04-06T01:10:20.831Z,14.00
2024-04-06T01:11:20.917Z,14.00
2024-04-06T01:12:20.788Z,14.00
2024-04-06T01:13:20.775Z,14.01
2024-04-06T01:14:20.793Z,13.98
2024-04-06T01:15:20.753Z,13.98
2024-04-06T01:16:20.765Z,13.96
2024-04-06T01:17:20.757Z,13.94
2024-04-06T01:18:20.714Z,13.91
2024-04-06T01:19:20.717Z,13.90
2024-04-06T01:20:20.714Z,13.86
2024-04-06T01:21:20.711Z,13.85
2024-04-06T01:22:20.711Z,13.85
2024-04-06T01:23:20.678Z,13.88
2024-04-06T01:24:20.705Z,13.86
2024-04-06T01:25:20.663Z,13.86
2024-04-06T01:26:20.628Z,13.85
2024-04-06T01:27:20.624Z,13.85
2024-04-06T01:28:20.614Z,13.85
2024-04-06T01:29:20.602Z,13.83
2024-04-06T01:30:20.609Z,13.82
2024-04-06T01:31:20.596Z,13.80
2024-04-06T01:32:20.587Z,13.79
2024-04-06T01:33:20.572Z,13.82
2024-04-06T01:34:20.545Z,13.80
2024-04-06T01:35:20.558Z,13.83
2024-04-06T01:36:20.560Z,13.82
2024-04-06T01:37:20.523Z,13.85
2024-04-06T01:38:20.532Z,13.86
2024-04-06T01:39:20.528Z,13.85
2024-04-06T01:40:20.493Z,13.86
2024-04-06T01:41:20.480Z,13.93
2024-04-06T01:42:20.472Z,13.98
2024-04-06T01:43:20.481Z,14.00
2024-04-06T01:44:20.440Z,13.98
2024-04-06T01:45:20.435Z,14.01
2024-04-06T01:46:20.428Z,13.98
2024-04-06T01:47:20.407Z,13.97
2024-04-06T01:48:20.415Z,13.97
2024-04-06T01:49:20.431Z,13.96
2024-04-06T01:50:20.384Z,13.94
2024-04-06T01:51:20.364Z,13.98
2024-04-06T01:52:20.354Z,14.00
2024-04-06T01:53:20.381Z,14.00
2024-04-06T01:54:20.336Z,14.03
2024-04-06T01:55:20.333Z,14.04
2024-04-06T01:56:20.315Z,14.08
2024-04-06T01:57:20.306Z,14.09
2024-04-06T01:58:20.285Z,14.11
2024-04-06T01:59:20.292Z,14.13
2024-04-06T02:00:20.263Z,14.16
2024-04-06T02:01:20.291Z,14.18
2024-04-06T02:02:20.254Z,14.21
2024-04-06T02:03:20.267Z,14.22
2024-04-06T02:04:20.240Z,14.22
2024-04-06T02:05:20.221Z,14.21
2024-04-06T02:06:20.204Z,14.21
2024-04-06T02:07:20.208Z,14.21
2024-04-06T02:08:20.184Z,14.22
2024-04-06T02:09:20.176Z,14.21
2024-04-06T02:10:20.172Z,14.23
2024-04-06T02:11:20.168Z,14.23
2024-04-06T02:12:20.137Z,14.21
2024-04-06T02:13:20.137Z,14.21
2024-04-06T02:14:20.120Z,14.21
2024-04-06T02:15:20.121Z,14.21
2024-04-06T02:16:20.102Z,14.19
2024-04-06T02:17:20.095Z,14.21
2024-04-06T02:18:20.118Z,14.21
2024-04-06T02:19:20.089Z,14.18
2024-04-06T02:20:20.056Z,14.19
2024-04-06T02:21:20.058Z,14.16
2024-04-06T02:22:20.049Z,14.18
2024-04-06T02:23:20.026Z,14.15
2024-04-06T02:24:20.026Z,14.12
2024-04-06T02:25:20.041Z,14.11
2024-04-06T02:26:19.990Z,14.12
2024-04-06T02:27:19.998Z,14.09
2024-04-06T02:28:19.966Z,14.11
2024-04-06T02:29:19.969Z,14.11
2024-04-06T02:30:19.957Z,14.08
2024-04-06T02:31:19.975Z,14.05
2024-04-06T02:32:19.926Z,14.04
2024-04-06T02:33:19.920Z,14.03
2024-04-06T02:34:19.909Z,14.03
2024-04-06T02:35:19.900Z,14.03
2024-04-06T02:36:19.888Z,14.04
2024-04-06T02:37:19.889Z,14.03
2024-04-06T02:38:19.859Z,14.01
2024-04-06T02:39:19.859Z,14.03
2024-04-06T02:40:19.859Z,14.04
2024-04-06T02:41:19.822Z,14.04
2024-04-06T02:42:19.827Z,14.03
2024-04-06T02:43:19.815Z,14.04
2024-04-06T02:44:19.799Z,14.03
2024-04-06T02:45:19.812Z,14.04
2024-04-06T02:46:19.783Z,14.03
2024-04-06T02:47:19.796Z,14.01
2024-04-06T02:48:19.768Z,14.00
2024-04-06T02:49:19.748Z,14.03
2024-04-06T02:50:19.743Z,14.00
2024-04-06T02:51:19.731Z,14.00
2024-04-06T02:52:19.716Z,14.00
2024-04-06T02:53:19.724Z,14.01
2024-04-06T02:54:19.707Z,14.03
2024-04-06T02:55:19.679Z,14.03
2024-04-06T02:56:19.672Z,14.00
2024-04-06T02:57:19.658Z,14.01
2024-04-06T02:58:19.680Z,14.03
2024-04-06T02:59:19.639Z,14.01
2024-04-06T03:00:19.660Z,14.00
2024-04-06T03:01:19.620Z,14.01
2024-04-06T03:02:19.615Z,14.00
2024-04-06T03:03:19.613Z,14.00
2024-04-06T03:04:19.589Z,14.01
2024-04-06T03:05:19.622Z,14.01
2024-04-06T03:06:19.573Z,14.00
2024-04-06T03:07:19.547Z,14.00
2024-04-06T03:08:19.560Z,13.97
2024-04-06T03:09:19.532Z,13.98
2024-04-06T03:10:19.528Z,13.96
2024-04-06T03:11:19.527Z,13.97
2024-04-06T03:12:19.503Z,13.97
2024-04-06T03:13:19.495Z,13.97
2024-04-06T03:14:19.487Z,13.98
2024-04-06T03:15:19.468Z,13.97
2024-04-06T03:16:19.457Z,13.96
2024-04-06T03:17:19.490Z,13.94
2024-04-06T03:18:19.484Z,13.94
2024-04-06T03:19:19.455Z,13.93
2024-04-06T03:20:19.413Z,13.91
2024-04-06T03:21:19.398Z,13.90
2024-04-06T03:22:19.393Z,13.90
2024-04-06T03:23:19.395Z,13.88
2024-04-06T03:24:19.377Z,13.88
2024-04-06T03:25:19.394Z,13.88
2024-04-06T03:26:19.354Z,13.85
2024-04-06T03:27:19.344Z,13.85
2024-04-06T03:28:19.341Z,13.86
2024-04-06T03:29:19.332Z,13.83
2024-04-06T03:30:19.339Z,13.88
2024-04-06T03:31:19.331Z,13.86
2024-04-06T03:32:19.297Z,13.88
2024-04-06T03:33:19.299Z,13.86
2024-04-06T03:34:19.287Z,13.88
2024-04-06T03:35:19.271Z,13.85
2024-04-06T03:36:19.253Z,13.83
2024-04-06T03:37:19.234Z,13.80
2024-04-06T03:38:19.230Z,13.79
2024-04-06T03:39:19.219Z,13.78
2024-04-06T03:40:19.208Z,13.73
2024-04-06T03:41:19.206Z,13.75
2024-04-06T03:42:19.190Z,13.73
2024-04-06T03:43:19.198Z,13.68
2024-04-06T03:44:19.173Z,13.67
2024-04-06T03:45:19.146Z,13.63
2024-04-06T03:46:19.146Z,13.60
2024-04-06T03:47:19.134Z,13.57
2024-04-06T03:48:19.143Z,13.54
2024-04-06T03:49:19.102Z,13.49
2024-04-06T03:50:19.097Z,13.45
2024-04-06T03:51:19.081Z,13.42
2024-04-06T03:52:19.077Z,13.40
2024-04-06T03:53:19.065Z,13.38
2024-04-06T03:54:19.079Z,13.32
2024-04-06T03:55:19.066Z,13.32
2024-04-06T03:56:19.058Z,13.26
2024-04-06T03:57:19.034Z,13.24
2024-04-06T03:58:19.014Z,13.21
2024-04-06T03:59:19.021Z,13.20
2024-04-06T04:00:18.994Z,13.17
2024-04-06T04:01:18.979Z,13.14
2024-04-06T04:02:18.981Z,13.09
2024-04-06T04:03:18.960Z,13.08
2024-04-06T04:04:18.972Z,13.06
2024-04-06T04:05:18.934Z,13.04
2024-04-06T04:06:18.927Z,13.01
2024-04-06T04:07:18.945Z,12.98
2024-04-06T04:08:18.933Z,12.96
2024-04-06T04:09:18.891Z,12.95
2024-04-06T04:10:18.910Z,12.91
2024-04-06T04:11:18.889Z,12.88
2024-04-06T04:12:18.863Z,12.87
2024-04-06T04:13:18.846Z,12.84
2024-04-06T04:14:18.845Z,12.83
2024-04-06T04:15:18.860Z,12.80
2024-04-06T04:16:18.830Z,12.79
2024-04-06T04:17:18.812Z,12.80
2024-04-06T04:18:18.789Z,12.86
2024-04-06T04:19:19.151Z,12.86
2024-04-06T04:20:18.793Z,12.84
2024-04-06T04:21:18.772Z,12.84
2024-04-06T04:22:18.755Z,12.84
2024-04-06T04:23:18.777Z,12.81
2024-04-06T04:24:18.729Z,12.80
2024-04-06T04:25:18.721Z,12.79
2024-04-06T04:26:18.664Z,12.80
2024-04-06T04:27:18.636Z,12.81
2024-04-06T04:28:18.632Z,12.81
2024-04-06T04:29:19.110Z,12.80
2024-04-06T04:30:18.637Z,12.80
2024-04-06T04:31:18.611Z,12.79
2024-04-06T04:32:18.593Z,12.76
2024-04-06T04:33:18.601Z,12.73
2024-04-06T04:34:18.568Z,12.71
2024-04-06T04:35:18.555Z,12.66
2024-04-06T04:36:18.573Z,12.68
2024-04-06T04:37:18.550Z,12.65
2024-04-06T04:38:18.530Z,12.63
2024-04-06T04:39:18.512Z,12.65
2024-04-06T04:40:18.566Z,12.63
2024-04-06T04:41:18.516Z,12.65
2024-04-06T04:42:18.485Z,12.63
2024-04-06T04:43:18.480Z,12.62
2024-04-06T04:44:35.396Z,12.61
2024-04-06T04:45:18.449Z,12.58
2024-04-06T04:46:18.450Z,12.59
2024-04-06T04:47:18.479Z,12.61
2024-04-06T04:48:18.447Z,12.65
2024-04-06T04:49:18.408Z,12.66
2024-04-06T04:50:18.410Z,12.66
2024-04-06T04:51:18.379Z,12.66
2024-04-06T04:52:18.368Z,12.68
2024-04-06T04:53:18.360Z,12.68
2024-04-06T04:54:18.374Z,12.68
2024-04-06T04:55:19.310Z,12.66
2024-04-06T04:56:18.331Z,12.66
2024-04-06T04:57:18.345Z,12.66
2024-04-06T04:58:18.334Z,12.65
2024-04-06T04:59:18.312Z,12.63
2024-04-06T05:00:18.295Z,12.62
2024-04-06T05:01:18.267Z,12.59
2024-04-06T05:02:18.300Z,12.58
2024-04-06T05:03:18.246Z,12.58
2024-04-06T05:04:18.249Z,12.61
2024-04-06T05:05:18.235Z,12.61
2024-04-06T05:06:18.221Z,12.59
2024-04-06T05:07:18.226Z,12.55
2024-04-06T05:08:18.206Z,12.54
2024-04-06T05:09:18.178Z,12.54
2024-04-06T05:10:18.179Z,12.53
2024-04-06T05:11:18.198Z,12.53
2024-04-06T05:12:18.181Z,12.50
2024-04-06T05:13:18.138Z,12.50
2024-04-06T05:14:18.135Z,12.50
2024-04-06T05:15:18.139Z,12.51
2024-04-06T05:16:18.118Z,12.51
2024-04-06T05:17:18.103Z,12.53
2024-04-06T05:18:18.101Z,12.54
2024-04-06T05:19:18.077Z,12.58
2024-04-06T05:20:18.076Z,12.54
2024-04-06T05:21:18.077Z,12.58
2024-04-06T05:22:18.065Z,12.61
2024-04-06T05:23:18.036Z,12.61
2024-04-06T05:24:18.047Z,12.62
2024-04-06T05:25:18.023Z,12.65
2024-04-06T05:26:18.014Z,12.65
2024-04-06T05:27:17.999Z,12.68
2024-04-06T05:28:17.979Z,12.71
2024-04-06T05:29:17.966Z,12.72
2024-04-06T05:30:17.976Z,12.76
2024-04-06T05:31:17.951Z,12.79
2024-04-06T05:32:17.962Z,12.80
2024-04-06T05:33:17.940Z,12.83
2024-04-06T05:34:17.951Z,12.86
2024-04-06T05:35:17.903Z,12.86
2024-04-06T05:36:17.993Z,12.87
2024-04-06T05:37:17.932Z,12.88
2024-04-06T05:38:17.886Z,12.88
2024-04-06T05:39:17.890Z,12.91
2024-04-06T05:40:17.861Z,12.91
2024-04-06T05:41:17.836Z,12.96
2024-04-06T05:42:17.844Z,12.95
2024-04-06T05:43:17.834Z,12.96
2024-04-06T05:44:17.819Z,12.96
2024-04-06T05:45:17.847Z,12.99
2024-04-06T05:46:17.794Z,13.04
2024-04-06T05:47:17.780Z,13.05
2024-04-06T05:48:17.780Z,13.06
2024-04-06T05:49:17.745Z,13.09
2024-04-06T05:50:17.750Z,13.11
2024-04-06T05:51:17.812Z,13.14
2024-04-06T05:52:17.736Z,13.17
2024-04-06T05:53:17.713Z,13.20
2024-04-06T05:54:17.701Z,13.23
2024-04-06T05:55:17.685Z,13.29
2024-04-06T05:56:17.676Z,13.32
2024-04-06T05:57:17.991Z,13.36
2024-04-06T05:58:17.661Z,13.40
2024-04-06T05:59:17.643Z,13.42
2024-04-06T06:00:17.647Z,13.43
2024-04-06T06:01:17.631Z,13.47
2024-04-06T06:02:17.917Z,13.49
2024-04-06T06:03:17.599Z,13.54
2024-04-06T06:04:17.647Z,13.55
2024-04-06T06:05:17.584Z,13.60
2024-04-06T06:06:17.597Z,13.64
2024-04-06T06:07:17.590Z,13.71
2024-04-06T06:08:17.578Z,13.73
2024-04-06T06:09:17.578Z,13.76
2024-04-06T06:10:17.570Z,13.83
2024-04-06T06:11:17.518Z,13.85
2024-04-06T06:12:17.527Z,13.91
2024-04-06T06:13:17.518Z,13.96
2024-04-06T06:14:19.077Z,14.01
2024-04-06T06:15:17.548Z,14.08
2024-04-06T06:16:17.543Z,14.11
2024-04-06T06:17:17.448Z,14.15
2024-04-06T06:18:17.442Z,14.15
2024-04-06T06:19:17.603Z,14.16
2024-04-06T06:20:17.446Z,14.21
2024-04-06T06:21:17.407Z,14.26
2024-04-06T06:22:17.400Z,14.26
2024-04-06T06:23:17.385Z,14.30
2024-04-06T06:24:17.455Z,14.33
2024-04-06T06:25:17.372Z,14.33
2024-04-06T06:26:17.374Z,14.36
2024-04-06T06:27:17.344Z,14.36
2024-04-06T06:28:17.354Z,14.37
2024-04-06T06:29:17.346Z,14.36
2024-04-06T06:30:17.347Z,14.40
2024-04-06T06:31:17.293Z,14.38
2024-04-06T06:32:17.313Z,14.44
2024-04-06T06:33:17.279Z,14.41
2024-04-06T06:34:17.270Z,14.44
2024-04-06T06:35:17.266Z,14.45
2024-04-06T06:38:17.271Z,14.48
2024-04-06T06:41:17.198Z,14.53
2024-04-06T06:42:17.191Z,14.55
2024-04-06T06:43:17.176Z,14.59
2024-04-06T06:44:17.178Z,14.63
2024-04-06T06:45:17.211Z,14.69
2024-04-06T06:46:17.140Z,14.73
2024-04-06T06:47:17.152Z,14.79
2024-04-06T06:48:17.150Z,14.85
2024-04-06T06:49:17.124Z,14.89
2024-04-06T06:50:17.107Z,14.95
2024-04-06T06:51:17.150Z,15.04
2024-04-06T06:52:17.079Z,15.10
2024-04-06T06:53:17.109Z,15.17
2024-04-06T06:54:17.048Z,15.27
2024-04-06T06:55:17.068Z,15.35
2024-04-06T06:56:17.038Z,15.41
2024-04-06T06:57:17.029Z,15.43
2024-04-06T06:58:17.008Z,15.43
2024-04-06T06:59:17.016Z,15.44
2024-04-06T07:01:17.000Z,15.44
2024-04-06T07:02:16.966Z,15.44
2024-04-06T07:03:16.994Z,15.45
2024-04-06T07:04:16.951Z,15.45
2024-04-06T07:05:16.963Z,15.47
2024-04-06T07:07:06.598Z,15.54
2024-04-06T07:07:16.938Z,15.59
2024-04-06T07:08:16.893Z,15.62
2024-04-06T07:09:16.890Z,15.60
2024-04-06T07:10:16.919Z,15.63
2024-04-06T07:11:16.899Z,15.69
2024-04-06T07:12:16.864Z,15.70
2024-04-06T07:13:16.852Z,15.77
2024-04-06T07:14:16.848Z,15.83
2024-04-06T07:15:16.830Z,15.88
2024-04-06T07:16:16.809Z,15.99
2024-04-06T07:17:16.827Z,16.06
2024-04-06T07:18:16.802Z,16.16
2024-04-06T07:19:16.792Z,16.32
2024-04-06T07:20:16.776Z,16.39
2024-04-06T07:21:16.786Z,16.46
2024-04-06T07:22:16.756Z,16.54
2024-04-06T07:23:16.744Z,16.59
2024-04-06T07:24:16.735Z,16.64
2024-04-06T07:25:16.714Z,16.82
2024-04-06T07:26:16.709Z,16.94
2024-04-06T07:27:16.761Z,17.06
2024-04-06T07:28:16.699Z,17.14
2024-04-06T07:29:16.684Z,17.22
2024-04-06T07:30:16.690Z,17.34
2024-04-06T07:31:16.654Z,17.43
2024-04-06T07:32:16.702Z,17.50
2024-04-06T07:33:16.665Z,17.57
2024-04-06T07:34:16.622Z,17.56
2024-04-06T07:35:16.617Z,17.63
2024-04-06T07:36:16.597Z,17.83
2024-04-06T07:37:16.590Z,17.93
2024-04-06T07:38:18.983Z,18.05
2024-04-06T07:40:16.604Z,18.05
2024-04-06T07:41:16.584Z,18.03
2024-04-06T07:42:16.565Z,18.01
2024-04-06T07:43:16.543Z,18.06
2024-04-06T07:44:16.509Z,17.97
2024-04-06T07:45:16.513Z,17.94
2024-04-06T07:46:16.501Z,18.01
2024-04-06T07:47:16.480Z,18.12
2024-04-06T07:48:16.483Z,18.23
2024-04-06T07:49:16.463Z,18.34
2024-04-06T07:50:16.459Z,18.31
2024-04-06T07:51:16.463Z,18.27
2024-04-06T07:52:16.463Z,18.18
2024-04-06T07:53:16.444Z,18.12
2024-04-06T07:54:16.401Z,18.06
2024-04-06T07:55:16.420Z,18.06
2024-04-06T07:56:16.390Z,18.03
2024-04-06T07:57:16.389Z,17.96
2024-04-06T07:58:16.399Z,17.93
2024-04-06T07:59:16.376Z,17.84
2024-04-06T08:00:16.339Z,17.87
2024-04-06T08:01:16.349Z,17.87
2024-04-06T08:02:16.341Z,18.03
2024-04-06T08:03:16.324Z,18.20
2024-04-06T08:04:16.348Z,18.36
2024-04-06T08:05:16.344Z,18.49
2024-04-06T08:06:16.266Z,18.66
2024-04-06T08:07:16.282Z,18.78
2024-04-06T08:08:16.254Z,18.93
2024-04-06T08:09:16.272Z,19.07
2024-04-06T08:10:16.292Z,19.13
2024-04-06T08:11:16.280Z,19.30
2024-04-06T08:12:16.252Z,19.44
2024-04-06T08:13:16.220Z,19.49
2024-04-06T08:14:24.006Z,19.45
2024-04-06T08:15:16.192Z,19.49
2024-04-06T08:16:16.235Z,19.38
2024-04-06T08:17:16.175Z,19.47
2024-04-06T08:18:16.159Z,19.53
2024-04-06T08:19:16.184Z,19.67
2024-04-06T08:20:16.147Z,19.63
2024-04-06T08:21:16.134Z,19.72
2024-04-06T08:22:16.292Z,19.74
2024-04-06T08:23:16.088Z,19.87
2024-04-06T08:24:16.078Z,19.94
2024-04-06T08:25:16.087Z,19.99
2024-04-06T08:26:16.117Z,20.08
2024-04-06T08:27:16.065Z,20.18
2024-04-06T08:28:16.084Z,20.15
2024-04-06T08:29:16.025Z,20.19
2024-04-06T08:30:16.045Z,20.33
2024-04-06T08:31:16.056Z,20.33
2024-04-06T08:32:15.997Z,20.48
2024-04-06T08:33:16.039Z,20.64
2024-04-06T08:34:16.020Z,20.68
2024-04-06T08:35:15.986Z,20.79
2024-04-06T08:36:15.971Z,20.82
2024-04-06T08:37:15.962Z,20.71
2024-04-06T08:38:16.019Z,20.61
2024-04-06T08:39:15.946Z,20.50
2024-04-06T08:40:15.997Z,20.50
2024-04-06T08:41:15.958Z,20.55
2024-04-06T08:42:15.964Z,20.60
2024-04-06T08:43:15.909Z,20.73
2024-04-06T08:44:15.880Z,20.73
2024-04-06T08:45:15.889Z,20.74
2024-04-06T08:46:15.932Z,20.85
2024-04-06T08:47:15.841Z,20.92
2024-04-06T08:48:15.830Z,21.03
2024-04-06T08:49:15.907Z,21.07
2024-04-06T08:50:15.805Z,21.23
2024-04-06T08:51:15.961Z,21.20
2024-04-06T08:52:15.887Z,21.28
2024-04-06T08:53:16.031Z,21.10
2024-04-06T08:54:15.765Z,21.07
2024-04-06T08:55:15.794Z,21.20
2024-04-06T08:56:15.750Z,21.23
2024-04-06T08:57:15.972Z,21.28
2024-04-06T08:58:15.775Z,21.37
2024-04-06T08:59:15.719Z,21.34
2024-04-06T09:00:15.744Z,21.29
2024-04-06T09:01:15.760Z,21.28
2024-04-06T09:02:15.719Z,21.35
2024-04-06T09:03:15.678Z,21.37
2024-04-06T09:04:15.738Z,21.44
2024-04-06T09:05:15.652Z,21.50
2024-04-06T09:06:15.632Z,21.69
2024-04-06T09:07:15.659Z,21.78
2024-04-06T09:08:15.619Z,21.98
2024-04-06T09:09:15.596Z,22.01
2024-04-06T09:10:15.616Z,22.07
2024-04-06T09:11:15.578Z,22.03
2024-04-06T09:12:15.572Z,22.07
2024-04-06T09:13:15.600Z,22.04
2024-04-06T09:14:15.579Z,22.15
2024-04-06T09:15:15.528Z,22.27
2024-04-06T09:16:15.608Z,22.30
2024-04-06T09:17:15.530Z,22.38
2024-04-06T09:18:15.494Z,22.38
2024-04-06T09:19:15.591Z,22.33
2024-04-06T09:20:15.474Z,22.36
2024-04-06T09:21:15.475Z,22.36
2024-04-06T09:22:15.830Z,22.36
2024-04-06T09:23:15.470Z,22.41
2024-04-06T09:24:15.533Z,22.46
2024-04-06T09:25:15.616Z,22.27
2024-04-06T09:26:15.421Z,22.34
2024-04-06T09:27:15.419Z,22.44
2024-04-06T09:28:15.440Z,22.44
2024-04-06T09:29:15.401Z,22.59
2024-04-06T09:30:15.369Z,22.66
2024-04-06T09:31:15.420Z,22.66
2024-04-06T09:32:15.344Z,22.80
2024-04-06T09:33:15.378Z,22.77
2024-04-06T09:34:15.479Z,22.83
2024-04-06T09:35:15.339Z,22.78
2024-04-06T09:36:15.306Z,22.81
2024-04-06T09:37:15.369Z,22.93
2024-04-06T09:38:15.284Z,23.07
2024-04-06T09:39:15.282Z,23.23
2024-04-06T09:40:15.314Z,23.45
2024-04-06T09:41:15.250Z,23.44
2024-04-06T09:42:15.244Z,23.51
2024-04-06T09:43:15.290Z,23.64
2024-04-06T09:44:15.372Z,23.70
2024-04-06T09:45:15.212Z,23.56
2024-04-06T09:46:15.231Z,23.48
2024-04-06T09:47:15.194Z,23.49
2024-04-06T09:48:15.189Z,23.46
2024-04-06T09:49:15.205Z,23.45
2024-04-06T09:50:15.171Z,23.46
2024-04-06T09:51:15.152Z,23.59
2024-04-06T09:52:15.160Z,23.63
2024-04-06T09:53:15.271Z,23.73
2024-04-06T09:54:15.974Z,23.82
2024-04-06T09:55:15.120Z,23.86
2024-04-06T09:56:15.086Z,23.91
2024-04-06T09:57:15.106Z,24.01
2024-04-06T09:58:15.131Z,23.98
2024-04-06T09:59:15.061Z,24.03
2024-04-06T10:00:15.067Z,24.16
2024-04-06T10:01:15.041Z,24.29
2024-04-06T10:02:15.025Z,24.41
2024-04-06T10:03:15.038Z,24.66
2024-04-06T10:04:15.049Z,24.82
2024-04-06T10:05:15.002Z,24.99
2024-04-06T10:06:15.000Z,24.82
2024-04-06T10:07:14.979Z,24.86
2024-04-06T10:08:14.964Z,24.86
2024-04-06T10:09:15.028Z,24.96
2024-04-06T10:10:14.971Z,24.97
2024-04-06T10:11:14.970Z,25.09
2024-04-06T10:12:14.935Z,25.23
2024-04-06T10:13:14.942Z,25.36
2024-04-06T10:14:17.995Z,25.49
2024-04-06T10:15:14.893Z,25.66
2024-04-06T10:16:14.956Z,25.75
2024-04-06T10:17:14.870Z,25.82
2024-04-06T10:18:14.867Z,25.96
2024-04-06T10:19:14.874Z,26.01
2024-04-06T10:20:14.852Z,26.21
2024-04-06T10:21:14.832Z,26.33
2024-04-06T10:22:14.873Z,26.53
2024-04-06T10:23:14.802Z,26.38
2024-04-06T10:24:14.815Z,26.42
2024-04-06T10:25:14.796Z,26.49
2024-04-06T10:26:14.774Z,26.86
2024-04-06T10:27:14.759Z,27.32
2024-04-06T10:28:14.762Z,27.19
2024-04-06T10:29:14.771Z,27.42
2024-04-06T10:30:14.722Z,27.63
2024-04-06T10:31:14.870Z,27.54
2024-04-06T10:32:14.707Z,27.45
2024-04-06T10:33:14.701Z,27.61
2024-04-06T10:34:14.702Z,27.40
2024-04-06T10:35:14.690Z,27.80
2024-04-06T10:36:14.662Z,27.94
2024-04-06T10:37:14.665Z,28.37
2024-04-06T10:38:14.653Z,28.47
2024-04-06T10:39:14.650Z,28.19
2024-04-06T10:40:14.640Z,27.94
2024-04-06T10:41:14.609Z,28.24
2024-04-06T10:42:14.625Z,28.62
2024-04-06T10:43:14.607Z,28.47
2024-04-06T10:44:14.579Z,28.64
2024-04-06T10:45:14.578Z,28.81
2024-04-06T10:46:14.585Z,28.93
2024-04-06T10:47:14.567Z,28.89
2024-04-06T10:48:14.529Z,28.87
2024-04-06T10:49:14.578Z,29.02
2024-04-06T10:50:14.526Z,28.69
2024-04-06T10:51:14.498Z,28.56
2024-04-06T10:52:14.509Z,28.94
2024-04-06T10:53:14.494Z,28.72
2024-04-06T10:54:14.469Z,28.40
2024-04-06T10:55:14.487Z,28.50
2024-04-06T10:56:14.467Z,28.62
2024-04-06T10:57:14.500Z,28.56
2024-04-06T10:58:14.459Z,28.68
2024-04-06T10:59:14.432Z,28.79
2024-04-06T11:00:14.418Z,28.71
2024-04-06T11:01:14.432Z,28.43
2024-04-06T11:02:14.406Z,28.34
2024-04-06T11:03:14.416Z,27.98
2024-04-06T11:04:14.415Z,27.90
2024-04-06T11:05:14.418Z,27.73
2024-04-06T11:06:14.354Z,27.64
2024-04-06T11:07:14.357Z,27.27
2024-04-06T11:08:14.363Z,27.03
2024-04-06T11:09:14.330Z,26.76
2024-04-06T11:10:14.309Z,26.52
2024-04-06T11:11:14.308Z,26.21
2024-04-06T11:12:14.299Z,26.01
2024-04-06T11:13:14.301Z,25.92
2024-04-06T11:14:14.334Z,25.93
2024-04-06T11:15:14.258Z,25.83
2024-04-06T11:16:14.279Z,25.70
2024-04-06T11:17:14.238Z,25.64
2024-04-06T11:18:14.232Z,25.63
2024-04-06T11:19:14.265Z,25.59
2024-04-06T11:20:14.231Z,25.66
2024-04-06T11:21:14.195Z,25.66
2024-04-06T11:22:14.192Z,25.83
2024-04-06T11:23:14.173Z,26.05
2024-04-06T11:24:14.179Z,26.30
2024-04-06T11:25:14.182Z,26.36
2024-04-06T11:26:14.178Z,26.30
2024-04-06T11:27:14.132Z,26.16
2024-04-06T11:28:14.164Z,26.23
2024-04-06T11:29:14.116Z,26.41
2024-04-06T11:30:14.099Z,26.60
2024-04-06T11:31:14.144Z,26.49
2024-04-06T11:32:14.087Z,26.70
2024-04-06T11:33:14.071Z,26.76
2024-04-06T11:34:14.092Z,26.78
2024-04-06T11:35:14.073Z,26.78
2024-04-06T11:36:14.059Z,26.97
2024-04-06T11:37:14.061Z,27.30
2024-04-06T11:38:14.026Z,27.90
2024-04-06T11:39:14.015Z,28.32
2024-04-06T11:40:14.016Z,28.49
2024-04-06T11:41:14.015Z,28.49
2024-04-06T11:42:14.007Z,28.38
2024-04-06T11:43:13.998Z,28.54
2024-04-06T11:44:13.991Z,28.86
2024-04-06T11:45:13.977Z,28.77
2024-04-06T11:46:14.013Z,28.81
2024-04-06T11:47:13.951Z,28.54
2024-04-06T11:48:13.934Z,28.42
2024-04-06T11:49:13.964Z,28.20
2024-04-06T11:50:13.942Z,28.10
2024-04-06T11:51:13.899Z,27.93
2024-04-06T11:52:13.894Z,27.95
2024-04-06T11:53:13.857Z,27.80
2024-04-06T11:54:13.898Z,27.52
2024-04-06T11:55:13.849Z,27.25
2024-04-06T11:56:13.865Z,27.16
2024-04-06T11:57:13.817Z,26.90
2024-04-06T11:58:13.819Z,26.73
2024-04-06T11:59:13.804Z,26.75
2024-04-06T12:00:13.797Z,26.79
2024-04-06T12:01:13.791Z,27.03
2024-04-06T12:02:13.788Z,27.37
2024-04-06T12:03:13.761Z,27.98
2024-04-06T12:04:13.775Z,28.50
2024-04-06T12:05:13.737Z,28.90
2024-04-06T12:06:13.727Z,29.06
2024-04-06T12:07:13.857Z,29.31
2024-04-06T12:08:13.723Z,29.12
2024-04-06T12:09:13.697Z,29.28
2024-04-06T12:10:13.746Z,29.76
2024-04-06T12:11:13.676Z,29.83
2024-04-06T12:12:13.669Z,30.13
2024-04-06T12:13:13.736Z,30.18
2024-04-06T12:14:13.660Z,29.99
2024-04-06T12:15:13.639Z,29.71
2024-04-06T12:16:13.722Z,29.78
2024-04-06T12:17:13.629Z,29.87
2024-04-06T12:18:13.633Z,29.63
2024-04-06T12:19:13.654Z,29.59
2024-04-06T12:20:13.594Z,29.91
2024-04-06T12:21:13.590Z,30.36
2024-04-06T12:22:13.593Z,30.68
2024-04-06T12:23:13.598Z,31.14
2024-04-06T12:24:13.544Z,31.26
2024-04-06T12:25:13.538Z,30.97
2024-04-06T12:26:13.528Z,31.02
2024-04-06T12:27:13.505Z,30.96
2024-04-06T12:28:13.542Z,31.01
2024-04-06T12:29:13.506Z,31.29
2024-04-06T12:30:13.503Z,31.75
2024-04-06T12:31:13.487Z,31.74
2024-04-06T12:32:13.479Z,31.30
2024-04-06T12:33:13.465Z,31.41
2024-04-06T12:34:13.448Z,31.37
2024-04-06T12:35:13.448Z,31.11
2024-04-06T12:36:13.442Z,31.38
2024-04-06T12:37:13.435Z,31.46
2024-04-06T12:38:13.424Z,31.15
2024-04-06T12:39:13.398Z,30.77
2024-04-06T12:40:13.390Z,30.46
2024-04-06T12:41:13.384Z,30.26
2024-04-06T12:42:13.378Z,30.43
2024-04-06T12:43:13.360Z,30.46
2024-04-06T12:44:13.361Z,30.78
2024-04-06T12:45:13.328Z,30.71
2024-04-06T12:46:13.316Z,30.51
2024-04-06T12:47:13.315Z,30.29
2024-04-06T12:48:13.298Z,30.24
2024-04-06T12:49:13.311Z,30.33
2024-04-06T12:50:13.349Z,30.46
2024-04-06T12:51:13.271Z,30.22
2024-04-06T12:52:13.271Z,29.96
2024-04-06T12:53:13.251Z,29.98
2024-04-06T12:54:13.259Z,29.83
2024-04-06T12:55:13.231Z,30.08
2024-04-06T12:56:13.249Z,30.26
2024-04-06T12:57:13.213Z,30.18
2024-04-06T12:58:13.197Z,30.08