createdAt,value
2018-12-13T00:00:03.459Z,101849.12
2018-12-13T00:02:33.349Z,101845.20
2018-12-13T00:05:04.389Z,101844.23
2018-12-13T00:07:33.240Z,101850.45
2018-12-13T00:10:02.257Z,101839.19
2018-12-13T00:12:31.142Z,101844.44
2018-12-13T00:15:00.018Z,101847.52
2018-12-13T00:17:28.918Z,101836.42
2018-12-13T00:19:57.805Z,101836.76
2018-12-13T00:22:26.692Z,101834.08
2018-12-13T00:24:55.574Z,101824.34
2018-12-13T00:27:24.465Z,101824.58
2018-12-13T00:29:53.466Z,101820.98
2018-12-13T00:32:22.357Z,101823.42
2018-12-13T00:34:51.241Z,101822.52
2018-12-13T00:37:20.139Z,101815.52
2018-12-13T00:39:49.012Z,101818.52
2018-12-13T00:42:17.912Z,101818.19
2018-12-13T00:44:46.798Z,101823.09
2018-12-13T00:47:15.708Z,101824.92
2018-12-13T00:49:44.597Z,101818.89
2018-12-13T00:52:13.476Z,101822.42
2018-12-13T00:54:42.384Z,101818.09
2018-12-13T00:57:11.244Z,101825.44
2018-12-13T00:59:40.145Z,101820.98
2018-12-13T01:02:09.158Z,101813.41
2018-12-13T01:04:38.020Z,101820.63
2018-12-13T01:07:07.033Z,101811.83
2018-12-13T01:09:35.911Z,101815.63
2018-12-13T01:12:04.733Z,101813.73
2018-12-13T01:14:33.580Z,101811.48
2018-12-13T01:17:02.665Z,101813.58
2018-12-13T01:19:31.578Z,101812.14
2018-12-13T01:22:00.452Z,101802.98
2018-12-13T01:24:29.360Z,101799.05
2018-12-13T01:26:58.553Z,101802.03
2018-12-13T01:29:27.456Z,101802.43
2018-12-13T01:31:56.334Z,101803.28
2018-12-13T01:34:25.232Z,101797.19
2018-12-13T01:36:54.108Z,101803.22
2018-12-13T01:39:23.213Z,101797.06
2018-12-13T01:41:52.209Z,101793.98
2018-12-13T01:44:21.212Z,101800.53
2018-12-13T01:46:50.180Z,101794.05
2018-12-13T01:49:19.072Z,101790.73
2018-12-13T01:51:47.927Z,101795.25
2018-12-13T01:54:16.993Z,101795.87
2018-12-13T01:56:45.833Z,101791.27
2018-12-13T01:59:14.869Z,101791.16
2018-12-13T02:01:44.824Z,101789.58
2018-12-13T02:04:13.637Z,101786.63
2018-12-13T02:06:42.541Z,101784.08
2018-12-13T02:09:11.424Z,101782.13
2018-12-13T02:11:41.353Z,101779.52
2018-12-13T02:14:10.236Z,101779.06
2018-12-13T02:16:39.237Z,101773.49
2018-12-13T02:19:08.136Z,101774.41
2018-12-13T02:21:37.073Z,101768.05
2018-12-13T02:24:06.008Z,101770.48
2018-12-13T02:26:35.827Z,101771.52
2018-12-13T02:29:04.961Z,101776.41
2018-12-13T02:31:34.000Z,101773.92
2018-12-13T02:34:03.117Z,101772.61
2018-12-13T02:36:31.995Z,101766.92
2018-12-13T02:39:00.904Z,101770.78
2018-12-13T02:41:29.883Z,101765.03
2018-12-13T02:43:58.748Z,101763.79
2018-12-13T02:46:27.761Z,101757.37
2018-12-13T02:49:07.409Z,101761.97
2018-12-13T02:51:36.309Z,101761.69
2018-12-13T02:54:05.284Z,101761.41
2018-12-13T02:56:35.191Z,101758.61
2018-12-13T02:59:03.706Z,101755.78
2018-12-13T03:01:32.578Z,101749.36
2018-12-13T03:04:01.480Z,101750.27
2018-12-13T03:06:30.443Z,101743.34
2018-12-13T03:08:59.329Z,101736.41
2018-12-13T03:11:28.232Z,101731.29
2018-12-13T03:13:57.119Z,101732.69
2018-12-13T03:16:25.962Z,101725.42
2018-12-13T03:18:54.909Z,101728.94
2018-12-13T03:21:23.801Z,101729.97
2018-12-13T03:23:52.678Z,101725.92
2018-12-13T03:26:21.579Z,101722.63
2018-12-13T03:28:50.448Z,101717.13
2018-12-13T03:31:19.415Z,101713.31
2018-12-13T03:33:48.234Z,101713.02
2018-12-13T03:36:17.149Z,101714.48
2018-12-13T03:38:46.167Z,101708.58
2018-12-13T03:41:15.260Z,101701.91
2018-12-13T03:43:44.126Z,101704.70
2018-12-13T03:46:13.237Z,101701.40
2018-12-13T03:48:42.201Z,101697.69
2018-12-13T03:51:11.011Z,101701.31
2018-12-13T03:53:39.874Z,101705.74
2018-12-13T03:56:08.987Z,101701.02
2018-12-13T03:58:37.853Z,101697.05
2018-12-13T04:01:06.688Z,101689.62
2018-12-13T04:03:35.532Z,101690.47
2018-12-13T04:06:04.498Z,101687.34
2018-12-13T04:08:33.439Z,101679.91
2018-12-13T04:11:03.233Z,101683.94
2018-12-13T04:13:32.155Z,101681.04
2018-12-13T04:16:01.627Z,101679.79
2018-12-13T04:18:30.577Z,101681.09
2018-12-13T04:20:59.406Z,101678.94
2018-12-13T04:23:28.311Z,101678.48
2018-12-13T04:25:57.279Z,101679.73
2018-12-13T04:28:26.187Z,101672.70
2018-12-13T04:30:55.066Z,101672.70
2018-12-13T04:33:23.967Z,101671.39
2018-12-13T04:35:52.883Z,101671.50
2018-12-13T04:38:21.745Z,101670.91
2018-12-13T04:40:50.616Z,101664.03
2018-12-13T04:43:19.522Z,101662.78
2018-12-13T04:45:48.438Z,101660.17
2018-12-13T04:48:17.305Z,101660.63
2018-12-13T04:50:46.185Z,101655.41
2018-12-13T04:53:15.076Z,101654.61
2018-12-13T04:55:43.963Z,101652.45
2018-12-13T04:58:12.860Z,101652.45
2018-12-13T05:00:41.757Z,101648.42
2018-12-13T05:03:11.015Z,101646.16
2018-12-13T05:05:39.934Z,101643.83
2018-12-13T05:08:08.936Z,101655.95
2018-12-13T05:10:49.306Z,101652.03
2018-12-13T05:13:18.607Z,101648.11
2018-12-13T05:15:47.909Z,101649.11
2018-12-13T05:18:16.896Z,101645.25
2018-12-13T05:20:45.735Z,101641.90
2018-12-13T05:23:20.343Z,101637.19
2018-12-13T05:25:51.386Z,101638.55
2018-12-13T05:28:20.256Z,101638.60
2018-12-13T05:30:49.133Z,101637.50
2018-12-13T05:33:18.008Z,101629.38
2018-12-13T05:35:46.931Z,101635.11
2018-12-13T05:38:15.761Z,101630.91
2018-12-13T05:40:44.636Z,101632.72
2018-12-13T05:43:13.468Z,101632.01
2018-12-13T05:45:42.357Z,101633.08
2018-12-13T05:48:11.241Z,101635.30
2018-12-13T05:50:40.145Z,101634.49
2018-12-13T05:53:09.035Z,101630.83
2018-12-13T05:55:37.925Z,101636.16
2018-12-13T05:58:06.760Z,101640.41
2018-12-13T06:00:35.592Z,101635.50
2018-12-13T06:03:04.592Z,101638.12
2018-12-13T06:05:33.452Z,101637.41
2018-12-13T06:08:02.389Z,101638.66
2018-12-13T06:10:31.248Z,101639.56
2018-12-13T06:13:00.056Z,101635.75
2018-12-13T06:15:28.946Z,101643.18
2018-12-13T06:17:57.824Z,101638.07
2018-12-13T06:20:26.712Z,101638.58
2018-12-13T06:22:55.601Z,101640.39
2018-12-13T06:25:24.529Z,101636.52
2018-12-13T06:27:53.404Z,101645.16
2018-12-13T06:30:23.194Z,101645.90
2018-12-13T06:32:52.084Z,101644.99
2018-12-13T06:35:20.980Z,101645.39
2018-12-13T06:37:49.875Z,101651.06
2018-12-13T06:40:18.756Z,101648.91
2018-12-13T06:42:47.776Z,101651.17
2018-12-13T06:45:17.301Z,101645.95
2018-12-13T06:47:46.153Z,101647.66
2018-12-13T06:50:15.170Z,101643.80
2018-12-13T06:52:44.044Z,101646.05
2018-12-13T06:55:13.023Z,101641.83
2018-12-13T06:57:42.032Z,101642.78
2018-12-13T07:00:11.353Z,101647.15
2018-12-13T07:02:40.197Z,101645.00
2018-12-13T07:05:09.236Z,101638.02
2018-12-13T07:07:37.585Z,101636.31
2018-12-13T07:10:06.640Z,101637.33
2018-12-13T07:12:35.460Z,101639.98
2018-12-13T07:15:05.673Z,101640.03
2018-12-13T07:17:34.690Z,101647.06
2018-12-13T07:20:04.709Z,101642.38
2018-12-13T07:22:33.693Z,101651.06
2018-12-13T07:25:02.622Z,101645.49
2018-12-13T07:27:32.281Z,101646.80
2018-12-13T07:30:01.193Z,101654.67
2018-12-13T07:32:30.080Z,101655.62
2018-12-13T07:35:01.386Z,101660.04
2018-12-13T07:37:29.853Z,101666.96
2018-12-13T07:39:58.707Z,101664.75
2018-12-13T07:42:27.601Z,101666.91
2018-12-13T07:44:57.500Z,101665.61
2018-12-13T07:47:26.396Z,101669.02
2018-12-13T07:49:55.286Z,101669.42
2018-12-13T07:52:24.805Z,101673.28
2018-12-13T07:54:53.666Z,101671.44
2018-12-13T07:57:22.553Z,101672.69
2018-12-13T07:59:51.448Z,101668.22
2018-12-13T08:02:20.353Z,101670.73
2018-12-13T08:04:50.357Z,101671.08
2018-12-13T08:07:19.240Z,101672.28
2018-12-13T08:09:48.140Z,101680.02
2018-12-13T08:12:16.962Z,101680.96
2018-12-13T08:14:45.961Z,101684.47
2018-12-13T08:17:15.001Z,101694.00
2018-12-13T08:19:45.850Z,101674.80
2018-12-13T08:22:14.740Z,101680.32
2018-12-13T08:24:43.628Z,101678.51
2018-12-13T08:27:14.477Z,101677.05
2018-12-13T08:29:43.376Z,101682.66
2018-12-13T08:32:12.240Z,101682.61
2018-12-13T08:34:41.125Z,101682.08
2018-12-13T08:37:10.041Z,101683.38
2018-12-13T08:39:38.914Z,101685.03
2018-12-13T08:42:07.918Z,101688.09
2018-12-13T08:44:37.391Z,101691.10
2018-12-13T08:47:06.850Z,101691.10
2018-12-13T08:49:35.692Z,101685.78
2018-12-13T08:52:04.709Z,101690.09
2018-12-13T08:54:33.584Z,101688.79
2018-12-13T08:57:02.486Z,101691.30
2018-12-13T08:59:31.357Z,101685.11
2018-12-13T09:02:00.477Z,101691.84
2018-12-13T09:04:29.339Z,101683.91
2018-12-13T09:06:58.246Z,101685.11
2018-12-13T09:09:27.300Z,101686.19
2018-12-13T09:11:56.164Z,101680.33
2018-12-13T09:14:24.232Z,101678.34
2018-12-13T09:16:53.235Z,101677.58
2018-12-13T09:19:22.058Z,101677.19
2018-12-13T09:21:50.901Z,101672.89
2018-12-13T09:24:19.747Z,101676.83
2018-12-13T09:26:48.625Z,101676.79
2018-12-13T09:29:17.526Z,101671.79
2018-12-13T09:31:47.481Z,101676.94
2018-12-13T09:34:16.390Z,101684.89
2018-12-13T09:36:45.254Z,101681.13
2018-12-13T09:39:14.140Z,101674.25
2018-12-13T09:41:43.076Z,101677.52
2018-12-13T09:44:16.861Z,101673.52
2018-12-13T09:46:46.910Z,101673.32
2018-12-13T09:49:15.817Z,101681.77
2018-12-13T09:51:44.781Z,101676.70
2018-12-13T09:54:13.630Z,101679.58
2018-12-13T09:56:42.477Z,101683.70
2018-12-13T09:59:11.375Z,101681.32
2018-12-13T10:01:40.250Z,101673.86
2018-12-13T10:04:09.130Z,101668.39
2018-12-13T10:06:38.069Z,101662.43
2018-12-13T10:09:08.256Z,101661.80
2018-12-13T10:11:37.744Z,101655.52
2018-12-13T10:14:06.693Z,101651.45
2018-12-13T10:16:35.525Z,101646.47
2018-12-13T10:19:04.559Z,101644.86
2018-12-13T10:21:33.565Z,101651.73
2018-12-13T10:24:02.453Z,101647.42
2018-12-13T10:26:31.412Z,101635.36
2018-12-13T10:29:00.345Z,101630.36
2018-12-13T10:31:29.226Z,101631.92
2018-12-13T10:33:58.832Z,101630.62
2018-12-13T10:36:27.832Z,101628.25
2018-12-13T10:38:56.654Z,101622.41
2018-12-13T10:41:25.503Z,101623.86
2018-12-13T10:43:54.381Z,101625.16
2018-12-13T10:46:23.273Z,101619.92
2018-12-13T10:48:52.205Z,101629.03
2018-12-13T10:51:21.166Z,101627.72
2018-12-13T10:53:50.018Z,101614.15
2018-12-13T10:56:18.856Z,101618.08
2018-12-13T10:58:47.790Z,101613.97
2018-12-13T11:01:22.097Z,101616.70
2018-12-13T11:03:50.957Z,101612.30
2018-12-13T11:06:19.802Z,101616.94
2018-12-13T11:08:48.680Z,101614.45
2018-12-13T11:11:17.496Z,101617.00
2018-12-13T11:13:46.393Z,101614.06
2018-12-13T11:16:15.265Z,101617.00
2018-12-13T11:18:44.134Z,101615.48
2018-12-13T11:21:17.523Z,101603.06
2018-12-13T11:23:44.984Z,101608.15
2018-12-13T11:26:14.079Z,101607.98
2018-12-13T11:29:52.059Z,101604.18
2018-12-13T11:32:20.954Z,101601.22
2018-12-13T11:34:49.818Z,101596.74
2018-12-13T11:37:18.682Z,101590.72
2018-12-13T11:39:47.554Z,101594.08
2018-12-13T11:42:16.426Z,101578.28
2018-12-13T11:44:45.307Z,101575.64
2018-12-13T11:47:14.173Z,101569.63
2018-12-13T11:49:42.998Z,101570.47
2018-12-13T11:52:11.841Z,101575.95
2018-12-13T11:54:43.601Z,101562.13
2018-12-13T11:57:12.718Z,101568.31
2018-12-13T11:59:41.641Z,101574.02
2018-12-13T12:02:10.507Z,101570.70
2018-12-13T12:04:39.350Z,101565.25
2018-12-13T12:07:08.194Z,101562.63
2018-12-13T12:09:37.039Z,101554.48
2018-12-13T12:12:05.981Z,101552.02
2018-12-13T12:14:34.825Z,101551.86
2018-12-13T12:17:03.769Z,101546.29
2018-12-13T12:19:32.623Z,101542.84
2018-12-13T12:22:01.449Z,101544.45
2018-12-13T12:24:30.354Z,101541.03
2018-12-13T12:26:59.189Z,101538.87
2018-12-13T12:29:28.046Z,101536.48
2018-12-13T12:31:56.883Z,101531.56
2018-12-13T12:34:25.729Z,101523.98
2018-12-13T12:36:54.644Z,101523.14
2018-12-13T12:39:23.485Z,101521.44
2018-12-13T12:41:52.330Z,101510.37
2018-12-13T12:44:21.193Z,101507.06
2018-12-13T12:46:50.078Z,101519.39
2018-12-13T12:49:18.914Z,101498.02
2018-12-13T12:51:48.054Z,101497.69
2018-12-13T12:54:16.954Z,101498.58
2018-12-13T12:56:45.845Z,101496.67
2018-12-13T12:59:14.727Z,101496.28
2018-12-13T13:01:43.599Z,101499.03
2018-12-13T13:04:12.449Z,101499.48
2018-12-13T13:06:41.373Z,101495.53
2018-12-13T13:09:10.261Z,101494.91
2018-12-13T13:11:39.242Z,101490.13
2018-12-13T13:14:08.490Z,101491.19
2018-12-13T13:16:37.379Z,101487.72
2018-12-13T13:19:06.225Z,101483.02
2018-12-13T13:21:35.093Z,101478.21
2018-12-13T13:24:04.280Z,101475.41
2018-12-13T13:26:33.183Z,101480.39
2018-12-13T13:29:02.098Z,101485.83
2018-12-13T13:31:31.184Z,101485.25
2018-12-13T13:34:00.094Z,101487.50
2018-12-13T13:36:29.118Z,101488.27
2018-12-13T13:38:58.090Z,101484.33
2018-12-13T13:41:27.040Z,101485.52
2018-12-13T13:43:55.870Z,101478.25
2018-12-13T13:46:25.806Z,101476.80
2018-12-13T13:48:54.649Z,101466.74
2018-12-13T13:51:24.548Z,101466.14
2018-12-13T13:53:53.368Z,101470.63
2018-12-13T13:56:22.177Z,101469.31
2018-12-13T13:58:51.023Z,101466.31
2018-12-13T14:01:19.965Z,101464.27
2018-12-13T14:03:48.980Z,101465.46
2018-12-13T14:06:17.965Z,101464.75
2018-12-13T14:08:47.918Z,101466.28
2018-12-13T14:11:17.542Z,101468.67
2018-12-13T14:13:46.480Z,101467.87
2018-12-13T14:16:15.301Z,101467.66
2018-12-13T14:18:44.149Z,101473.83
2018-12-13T14:21:13.103Z,101473.01
2018-12-13T14:23:41.943Z,101480.02
2018-12-13T14:26:10.765Z,101478.81
2018-12-13T14:28:39.713Z,101473.69
2018-12-13T14:31:08.820Z,101480.38
2018-12-13T14:33:37.726Z,101480.47
2018-12-13T14:36:06.561Z,101480.59
2018-12-13T14:38:35.394Z,101484.53
2018-12-13T14:41:07.329Z,101482.95
2018-12-13T14:43:53.046Z,101491.66
2018-12-13T14:46:21.992Z,101495.02
2018-12-13T14:48:50.914Z,101488.91
2018-12-13T14:51:19.825Z,101489.99
2018-12-13T14:53:48.681Z,101491.16
2018-12-13T14:56:17.570Z,101492.70
2018-12-13T14:58:46.780Z,101488.99
2018-12-13T15:01:15.630Z,101495.81
2018-12-13T15:03:44.564Z,101496.94
2018-12-13T15:06:13.428Z,101493.34
2018-12-13T15:08:42.483Z,101500.19
2018-12-13T15:11:11.409Z,101499.28
2018-12-13T15:13:40.228Z,101511.37
2018-12-13T15:16:09.192Z,101509.62
2018-12-13T15:18:38.117Z,101519.01
2018-12-13T15:21:08.050Z,101526.31
2018-12-13T15:23:36.881Z,101529.47
2018-12-13T15:26:05.754Z,101523.91
2018-12-13T15:28:34.578Z,101516.02
2018-12-13T15:31:04.198Z,101515.80
2018-12-13T15:33:33.026Z,101511.23
2018-12-13T15:36:02.405Z,101514.03
2018-12-13T15:38:31.257Z,101519.41
2018-12-13T15:41:00.097Z,101527.09
2018-12-13T15:43:28.938Z,101527.79
2018-12-13T15:45:57.917Z,101527.47
2018-12-13T15:48:26.821Z,101530.09
2018-12-13T15:50:56.209Z,101530.27
2018-12-13T15:53:25.383Z,101533.19
2018-12-13T15:55:54.245Z,101530.84
2018-12-13T15:58:23.142Z,101536.91
2018-12-13T16:00:52.092Z,101536.40
2018-12-13T16:03:20.938Z,101534.44
2018-12-13T16:05:49.799Z,101535.00
2018-12-13T16:08:18.970Z,101534.22
2018-12-13T16:10:47.813Z,101539.84
2018-12-13T16:13:16.645Z,101541.28
2018-12-13T16:15:45.542Z,101539.19
2018-12-13T16:18:14.410Z,101539.71
2018-12-13T16:20:43.265Z,101543.24
2018-12-13T16:23:13.191Z,101545.53
2018-12-13T16:25:42.089Z,101547.47
2018-12-13T16:28:11.035Z,101551.06
2018-12-13T16:30:39.913Z,101550.73
2018-12-13T16:33:08.853Z,101551.65
2018-12-13T16:35:38.576Z,101554.78
2018-12-13T16:38:08.173Z,101555.70
2018-12-13T16:40:37.001Z,101545.66
2018-12-13T16:43:05.950Z,101548.02
2018-12-13T16:45:34.928Z,101548.02
2018-12-13T16:48:03.845Z,101544.55
2018-12-13T16:50:32.806Z,101540.81
2018-12-13T16:53:01.666Z,101540.25
2018-12-13T16:55:30.780Z,101534.09
2018-12-13T16:57:59.638Z,101534.38
2018-12-13T17:00:28.817Z,101536.21
2018-12-13T17:02:57.674Z,101539.53
2018-12-13T17:05:27.429Z,101546.67
2018-12-13T17:07:57.160Z,101549.41
2018-12-13T17:10:26.054Z,101538.23
2018-12-13T17:12:55.008Z,101545.80
2018-12-13T17:15:23.844Z,101547.56
2018-12-13T17:17:52.845Z,101549.93
2018-12-13T17:20:21.664Z,101554.76
2018-12-13T17:22:50.526Z,101557.16
2018-12-13T17:25:19.429Z,101551.23
2018-12-13T17:27:48.309Z,101552.75
2018-12-13T17:30:17.168Z,101552.98
2018-12-13T17:32:45.994Z,101558.87
2018-12-13T17:35:14.851Z,101554.16
2018-12-13T17:37:43.668Z,101554.42
2018-12-13T17:40:12.502Z,101552.60
2018-12-13T17:42:41.341Z,101557.70
2018-12-13T17:45:10.266Z,101555.36
2018-12-13T17:47:39.180Z,101556.05
2018-12-13T17:50:09.217Z,101557.62
2018-12-13T17:52:38.029Z,101550.11
2018-12-13T17:55:07.185Z,101546.84
2018-12-13T17:57:36.110Z,101549.84
2018-12-13T18:00:06.317Z,101550.77
2018-12-13T18:02:35.180Z,101542.98
2018-12-13T18:05:04.119Z,101558.22
2018-12-13T18:07:33.065Z,101561.81
2018-12-13T18:10:01.890Z,101556.70
2018-12-13T18:12:30.760Z,101560.69
2018-12-13T18:14:59.762Z,101558.59
2018-12-13T18:17:28.675Z,101561.61
2018-12-13T18:19:57.661Z,101562.78
2018-12-13T18:22:26.736Z,101568.41
2018-12-13T18:24:55.941Z,101563.97
2018-12-13T18:27:24.841Z,101566.97
2018-12-13T18:29:53.721Z,101569.07
2018-12-13T18:32:22.561Z,101566.84
2018-12-13T18:34:51.409Z,101566.69
2018-12-13T18:37:20.293Z,101570.22
2018-12-13T18:39:49.118Z,101570.22
2018-12-13T18:42:18.073Z,101569.00
2018-12-13T18:44:46.975Z,101566.84
2018-12-13T18:47:15.772Z,101564.23
2018-12-13T18:49:44.667Z,101571.12
2018-12-13T18:52:14.340Z,101569.92
2018-12-13T18:54:43.244Z,101565.14
2018-12-13T18:57:12.065Z,101557.42
2018-12-13T18:59:40.944Z,101563.05
2018-12-13T19:02:09.810Z,101567.10
2018-12-13T19:04:38.669Z,101564.09
2018-12-13T19:07:08.533Z,101561.09
2018-12-13T19:09:37.410Z,101572.27
2018-12-13T19:12:06.290Z,101568.28
2018-12-13T19:14:35.315Z,101574.03
2018-12-13T19:17:05.469Z,101568.47
2018-12-13T19:19:34.469Z,101571.94
2018-12-13T19:22:04.740Z,101572.79
2018-12-13T19:24:33.748Z,101576.25
2018-12-13T19:27:02.588Z,101577.17
2018-12-13T19:29:31.517Z,101574.16
2018-12-13T19:32:00.353Z,101578.08
2018-12-13T19:34:29.269Z,101582.80
2018-12-13T19:36:58.169Z,101589.78
2018-12-13T19:39:27.063Z,101593.31
2018-12-13T19:41:55.941Z,101592.86
2018-12-13T19:44:24.941Z,101591.55
2018-12-13T19:46:53.777Z,101584.62
2018-12-13T19:49:22.764Z,101591.61
2018-12-13T19:51:51.642Z,101595.02
2018-12-13T19:54:20.506Z,101598.48
2018-12-13T19:56:49.366Z,101595.47
2018-12-13T19:59:19.545Z,101586.84
2018-12-13T20:01:48.386Z,101590.09
2018-12-13T20:04:17.358Z,101593.45
2018-12-13T20:06:46.193Z,101591.55
2018-12-13T20:09:15.075Z,101597.45
2018-12-13T20:11:44.084Z,101597.17
2018-12-13T20:14:13.574Z,101597.05
2018-12-13T20:16:42.621Z,101591.03
2018-12-13T20:19:11.756Z,101596.14
2018-12-13T20:21:40.637Z,101602.45
2018-12-13T20:24:09.509Z,101602.73
2018-12-13T20:26:38.445Z,101598.35
2018-12-13T20:29:07.334Z,101595.28
2018-12-13T20:31:36.211Z,101597.77
2018-12-13T20:34:05.222Z,101594.37
2018-12-13T20:36:34.115Z,101604.55
2018-12-13T20:39:03.145Z,101607.23
2018-12-13T20:41:32.093Z,101600.36
2018-12-13T20:44:01.024Z,101599.14
2018-12-13T20:46:29.883Z,101602.67
2018-12-13T20:48:58.777Z,101612.06
2018-12-13T20:51:27.744Z,101614.61
2018-12-13T20:53:58.136Z,101618.99
2018-12-13T20:56:26.964Z,101610.63
2018-12-13T20:59:09.438Z,101614.37
2018-12-13T21:01:38.833Z,101619.02
2018-12-13T21:04:07.796Z,101625.49
2018-12-13T21:06:36.667Z,101618.50
2018-12-13T21:09:06.951Z,101624.88
2018-12-13T21:11:35.881Z,101623.05
2018-12-13T21:14:04.800Z,101621.29
2018-12-13T21:16:33.765Z,101626.45
2018-12-13T21:19:03.697Z,101626.91
2018-12-13T21:21:32.700Z,101628.16
2018-12-13T21:24:02.366Z,101629.47
2018-12-13T21:26:31.198Z,101628.95
2018-12-13T21:29:00.046Z,101628.48
2018-12-13T21:31:28.929Z,101635.88
2018-12-13T21:33:57.830Z,101632.81
2018-12-13T21:36:27.228Z,101631.44
2018-12-13T21:38:56.942Z,101620.91
2018-12-13T21:41:25.926Z,101624.38
2018-12-13T21:43:54.992Z,101625.23
2018-12-13T21:46:24.231Z,101621.38
2018-12-13T21:48:53.149Z,101622.22
2018-12-13T21:51:25.376Z,101614.83
2018-12-13T21:53:54.328Z,101617.97
2018-12-13T21:56:23.166Z,101614.96
2018-12-13T21:58:52.009Z,101618.42
2018-12-13T22:01:21.013Z,101618.48
2018-12-13T22:03:49.952Z,101611.16
2018-12-13T22:06:19.046Z,101613.65
2018-12-13T22:08:48.116Z,101608.94
2018-12-13T22:11:19.903Z,101612.02
2018-12-13T22:13:47.980Z,101605.28
2018-12-13T22:16:16.841Z,101607.74
2018-12-13T22:18:45.812Z,101611.30
2018-12-13T22:21:14.627Z,101617.29
2018-12-13T22:23:43.530Z,101615.46
2018-12-13T22:26:12.429Z,101618.08
2018-12-13T22:28:41.376Z,101617.16
2018-12-13T22:31:10.292Z,101622.85
2018-12-13T22:33:39.298Z,101623.31
2018-12-13T22:36:08.437Z,101621.61
2018-12-13T22:38:37.291Z,101624.62
2018-12-13T22:41:06.198Z,101624.55
2018-12-13T22:43:35.221Z,101631.94
2018-12-13T22:46:04.408Z,101622.39
2018-12-13T22:48:33.680Z,101629.33
2018-12-13T22:51:02.565Z,101622.79
2018-12-13T22:53:31.421Z,101620.17
2018-12-13T22:56:00.313Z,101628.41
2018-12-13T22:58:29.217Z,101627.11
2018-12-13T23:00:58.222Z,101629.27
2018-12-13T23:03:27.098Z,101618.87
2018-12-13T23:05:56.109Z,101618.80
2018-12-13T23:08:25.081Z,101626.19
2018-12-13T23:10:54.253Z,101628.41
2018-12-13T23:13:23.305Z,101621.55
2018-12-13T23:15:52.544Z,101626.31
2018-12-13T23:18:21.961Z,101629.33
2018-12-13T23:20:50.866Z,101626.78
2018-12-13T23:23:19.848Z,101627.63
2018-12-13T23:25:49.884Z,101627.50
2018-12-13T23:28:18.821Z,101620.56
2018-12-13T23:30:47.641Z,101622.79
2018-12-13T23:33:16.644Z,101620.17
2018-12-13T23:35:45.663Z,101616.89
2018-12-13T23:38:14.674Z,101622.98
2018-12-13T23:40:43.509Z,101622.52
2018-12-13T23:43:12.513Z,101621.61
2018-12-13T23:45:41.429Z,101612.45
2018-12-13T23:48:10.280Z,101612.06
2018-12-13T23:50:39.722Z,101610.69
2018-12-13T23:53:08.577Z,101612.00
2018-12-13T23:55:37.456Z,101614.16
2018-12-13T23:58:06.328Z,101614.55
