createdAt,value
2018-03-18T00:02:32.768Z,995.58
2018-03-18T00:12:31.294Z,995.58
2018-03-18T00:22:28.506Z,995.58
2018-03-18T00:32:26.889Z,995.58
2018-03-18T00:42:23.540Z,996.63
2018-03-18T00:52:19.763Z,995.58
2018-03-18T01:02:17.621Z,995.58
2018-03-18T01:12:15.477Z,995.58
2018-03-18T01:22:11.814Z,995.58
2018-03-18T01:32:09.389Z,995.58
2018-03-18T01:42:07.100Z,995.58
2018-03-18T01:52:03.877Z,995.58
2018-03-18T02:01:59.319Z,995.58
2018-03-18T02:11:55.585Z,995.58
2018-03-18T02:21:53.918Z,995.58
2018-03-18T02:31:51.065Z,995.58
2018-03-18T02:41:48.799Z,995.58
2018-03-18T02:51:44.565Z,995.58
2018-03-18T03:01:41.652Z,995.58
2018-03-18T03:11:39.941Z,995.58
2018-03-18T03:21:36.481Z,995.58
2018-03-18T03:31:32.908Z,995.58
2018-03-18T03:41:29.487Z,995.58
2018-03-18T03:51:27.833Z,995.58
2018-03-18T04:01:26.535Z,995.58
2018-03-18T04:11:21.966Z,995.58
2018-03-18T04:21:19.209Z,995.58
2018-03-18T04:31:16.277Z,995.58
2018-03-18T04:41:12.659Z,995.58
2018-03-18T04:51:10.979Z,995.58
2018-03-18T05:01:08.946Z,995.58
2018-03-18T05:11:06.290Z,995.58
2018-03-18T05:21:03.901Z,995.58
2018-03-18T05:30:59.641Z,996.63
2018-03-18T05:40:58.363Z,996.63
2018-03-18T05:50:54.063Z,996.63
2018-03-18T06:00:51.470Z,996.63
2018-03-18T06:10:50.277Z,996.63
2018-03-18T06:20:47.925Z,997.68
2018-03-18T06:30:45.423Z,997.68
2018-03-18T06:40:43.052Z,997.68
2018-03-18T06:50:38.986Z,997.68
2018-03-18T07:00:36.330Z,997.68
2018-03-18T07:10:34.673Z,997.68
2018-03-18T07:20:25.897Z,997.68
2018-03-18T07:30:21.031Z,997.68
2018-03-18T07:40:19.801Z,998.72
2018-03-18T07:50:16.003Z,997.68
2018-03-18T08:00:12.991Z,997.68
2018-03-18T08:10:12.000Z,998.72
2018-03-18T08:20:01.851Z,998.72
2018-03-18T08:29:55.175Z,998.72
2018-03-18T08:39:52.187Z,998.72
2018-03-18T08:49:48.425Z,998.72
2018-03-18T08:59:46.418Z,998.72
2018-03-18T09:09:42.213Z,998.72
2018-03-18T09:19:37.463Z,998.72
2018-03-18T09:29:33.615Z,998.72
2018-03-18T09:39:31.572Z,998.72
2018-03-18T09:49:28.559Z,998.72
2018-03-18T09:59:25.744Z,998.72
2018-03-18T10:09:23.433Z,998.72
2018-03-18T10:19:20.870Z,998.72
2018-03-18T10:29:14.333Z,998.72
2018-03-18T10:39:11.215Z,998.72
2018-03-18T10:49:07.989Z,998.72
2018-03-18T10:59:04.750Z,998.72
2018-03-18T11:08:59.233Z,998.72
2018-03-18T11:18:54.606Z,998.72
2018-03-18T11:28:52.182Z,998.72
2018-03-18T11:38:46.591Z,998.72
2018-03-18T11:48:44.034Z,998.72
2018-03-18T11:58:42.216Z,998.72
2018-03-18T12:08:37.768Z,999.77
2018-03-18T12:18:35.498Z,998.72
2018-03-18T12:28:30.540Z,999.77
2018-03-18T12:38:26.684Z,999.77
2018-03-18T12:48:23.080Z,999.77
2018-03-18T12:58:18.925Z,999.77
2018-03-18T13:08:13.414Z,999.77
2018-03-18T13:18:09.989Z,999.77
2018-03-18T13:28:05.142Z,999.77
2018-03-18T13:38:02.181Z,999.77
2018-03-18T13:47:57.110Z,999.77
2018-03-18T13:57:51.722Z,999.77
2018-03-18T14:07:47.462Z,999.77
2018-03-18T14:17:45.352Z,1000.81
2018-03-18T14:27:41.792Z,1000.81
2018-03-18T14:37:34.984Z,1000.81
2018-03-18T14:47:31.627Z,999.77
2018-03-18T14:57:27.367Z,999.77
2018-03-18T15:07:22.598Z,999.77
2018-03-18T15:17:18.928Z,999.77
2018-03-18T15:27:15.110Z,999.77
2018-03-18T15:37:10.132Z,999.77
2018-03-18T15:47:01.480Z,1000.81
2018-03-18T15:56:59.725Z,1000.81
2018-03-18T16:06:53.759Z,1000.81
2018-03-18T16:16:47.154Z,1000.81
2018-03-18T16:26:39.493Z,999.77
2018-03-18T16:36:34.624Z,1000.81
2018-03-18T16:46:28.545Z,1000.81
2018-03-18T16:56:26.089Z,1000.81
2018-03-18T17:06:22.705Z,1000.81
2018-03-18T17:16:14.309Z,1000.81
2018-03-18T17:26:07.940Z,1001.86
2018-03-18T17:36:05.137Z,1001.86
2018-03-18T17:46:00.225Z,1001.86
2018-03-18T17:55:53.725Z,1001.86
2018-03-18T18:05:53.318Z,1001.86
2018-03-18T18:15:50.547Z,1001.86
2018-03-18T18:25:47.178Z,1001.86
2018-03-18T18:35:43.868Z,1001.86
2018-03-18T18:45:39.031Z,1001.86
2018-03-18T18:55:32.118Z,1001.86
2018-03-18T19:05:27.718Z,1001.86
2018-03-18T19:15:24.591Z,1001.86
2018-03-18T19:25:19.636Z,1001.86
2018-03-18T19:35:17.600Z,1002.90
2018-03-18T19:45:13.306Z,1002.90
2018-03-18T19:55:07.243Z,1002.90
2018-03-18T20:05:02.108Z,1001.86
2018-03-18T20:14:56.388Z,1001.86
2018-03-18T20:24:51.264Z,1001.86
2018-03-18T20:34:44.557Z,1002.90
2018-03-18T20:44:37.646Z,1001.86
2018-03-18T20:54:30.979Z,1002.90
2018-03-18T21:04:25.969Z,1002.90
2018-03-18T21:14:19.859Z,1002.90
2018-03-18T21:24:14.538Z,1002.90
2018-03-18T21:34:08.456Z,1002.90
2018-03-18T21:44:05.207Z,1002.90
2018-03-18T21:53:57.337Z,1002.90
2018-03-18T22:03:46.650Z,1002.90
2018-03-18T22:13:41.321Z,1002.90
2018-03-18T22:23:33.703Z,1002.90
2018-03-18T22:33:25.925Z,1002.90
2018-03-18T22:43:22.103Z,1001.86
2018-03-18T22:53:19.787Z,1002.90
2018-03-18T23:03:17.576Z,1001.86
2018-03-18T23:13:14.635Z,1002.90
2018-03-18T23:23:11.905Z,1002.90
2018-03-18T23:33:06.798Z,1001.86
2018-03-18T23:43:04.145Z,1001.86
2018-03-18T23:53:01.499Z,1001.86
