createdAt,value
2022-08-20T00:02:16.501Z,100.00
2022-08-20T00:04:45.165Z,100.00
2022-08-20T00:07:16.047Z,100.00
2022-08-20T00:09:44.996Z,100.00
2022-08-20T00:12:19.604Z,100.00
2022-08-20T00:14:47.865Z,100.00
2022-08-20T00:17:16.496Z,100.00
2022-08-20T00:19:44.695Z,100.00
2022-08-20T00:22:13.638Z,100.00
2022-08-20T00:24:41.808Z,100.00
2022-08-20T00:27:10.101Z,100.00
2022-08-20T00:29:39.283Z,100.00
2022-08-20T00:32:07.660Z,100.00
2022-08-20T00:34:35.873Z,100.00
2022-08-20T00:37:04.352Z,100.00
2022-08-20T00:39:35.573Z,100.00
2022-08-20T00:42:03.952Z,100.00
2022-08-20T00:44:32.347Z,100.00
2022-08-20T00:47:01.827Z,100.00
2022-08-20T00:49:32.544Z,100.00
2022-08-20T00:52:14.255Z,100.00
2022-08-20T00:54:44.702Z,100.00
2022-08-20T00:57:17.745Z,100.00
2022-08-20T00:59:46.239Z,100.00
2022-08-20T01:02:17.774Z,100.00
2022-08-20T01:04:55.126Z,100.00
2022-08-20T01:07:35.099Z,100.00
2022-08-20T01:10:07.912Z,100.00
2022-08-20T01:12:37.664Z,100.00
2022-08-20T01:15:10.064Z,100.00
2022-08-20T01:17:44.258Z,100.00
2022-08-20T01:20:52.541Z,100.00
2022-08-20T01:23:41.690Z,100.00
2022-08-20T01:26:21.211Z,100.00
2022-08-20T01:28:58.658Z,100.00
2022-08-20T01:31:29.930Z,100.00
2022-08-20T01:34:00.532Z,100.00
2022-08-20T01:36:37.338Z,100.00
2022-08-20T01:39:09.615Z,100.00
2022-08-20T01:41:50.259Z,100.00
2022-08-20T01:44:20.206Z,100.00
2022-08-20T01:46:51.005Z,100.00
2022-08-20T01:49:23.489Z,100.00
2022-08-20T01:51:54.521Z,100.00
2022-08-20T01:54:24.228Z,100.00
2022-08-20T01:57:07.099Z,100.00
2022-08-20T01:59:35.354Z,100.00
2022-08-20T02:02:04.583Z,100.00
2022-08-20T02:04:33.252Z,100.00
2022-08-20T02:07:04.302Z,100.00
2022-08-20T02:09:39.397Z,100.00
2022-08-20T02:12:09.773Z,100.00
2022-08-20T02:14:48.331Z,100.00
2022-08-20T02:17:18.212Z,100.00
2022-08-20T02:19:50.891Z,100.00
2022-08-20T02:22:45.764Z,100.00
2022-08-20T02:25:23.061Z,100.00
2022-08-20T02:27:53.884Z,100.00
2022-08-20T02:30:29.989Z,100.00
2022-08-20T02:32:59.962Z,100.00
2022-08-20T02:35:28.725Z,100.00
2022-08-20T02:37:57.327Z,100.00
2022-08-20T02:40:31.003Z,100.00
2022-08-20T02:43:00.928Z,100.00
2022-08-20T02:45:31.923Z,100.00
2022-08-20T02:48:00.076Z,100.00
2022-08-20T02:50:28.847Z,100.00
2022-08-20T02:52:57.421Z,100.00
2022-08-20T02:55:27.610Z,100.00
2022-08-20T02:58:01.147Z,100.00
2022-08-20T03:00:38.454Z,100.00
2022-08-20T03:03:09.417Z,100.00
2022-08-20T03:05:41.198Z,100.00
2022-08-20T03:08:12.422Z,100.00
2022-08-20T03:10:42.857Z,100.00
2022-08-20T03:13:12.493Z,100.00
2022-08-20T03:15:45.037Z,100.00
2022-08-20T03:18:14.456Z,100.00
2022-08-20T03:20:43.975Z,100.00
2022-08-20T03:23:16.051Z,100.00
2022-08-20T03:25:45.311Z,100.00
2022-08-20T03:28:19.283Z,100.00
2022-08-20T03:30:48.011Z,100.00
2022-08-20T03:33:16.467Z,100.00
2022-08-20T03:35:44.710Z,100.00
2022-08-20T03:38:15.162Z,100.00
2022-08-20T03:40:43.995Z,100.00
2022-08-20T03:43:12.727Z,100.00
2022-08-20T03:45:43.936Z,100.00
2022-08-20T03:48:16.543Z,100.00
2022-08-20T03:50:45.734Z,100.00
2022-08-20T03:53:15.657Z,100.00
2022-08-20T03:55:54.042Z,100.00
2022-08-20T03:58:34.589Z,100.00
2022-08-20T04:01:06.684Z,100.00
2022-08-20T04:03:35.573Z,100.00
2022-08-20T04:06:04.064Z,100.00
2022-08-20T04:08:32.320Z,100.00
2022-08-20T04:11:00.576Z,100.00
2022-08-20T04:13:31.188Z,100.00
2022-08-20T04:16:02.282Z,100.00
2022-08-20T04:18:31.020Z,100.00
2022-08-20T04:20:59.215Z,100.00
2022-08-20T04:23:27.490Z,100.00
2022-08-20T04:25:56.517Z,100.00
2022-08-20T04:28:27.045Z,100.00
2022-08-20T04:30:57.800Z,100.00
2022-08-20T04:33:35.531Z,100.00
2022-08-20T04:36:06.227Z,100.00
2022-08-20T04:38:50.701Z,100.00
2022-08-20T04:41:23.438Z,100.00
2022-08-20T04:43:54.519Z,100.00
2022-08-20T04:46:26.761Z,100.00
2022-08-20T04:48:56.665Z,100.00
2022-08-20T04:51:24.849Z,100.00
2022-08-20T04:53:57.425Z,100.00
2022-08-20T04:56:29.331Z,100.00
2022-08-20T04:59:00.780Z,100.00
2022-08-20T05:01:29.822Z,100.00
2022-08-20T05:04:00.848Z,100.00
2022-08-20T05:06:31.729Z,100.00
2022-08-20T05:09:01.121Z,100.00
2022-08-20T05:11:35.525Z,100.00
2022-08-20T05:14:06.169Z,100.00
2022-08-20T05:16:38.462Z,100.00
2022-08-20T05:19:13.873Z,100.00
2022-08-20T05:21:42.047Z,100.00
2022-08-20T05:24:11.599Z,100.00
2022-08-20T05:26:40.355Z,100.00
2022-08-20T05:29:10.311Z,100.00
2022-08-20T05:31:39.361Z,100.00
2022-08-20T05:34:12.539Z,100.00
2022-08-20T05:36:50.723Z,100.00
2022-08-20T05:39:20.957Z,100.00
2022-08-20T05:41:52.122Z,100.00
2022-08-20T05:44:20.822Z,100.00
2022-08-20T05:46:49.077Z,100.00
2022-08-20T05:49:20.263Z,100.00
2022-08-20T05:51:50.964Z,100.00
2022-08-20T05:54:19.316Z,100.00
2022-08-20T05:56:47.744Z,100.00
2022-08-20T05:59:17.588Z,100.00
2022-08-20T06:01:47.258Z,100.00
2022-08-20T06:04:24.596Z,100.00
2022-08-20T06:06:55.722Z,100.00
2022-08-20T06:09:31.017Z,100.00
2022-08-20T06:12:02.910Z,100.00
2022-08-20T06:14:31.875Z,100.00
2022-08-20T06:17:05.277Z,100.00
2022-08-20T06:19:34.524Z,100.00
2022-08-20T06:22:08.724Z,100.00
2022-08-20T06:24:47.975Z,100.00
2022-08-20T06:27:17.258Z,100.00
2022-08-20T06:29:46.474Z,100.00
2022-08-20T06:32:14.908Z,100.00
2022-08-20T06:34:50.141Z,100.00
2022-08-20T06:37:30.022Z,100.00
2022-08-20T06:40:08.125Z,100.00
2022-08-20T06:42:36.503Z,100.00
2022-08-20T06:45:05.794Z,100.00
2022-08-20T06:47:34.473Z,100.00
2022-08-20T06:50:02.773Z,100.00
2022-08-20T06:52:52.282Z,100.00
2022-08-20T06:55:19.671Z,100.00
2022-08-20T06:57:48.461Z,100.00
2022-08-20T07:00:20.804Z,100.00
2022-08-20T07:02:49.182Z,100.00
2022-08-20T07:05:17.470Z,100.00
2022-08-20T07:07:47.441Z,100.00
2022-08-20T07:10:17.225Z,100.00
2022-08-20T07:12:46.903Z,100.00
2022-08-20T07:15:16.087Z,100.00
2022-08-20T07:17:50.815Z,100.00
2022-08-20T07:20:21.122Z,100.00
2022-08-20T07:22:49.810Z,100.00
2022-08-20T07:25:20.094Z,100.00
2022-08-20T07:27:49.493Z,100.00
2022-08-20T07:30:56.065Z,100.00
2022-08-20T07:33:28.197Z,100.00
2022-08-20T07:35:58.534Z,100.00
2022-08-20T07:38:29.228Z,100.00
2022-08-20T07:41:00.428Z,100.00
2022-08-20T07:43:28.940Z,100.00
2022-08-20T07:46:00.822Z,100.00
2022-08-20T07:48:31.990Z,100.00
2022-08-20T07:51:04.286Z,100.00
2022-08-20T07:53:37.807Z,100.00
2022-08-20T07:56:11.360Z,100.00
2022-08-20T07:58:49.749Z,100.00
2022-08-20T08:01:28.676Z,100.00
2022-08-20T08:03:59.025Z,97.36
2022-08-20T08:06:31.144Z,96.52
2022-08-20T08:09:11.638Z,84.88
2022-08-20T08:11:47.551Z,79.09
2022-08-20T08:14:23.463Z,72.17
2022-08-20T08:16:55.308Z,69.48
2022-08-20T08:19:25.079Z,68.07
2022-08-20T08:21:53.628Z,62.64
2022-08-20T08:24:26.545Z,62.00
2022-08-20T08:26:56.423Z,60.08
2022-08-20T08:29:24.678Z,57.41
2022-08-20T08:31:52.848Z,58.66
2022-08-20T08:34:21.036Z,63.17
2022-08-20T08:36:53.283Z,67.55
2022-08-20T08:39:22.251Z,76.57
2022-08-20T08:41:51.862Z,77.84
2022-08-20T08:44:30.379Z,82.84
2022-08-20T08:47:13.854Z,86.79
2022-08-20T08:49:42.081Z,89.94
2022-08-20T08:52:23.045Z,87.69
2022-08-20T08:54:56.671Z,89.53
2022-08-20T08:57:29.110Z,88.97
2022-08-20T09:00:04.186Z,91.83
2022-08-20T09:02:34.380Z,90.17
2022-08-20T09:05:13.367Z,95.23
2022-08-20T09:07:45.312Z,94.88
2022-08-20T09:10:13.567Z,88.27
2022-08-20T09:12:47.113Z,88.07
2022-08-20T09:15:16.706Z,85.51
2022-08-20T09:17:44.866Z,87.26
2022-08-20T09:20:13.101Z,86.05
2022-08-20T09:22:41.768Z,86.48
2022-08-20T09:25:10.233Z,84.36
2022-08-20T09:27:38.861Z,84.63
2022-08-20T09:30:10.829Z,84.21
2022-08-20T09:32:39.283Z,84.62
2022-08-20T09:35:09.532Z,84.12
2022-08-20T09:37:38.089Z,81.62
2022-08-20T09:40:08.850Z,85.14
2022-08-20T09:42:41.421Z,81.41
2022-08-20T09:45:11.583Z,75.90
2022-08-20T09:47:43.827Z,76.53
2022-08-20T09:50:25.112Z,70.11
2022-08-20T09:52:55.683Z,79.87
2022-08-20T09:55:37.237Z,79.78
2022-08-20T09:58:20.590Z,72.63
2022-08-20T10:00:48.793Z,76.66
2022-08-20T10:03:17.393Z,75.34
2022-08-20T10:05:45.721Z,69.84
2022-08-20T10:08:14.437Z,68.25
2022-08-20T10:10:42.716Z,65.97
2022-08-20T10:13:13.323Z,72.48
2022-08-20T10:15:43.784Z,69.92
2022-08-20T10:18:12.793Z,69.44
2022-08-20T10:20:44.001Z,67.78
2022-08-20T10:23:12.231Z,62.47
2022-08-20T10:25:44.155Z,64.29
2022-08-20T10:28:13.194Z,62.63
2022-08-20T10:30:41.468Z,62.46
2022-08-20T10:33:09.553Z,61.87
2022-08-20T10:35:37.729Z,60.14
2022-08-20T10:38:06.044Z,58.88
2022-08-20T10:40:35.421Z,60.25
2022-08-20T10:43:03.755Z,63.86
2022-08-20T10:45:32.006Z,61.13
2022-08-20T10:48:01.415Z,62.04
2022-08-20T10:50:32.084Z,62.29
2022-08-20T10:53:00.291Z,60.33
2022-08-20T10:55:28.499Z,60.67
2022-08-20T10:57:56.878Z,59.01
2022-08-20T11:00:25.504Z,57.95
2022-08-20T11:02:56.640Z,56.64
2022-08-20T11:05:24.888Z,56.66
2022-08-20T11:07:56.731Z,56.89
2022-08-20T11:10:36.711Z,56.55
2022-08-20T11:13:07.082Z,55.77
2022-08-20T11:15:39.695Z,53.96
2022-08-20T11:18:08.685Z,58.44
2022-08-20T11:20:37.045Z,48.88
2022-08-20T11:23:05.694Z,51.66
2022-08-20T11:25:34.154Z,49.00
2022-08-20T11:28:03.531Z,50.90
2022-08-20T11:30:35.579Z,49.65
2022-08-20T11:33:04.457Z,48.33
2022-08-20T11:35:49.585Z,47.93
2022-08-20T11:38:19.153Z,46.74
2022-08-20T11:40:47.439Z,45.49
2022-08-20T11:43:17.493Z,47.16
2022-08-20T11:45:51.579Z,49.19
2022-08-20T11:48:20.169Z,46.68
2022-08-20T11:50:49.771Z,44.32
2022-08-20T11:53:18.518Z,47.48
2022-08-20T11:55:47.951Z,47.18
2022-08-20T11:58:16.289Z,45.71
2022-08-20T12:00:44.613Z,46.14
2022-08-20T12:03:13.060Z,45.95
2022-08-20T12:05:44.417Z,47.78
2022-08-20T12:08:26.668Z,45.90
2022-08-20T12:10:58.213Z,46.80
2022-08-20T12:13:47.452Z,45.16
2022-08-20T12:16:20.194Z,44.95
2022-08-20T12:18:49.294Z,41.59
2022-08-20T12:21:20.705Z,43.39
2022-08-20T12:23:49.152Z,41.96
2022-08-20T12:26:17.935Z,41.44
2022-08-20T12:28:46.153Z,41.56
2022-08-20T12:31:14.405Z,45.26
2022-08-20T12:33:42.589Z,43.41
2022-08-20T12:36:11.092Z,44.71
2022-08-20T12:38:39.236Z,41.27
2022-08-20T12:41:07.441Z,44.44
2022-08-20T12:43:38.691Z,44.34
2022-08-20T12:46:06.980Z,42.92
2022-08-20T12:48:37.926Z,43.77
2022-08-20T12:51:06.241Z,40.88
2022-08-20T12:53:34.481Z,42.72
2022-08-20T12:56:05.248Z,45.94
2022-08-20T12:58:33.654Z,41.93
2022-08-20T13:01:01.922Z,42.48
2022-08-20T13:03:32.140Z,40.26
2022-08-20T13:06:02.087Z,40.26
2022-08-20T13:08:30.381Z,39.79
2022-08-20T13:10:58.571Z,37.89
2022-08-20T13:13:26.852Z,41.24
2022-08-20T13:15:55.088Z,41.58
2022-08-20T13:18:23.265Z,38.40
2022-08-20T13:20:51.440Z,40.33
2022-08-20T13:23:19.611Z,37.20
2022-08-20T13:25:47.733Z,39.31
2022-08-20T13:28:18.535Z,41.78
2022-08-20T13:30:46.832Z,38.04
2022-08-20T13:33:15.203Z,39.03
2022-08-20T13:35:43.415Z,39.25
2022-08-20T13:38:13.452Z,38.70
2022-08-20T13:40:41.720Z,37.72
2022-08-20T13:43:11.867Z,38.26
2022-08-20T13:45:41.550Z,39.73
2022-08-20T13:48:14.819Z,37.84
2022-08-20T13:50:47.198Z,37.75
2022-08-20T13:53:18.268Z,36.08
2022-08-20T13:55:47.137Z,37.41
2022-08-20T13:58:18.091Z,37.68
2022-08-20T14:00:46.616Z,37.82
2022-08-20T14:03:19.763Z,40.98
2022-08-20T14:05:48.509Z,42.10
2022-08-20T14:08:22.808Z,40.13
2022-08-20T14:10:51.898Z,39.47
2022-08-20T14:13:23.442Z,38.75
2022-08-20T14:15:52.488Z,40.73
2022-08-20T14:18:20.913Z,39.40
2022-08-20T14:20:49.239Z,39.99
2022-08-20T14:23:17.438Z,42.01
2022-08-20T14:25:47.968Z,42.17
2022-08-20T14:28:22.491Z,43.92
2022-08-20T14:30:52.659Z,42.70
2022-08-20T14:33:23.763Z,42.22
2022-08-20T14:35:53.192Z,40.76
2022-08-20T14:38:21.751Z,42.64
2022-08-20T14:40:50.475Z,43.27
2022-08-20T14:43:18.975Z,42.88
2022-08-20T14:45:47.157Z,43.14
2022-08-20T14:48:15.451Z,46.50
2022-08-20T14:50:43.679Z,48.30
2022-08-20T14:53:11.783Z,46.34
2022-08-20T14:55:40.219Z,45.94
2022-08-20T14:58:10.338Z,49.23
2022-08-20T15:00:39.885Z,50.25
2022-08-20T15:03:08.280Z,50.53
2022-08-20T15:05:39.515Z,50.29
2022-08-20T15:08:10.446Z,51.98
2022-08-20T15:10:39.461Z,51.67
2022-08-20T15:13:08.664Z,53.71
2022-08-20T15:15:37.053Z,54.64
2022-08-20T15:18:05.356Z,58.59
2022-08-20T15:20:35.431Z,56.70
2022-08-20T15:23:04.903Z,55.92
2022-08-20T15:25:36.062Z,57.64
2022-08-20T15:28:08.621Z,60.21
2022-08-20T15:30:39.640Z,59.95
2022-08-20T15:33:09.271Z,59.09
2022-08-20T15:35:37.630Z,59.91
2022-08-20T15:38:06.022Z,60.45
2022-08-20T15:40:34.510Z,61.87
2022-08-20T15:43:04.782Z,59.69
2022-08-20T15:45:33.727Z,60.50
2022-08-20T15:48:20.843Z,59.72
2022-08-20T15:50:54.874Z,62.82
2022-08-20T15:53:46.970Z,62.83
2022-08-20T15:56:47.508Z,63.72
2022-08-20T15:59:40.504Z,59.28
2022-08-20T16:02:35.560Z,56.55
2022-08-20T16:05:14.514Z,56.25
2022-08-20T16:08:04.715Z,56.98
2022-08-20T16:11:00.654Z,56.69
2022-08-20T16:13:39.610Z,59.64
2022-08-20T16:16:36.724Z,60.97
2022-08-20T16:19:07.458Z,62.80
2022-08-20T16:21:41.106Z,60.89
2022-08-20T16:24:12.814Z,61.46
2022-08-20T16:26:57.981Z,60.83
2022-08-20T16:29:43.404Z,60.26
2022-08-20T16:32:26.256Z,61.16
2022-08-20T16:35:10.311Z,60.49
2022-08-20T16:38:21.377Z,61.50
2022-08-20T16:40:57.004Z,62.35
2022-08-20T16:43:35.037Z,65.62
2022-08-20T16:46:18.634Z,66.97
2022-08-20T16:48:58.302Z,65.99
2022-08-20T16:51:33.294Z,67.31
2022-08-20T16:54:01.682Z,69.19
2022-08-20T16:56:45.117Z,70.31
2022-08-20T16:59:27.035Z,66.17
2022-08-20T17:02:04.528Z,66.84
2022-08-20T17:04:46.264Z,65.10
2022-08-20T17:07:57.304Z,63.46
2022-08-20T17:10:36.131Z,62.90
2022-08-20T17:13:20.525Z,61.77
2022-08-20T17:16:07.687Z,60.83
2022-08-20T17:18:38.517Z,61.03
2022-08-20T17:21:33.130Z,59.86
2022-08-20T17:24:16.516Z,59.81
2022-08-20T17:26:56.268Z,61.51
2022-08-20T17:29:38.370Z,65.21
2022-08-20T17:32:28.032Z,66.42
2022-08-20T17:35:00.395Z,68.19
2022-08-20T17:37:33.480Z,69.55
2022-08-20T17:40:40.097Z,69.53
2022-08-20T17:43:31.187Z,71.56
2022-08-20T17:46:03.029Z,72.06
2022-08-20T17:48:41.911Z,73.63
2022-08-20T17:51:22.334Z,77.05
2022-08-20T17:54:12.190Z,78.62
2022-08-20T17:56:43.778Z,79.90
2022-08-20T17:59:44.414Z,81.49
2022-08-20T18:02:24.847Z,83.44
2022-08-20T18:04:55.194Z,83.35
2022-08-20T18:07:33.990Z,85.51
2022-08-20T18:10:20.676Z,85.49
2022-08-20T18:12:55.015Z,86.16
2022-08-20T18:15:25.762Z,86.90
2022-08-20T18:18:12.033Z,85.78
2022-08-20T18:21:25.324Z,89.32
2022-08-20T18:24:00.906Z,90.11
2022-08-20T18:27:08.965Z,91.59
2022-08-20T18:29:41.127Z,92.19
2022-08-20T18:32:30.461Z,92.25
2022-08-20T18:35:33.688Z,93.78
2022-08-20T18:38:16.432Z,94.35
2022-08-20T18:40:44.579Z,93.69
2022-08-20T18:43:16.313Z,96.11
2022-08-20T18:45:44.453Z,94.79
2022-08-20T18:48:22.510Z,95.72
2022-08-20T18:50:56.293Z,95.78
2022-08-20T18:53:33.992Z,93.78
2022-08-20T18:56:11.177Z,93.59
2022-08-20T18:59:00.681Z,92.88
2022-08-20T19:01:34.193Z,93.11
2022-08-20T19:04:22.163Z,92.67
2022-08-20T19:06:58.992Z,90.97
2022-08-20T19:09:46.763Z,89.08
2022-08-20T19:12:57.268Z,87.99
2022-08-20T19:15:26.191Z,90.44
2022-08-20T19:18:07.283Z,91.50
2022-08-20T19:20:38.708Z,95.09
2022-08-20T19:23:23.372Z,96.13
2022-08-20T19:26:03.245Z,96.88
2022-08-20T19:28:42.432Z,99.04
2022-08-20T19:31:26.052Z,98.03
2022-08-20T19:34:02.136Z,98.36
2022-08-20T19:36:31.363Z,98.31
2022-08-20T19:39:12.810Z,97.75
2022-08-20T19:42:01.635Z,96.47
2022-08-20T19:44:32.515Z,98.66
2022-08-20T19:47:02.126Z,99.18
2022-08-20T19:49:58.952Z,98.33
2022-08-20T19:52:30.301Z,100.00
2022-08-20T19:55:03.325Z,100.00
2022-08-20T19:57:33.644Z,100.00
2022-08-20T20:00:13.320Z,100.00
2022-08-20T20:02:42.059Z,100.00
2022-08-20T20:05:10.928Z,100.00
2022-08-20T20:07:52.042Z,100.00
2022-08-20T20:10:36.685Z,100.00
2022-08-20T20:13:14.794Z,100.00
2022-08-20T20:15:43.824Z,100.00
2022-08-20T20:18:13.748Z,100.00
2022-08-20T20:20:57.438Z,100.00
2022-08-20T20:23:38.515Z,100.00
2022-08-20T20:26:19.909Z,100.00
2022-08-20T20:28:52.940Z,100.00
2022-08-20T20:31:33.365Z,100.00
2022-08-20T20:34:09.506Z,100.00
2022-08-20T20:36:44.164Z,100.00
2022-08-20T20:39:34.262Z,100.00
2022-08-20T20:42:04.885Z,100.00
2022-08-20T20:44:37.608Z,100.00
2022-08-20T20:47:20.852Z,100.00
2022-08-20T20:50:25.597Z,100.00
2022-08-20T20:52:57.407Z,100.00
2022-08-20T20:55:32.648Z,100.00
2022-08-20T20:58:02.704Z,100.00
2022-08-20T21:00:33.587Z,100.00
2022-08-20T21:03:03.802Z,100.00
2022-08-20T21:05:33.216Z,100.00
2022-08-20T21:08:04.004Z,100.00
2022-08-20T21:10:34.923Z,100.00
2022-08-20T21:13:06.626Z,100.00
2022-08-20T21:15:36.352Z,100.00
2022-08-20T21:18:06.997Z,100.00
2022-08-20T21:20:35.742Z,100.00
2022-08-20T21:23:05.123Z,100.00
2022-08-20T21:25:34.221Z,100.00
2022-08-20T21:28:02.610Z,100.00
2022-08-20T21:30:31.424Z,100.00
2022-08-20T21:32:59.904Z,100.00
2022-08-20T21:35:28.480Z,100.00
2022-08-20T21:37:56.639Z,100.00
2022-08-20T21:40:28.324Z,100.00
2022-08-20T21:42:57.286Z,100.00
2022-08-20T21:45:28.382Z,100.00
2022-08-20T21:47:57.301Z,100.00
2022-08-20T21:50:26.164Z,100.00
2022-08-20T21:52:55.176Z,100.00
2022-08-20T21:55:33.048Z,100.00
2022-08-20T21:58:05.047Z,100.00
2022-08-20T22:00:54.639Z,100.00
2022-08-20T22:03:30.275Z,100.00
2022-08-20T22:06:00.931Z,100.00
2022-08-20T22:08:29.838Z,100.00
2022-08-20T22:10:59.971Z,100.00
2022-08-20T22:13:32.665Z,100.00
2022-08-20T22:16:03.957Z,100.00
2022-08-20T22:18:32.691Z,100.00
2022-08-20T22:21:01.713Z,100.00
2022-08-20T22:23:29.881Z,100.00
2022-08-20T22:25:58.093Z,100.00
2022-08-20T22:28:26.681Z,100.00
2022-08-20T22:30:55.028Z,100.00
2022-08-20T22:33:24.112Z,100.00
2022-08-20T22:35:55.061Z,100.00
2022-08-20T22:38:24.700Z,100.00
2022-08-20T22:40:54.103Z,100.00
2022-08-20T22:43:23.296Z,100.00
2022-08-20T22:45:55.704Z,100.00
2022-08-20T22:48:24.095Z,100.00
2022-08-20T22:50:56.260Z,100.00
2022-08-20T22:53:26.315Z,100.00
2022-08-20T22:55:54.880Z,100.00
2022-08-20T22:58:30.916Z,100.00
2022-08-20T23:01:02.246Z,100.00
2022-08-20T23:03:39.675Z,100.00
2022-08-20T23:06:10.359Z,100.00
2022-08-20T23:08:39.117Z,100.00
2022-08-20T23:11:07.328Z,100.00
2022-08-20T23:13:35.590Z,100.00
2022-08-20T23:16:07.083Z,100.00
2022-08-20T23:18:35.540Z,100.00
2022-08-20T23:21:04.009Z,100.00
2022-08-20T23:23:32.359Z,100.00
2022-08-20T23:26:01.414Z,100.00
2022-08-20T23:28:29.814Z,100.00
2022-08-20T23:30:58.207Z,100.00
2022-08-20T23:33:26.422Z,100.00
2022-08-20T23:35:59.307Z,100.00
2022-08-20T23:38:27.571Z,100.00
2022-08-20T23:40:55.759Z,100.00
2022-08-20T23:43:24.160Z,100.00
2022-08-20T23:45:52.463Z,100.00
2022-08-20T23:48:21.087Z,100.00
2022-08-20T23:50:49.235Z,100.00
2022-08-20T23:53:20.492Z,100.00
2022-08-20T23:55:48.670Z,100.00
2022-08-20T23:58:16.823Z,100.00
