createdAt,value
2019-01-14T00:02:07.577Z,9.83
2019-01-14T00:04:39.641Z,8.97
2019-01-14T00:07:08.704Z,7.83
2019-01-14T00:09:38.413Z,9.57
2019-01-14T00:12:07.538Z,8.07
2019-01-14T00:14:36.608Z,7.33
2019-01-14T00:17:08.296Z,11.03
2019-01-14T00:19:38.976Z,9.17
2019-01-14T00:22:08.390Z,5.43
2019-01-14T00:24:37.454Z,7.47
2019-01-14T00:27:06.556Z,7.53
2019-01-14T00:29:35.631Z,12.87
2019-01-14T00:32:05.222Z,19.53
2019-01-14T00:34:34.888Z,8.23
2019-01-14T00:37:03.930Z,12.60
2019-01-14T00:39:33.005Z,12.43
2019-01-14T00:42:06.938Z,14.63
2019-01-14T00:44:38.072Z,10.37
2019-01-14T00:47:07.161Z,9.60
2019-01-14T00:49:36.666Z,10.40
2019-01-14T00:52:05.712Z,6.03
2019-01-14T00:54:34.745Z,17.40
2019-01-14T00:57:06.174Z,15.73
2019-01-14T00:59:35.294Z,13.40
2019-01-14T01:02:05.015Z,17.50
2019-01-14T01:04:37.380Z,17.60
2019-01-14T01:07:06.439Z,18.73
2019-01-14T01:09:38.294Z,16.73
2019-01-14T01:12:07.938Z,11.47
2019-01-14T01:14:38.712Z,13.43
2019-01-14T01:17:07.772Z,15.67
2019-01-14T01:19:36.914Z,14.40
2019-01-14T01:22:05.972Z,11.63
2019-01-14T01:24:35.019Z,14.53
2019-01-14T01:27:04.624Z,22.47
2019-01-14T01:29:34.562Z,18.43
2019-01-14T01:32:03.699Z,10.20
2019-01-14T01:34:33.225Z,26.30
2019-01-14T01:37:02.301Z,11.80
2019-01-14T01:39:31.390Z,16.80
2019-01-14T01:42:00.555Z,16.43
2019-01-14T01:44:29.574Z,11.07
2019-01-14T01:46:59.278Z,9.77
2019-01-14T01:49:28.374Z,19.50
2019-01-14T01:51:57.758Z,11.93
2019-01-14T01:54:26.823Z,7.83
2019-01-14T01:56:55.906Z,14.57
2019-01-14T01:59:24.983Z,15.73
2019-01-14T02:01:57.334Z,14.93
2019-01-14T02:04:26.923Z,17.03
2019-01-14T02:06:56.043Z,6.17
2019-01-14T02:09:25.083Z,8.40
2019-01-14T02:11:54.140Z,19.60
2019-01-14T02:14:23.286Z,11.63
2019-01-14T02:16:52.863Z,11.87
2019-01-14T02:19:22.770Z,6.47
2019-01-14T02:21:51.815Z,12.00
2019-01-14T02:24:20.858Z,12.07
2019-01-14T02:26:49.880Z,12.40
2019-01-14T02:29:18.978Z,11.07
2019-01-14T02:31:50.754Z,10.87
2019-01-14T02:34:19.783Z,11.73
2019-01-14T02:36:48.880Z,7.60
2019-01-14T02:39:17.951Z,9.43
2019-01-14T02:41:48.860Z,13.03
2019-01-14T02:44:18.384Z,10.90
2019-01-14T02:46:47.550Z,15.70
2019-01-14T02:49:22.356Z,13.80
2019-01-14T02:51:53.254Z,11.40
2019-01-14T02:54:22.286Z,11.60
2019-01-14T02:56:52.116Z,11.60
2019-01-14T02:59:22.379Z,4.40
2019-01-14T03:01:57.511Z,7.63
2019-01-14T03:04:27.558Z,11.27
2019-01-14T03:06:57.959Z,14.47
2019-01-14T03:09:27.320Z,10.37
2019-01-14T03:11:58.760Z,6.53
2019-01-14T03:14:28.258Z,5.20
2019-01-14T03:16:57.348Z,12.73
2019-01-14T03:19:26.462Z,9.10
2019-01-14T03:21:59.863Z,5.13
2019-01-14T03:24:29.010Z,5.93
2019-01-14T03:26:58.013Z,10.83
2019-01-14T03:29:27.094Z,9.53
2019-01-14T03:31:56.209Z,7.37
2019-01-14T03:34:25.396Z,9.07
2019-01-14T03:36:54.488Z,10.60
2019-01-14T03:39:23.550Z,8.60
2019-01-14T03:41:52.607Z,7.87
2019-01-14T03:44:21.697Z,10.87
2019-01-14T03:46:50.727Z,9.00
2019-01-14T03:49:19.778Z,7.23
2019-01-14T03:51:49.280Z,10.27
2019-01-14T03:54:18.612Z,5.73
2019-01-14T03:56:47.768Z,9.57
2019-01-14T03:59:16.851Z,7.37
2019-01-14T04:01:45.975Z,7.30
2019-01-14T04:04:15.695Z,9.27
2019-01-14T04:06:45.271Z,16.03
2019-01-14T04:09:14.380Z,14.50
2019-01-14T04:11:43.452Z,16.03
2019-01-14T04:14:12.550Z,14.77
2019-01-14T04:16:41.649Z,5.27
2019-01-14T04:19:10.934Z,7.27
2019-01-14T04:21:40.386Z,8.93
2019-01-14T04:24:09.511Z,2.67
2019-01-14T04:26:38.566Z,6.87
2019-01-14T04:29:07.650Z,7.10
2019-01-14T04:31:36.691Z,5.87
2019-01-14T04:34:06.962Z,8.20
2019-01-14T04:36:36.020Z,7.47
2019-01-14T04:39:08.940Z,9.13
2019-01-14T04:41:38.304Z,3.87
2019-01-14T04:44:07.326Z,5.93
2019-01-14T04:46:36.383Z,5.27
2019-01-14T04:49:05.436Z,4.30
2019-01-14T04:51:34.479Z,3.03
2019-01-14T04:54:03.527Z,17.93
2019-01-14T04:56:32.696Z,7.67
2019-01-14T04:59:01.742Z,7.40
2019-01-14T05:01:30.852Z,30.50
2019-01-14T05:04:00.014Z,7.13
2019-01-14T05:06:29.055Z,7.53
2019-01-14T05:08:58.152Z,12.47
2019-01-14T05:11:27.260Z,10.10
2019-01-14T05:13:56.318Z,16.53
2019-01-14T05:16:25.234Z,25.97
2019-01-14T05:18:54.340Z,98.23
2019-01-14T05:21:23.442Z,94.37
2019-01-14T05:23:52.417Z,197.77
2019-01-14T05:26:21.480Z,149.93
2019-01-14T05:28:50.587Z,6.77
2019-01-14T05:31:19.681Z,6.07
2019-01-14T05:33:48.753Z,9.80
2019-01-14T05:36:17.826Z,9.17
2019-01-14T05:38:46.958Z,3.67
2019-01-14T05:41:16.046Z,5.23
2019-01-14T05:43:45.119Z,3.30
2019-01-14T05:46:14.202Z,3.83
2019-01-14T05:48:43.344Z,3.33
2019-01-14T05:51:12.431Z,4.37
2019-01-14T05:53:41.467Z,2.30
2019-01-14T05:56:11.064Z,4.07
2019-01-14T05:58:40.119Z,1.67
2019-01-14T06:01:09.407Z,3.07
2019-01-14T06:03:38.462Z,2.00
2019-01-14T06:06:07.523Z,2.03
2019-01-14T06:08:36.598Z,2.67
2019-01-14T06:11:05.665Z,1.33
2019-01-14T06:13:34.819Z,1.27
2019-01-14T06:16:04.225Z,1.63
2019-01-14T06:18:33.270Z,4.23
2019-01-14T06:21:02.417Z,3.40
2019-01-14T06:23:31.556Z,1.57
2019-01-14T06:26:00.627Z,2.10
2019-01-14T06:28:29.767Z,8.17
2019-01-14T06:30:58.977Z,3.43
2019-01-14T06:33:28.913Z,3.60
2019-01-14T06:35:59.254Z,11.83
2019-01-14T06:38:28.469Z,37.83
2019-01-14T06:40:57.709Z,110.80
2019-01-14T06:43:27.018Z,249.47
2019-01-14T06:45:56.467Z,374.50
2019-01-14T06:48:25.683Z,91.27
2019-01-14T06:50:54.782Z,41.27
2019-01-14T06:53:25.091Z,234.40
2019-01-14T06:55:54.252Z,315.17
2019-01-14T06:58:43.719Z,32.33
2019-01-14T07:01:11.106Z,4.93
2019-01-14T07:03:40.145Z,24.33
2019-01-14T07:06:09.277Z,2.23
2019-01-14T07:08:38.436Z,3.37
2019-01-14T07:11:07.987Z,4.17
2019-01-14T07:13:37.082Z,3.30
2019-01-14T07:16:06.749Z,2.73
2019-01-14T07:18:35.783Z,4.77
2019-01-14T07:21:05.256Z,4.17
2019-01-14T07:23:37.117Z,7.77
2019-01-14T07:26:09.776Z,3.63
2019-01-14T07:28:42.035Z,6.73
2019-01-14T07:31:14.619Z,4.10
2019-01-14T07:33:51.519Z,4.77
2019-01-14T07:36:26.154Z,8.07
2019-01-14T07:39:01.072Z,3.43
2019-01-14T07:41:30.199Z,14.27
2019-01-14T07:44:02.005Z,8.17
2019-01-14T07:46:34.947Z,5.60
2019-01-14T07:49:07.383Z,9.17
2019-01-14T07:51:39.185Z,31.37
2019-01-14T07:54:11.069Z,10.10
2019-01-14T07:56:45.319Z,41.13
2019-01-14T07:59:16.812Z,7.87
2019-01-14T08:01:48.842Z,51.63
2019-01-14T08:04:17.977Z,7.40
2019-01-14T08:06:49.774Z,108.47
2019-01-14T08:09:24.520Z,208.70
2019-01-14T08:11:57.211Z,32.93
2019-01-14T08:14:29.261Z,60.23
2019-01-14T08:17:00.917Z,22.13
2019-01-14T08:19:34.462Z,8.30
2019-01-14T08:22:06.291Z,5.70
2019-01-14T08:24:38.057Z,10.83
2019-01-14T08:27:10.208Z,6.40
2019-01-14T08:29:44.916Z,19.43
2019-01-14T08:32:18.743Z,7.13
2019-01-14T08:34:50.358Z,8.17
2019-01-14T08:37:21.841Z,6.77
2019-01-14T08:39:53.578Z,7.10
2019-01-14T08:42:27.959Z,4.63
2019-01-14T08:44:59.894Z,6.97
2019-01-14T08:47:31.507Z,7.37
2019-01-14T08:50:03.480Z,5.57
2019-01-14T08:52:32.609Z,5.87
2019-01-14T08:55:03.838Z,3.73
2019-01-14T08:57:36.570Z,4.73
2019-01-14T09:00:11.382Z,6.27
2019-01-14T09:02:43.279Z,5.03
2019-01-14T09:05:14.645Z,2.70
2019-01-14T09:07:46.345Z,4.80
2019-01-14T09:10:25.962Z,3.07
2019-01-14T09:12:57.378Z,4.70
2019-01-14T09:15:26.717Z,5.33
2019-01-14T09:18:02.685Z,7.80
2019-01-14T09:20:32.279Z,6.20
2019-01-14T09:23:01.427Z,8.27
2019-01-14T09:25:30.490Z,5.07
2019-01-14T09:27:59.502Z,5.57
2019-01-14T09:30:28.592Z,9.53
2019-01-14T09:32:59.662Z,8.00
2019-01-14T09:35:28.716Z,5.40
2019-01-14T09:37:58.187Z,12.47
2019-01-14T09:40:27.309Z,6.37
2019-01-14T09:42:56.352Z,5.83
2019-01-14T09:45:27.482Z,6.60
2019-01-14T09:47:56.622Z,5.27
2019-01-14T09:50:25.689Z,23.80
2019-01-14T09:52:54.819Z,2.43
2019-01-14T09:55:23.863Z,7.57
2019-01-14T09:57:53.008Z,8.40
2019-01-14T10:00:22.078Z,3.90
2019-01-14T10:02:55.383Z,7.73
2019-01-14T10:05:23.309Z,5.77
2019-01-14T10:07:52.634Z,6.13
2019-01-14T10:10:21.821Z,5.67
2019-01-14T10:12:51.240Z,6.23
2019-01-14T10:15:27.974Z,7.97
2019-01-14T10:18:00.422Z,13.83
2019-01-14T10:20:29.600Z,9.67
2019-01-14T10:22:58.757Z,8.30
2019-01-14T10:25:27.859Z,12.17
2019-01-14T10:27:56.918Z,6.43
2019-01-14T10:30:26.080Z,14.57
2019-01-14T10:32:55.162Z,9.73
2019-01-14T10:35:24.232Z,10.77
2019-01-14T10:37:53.318Z,10.73
2019-01-14T10:40:22.412Z,10.70
2019-01-14T10:42:52.958Z,5.53
2019-01-14T10:45:23.290Z,14.20
2019-01-14T10:47:52.365Z,7.77
2019-01-14T10:50:21.563Z,8.37
2019-01-14T10:52:50.753Z,8.90
2019-01-14T10:55:19.832Z,8.00
2019-01-14T10:57:49.475Z,5.50
2019-01-14T11:00:23.963Z,10.00
2019-01-14T11:02:55.398Z,7.60
2019-01-14T11:05:31.874Z,3.93
2019-01-14T11:08:01.200Z,4.00
2019-01-14T11:10:30.483Z,7.40
2019-01-14T11:12:59.778Z,2.83
2019-01-14T11:15:28.902Z,6.37
2019-01-14T11:18:18.965Z,7.77
2019-01-14T11:20:49.889Z,5.37
2019-01-14T11:23:20.897Z,5.23
2019-01-14T11:25:51.899Z,4.90
2019-01-14T11:28:24.094Z,16.43
2019-01-14T11:30:54.044Z,4.93
2019-01-14T11:33:24.050Z,2.87
2019-01-14T11:35:55.259Z,3.13
2019-01-14T11:38:55.835Z,7.83
2019-01-14T11:41:26.597Z,5.70
2019-01-14T11:43:55.673Z,2.30
2019-01-14T11:46:26.721Z,8.47
2019-01-14T11:48:56.098Z,10.30
2019-01-14T11:51:25.692Z,26.13
2019-01-14T11:53:54.795Z,5.90
2019-01-14T11:56:23.894Z,3.37
2019-01-14T11:58:53.039Z,2.17
2019-01-14T12:01:23.741Z,1.23
2019-01-14T12:03:52.924Z,5.50
2019-01-14T12:06:22.768Z,5.70
2019-01-14T12:08:51.869Z,2.37
2019-01-14T12:11:20.981Z,5.37
2019-01-14T12:13:50.046Z,2.30
2019-01-14T12:16:19.307Z,3.80
2019-01-14T12:18:50.359Z,2.47
2019-01-14T12:21:19.387Z,4.27
2019-01-14T12:23:51.478Z,3.23
2019-01-14T12:26:20.578Z,6.63
2019-01-14T12:28:49.855Z,4.37
2019-01-14T12:31:18.930Z,19.23
2019-01-14T12:33:48.087Z,5.87
2019-01-14T12:36:17.171Z,5.97
2019-01-14T12:38:46.575Z,7.70
2019-01-14T12:41:15.763Z,7.63
2019-01-14T12:43:44.998Z,7.00
2019-01-14T12:46:14.097Z,14.87
2019-01-14T12:48:43.174Z,3.63
2019-01-14T12:51:13.120Z,5.57
2019-01-14T12:53:42.678Z,8.57
2019-01-14T12:56:11.900Z,2.13
2019-01-14T12:58:41.881Z,3.37
2019-01-14T13:01:10.982Z,6.17
2019-01-14T13:03:40.132Z,3.37
2019-01-14T13:06:09.331Z,5.47
2019-01-14T13:08:38.841Z,12.83
2019-01-14T13:11:08.045Z,6.80
2019-01-14T13:13:37.218Z,8.43
2019-01-14T13:16:06.266Z,6.77
2019-01-14T13:18:35.565Z,2.60
2019-01-14T13:21:04.749Z,7.03
2019-01-14T13:23:33.820Z,6.30
2019-01-14T13:26:02.911Z,8.77
2019-01-14T13:28:32.443Z,9.23
2019-01-14T13:31:01.518Z,5.17
2019-01-14T13:33:30.617Z,6.30
2019-01-14T13:35:59.747Z,5.53
2019-01-14T13:38:29.586Z,2.47
2019-01-14T13:40:58.661Z,2.10
2019-01-14T13:43:27.707Z,2.40
2019-01-14T13:45:56.865Z,4.30
2019-01-14T13:48:27.107Z,4.77
2019-01-14T13:50:56.729Z,5.13
2019-01-14T13:53:25.826Z,7.20
2019-01-14T13:55:59.379Z,9.23
2019-01-14T13:58:25.867Z,8.23
2019-01-14T14:00:56.307Z,6.80
2019-01-14T14:03:25.390Z,13.17
2019-01-14T14:05:54.460Z,1.53
2019-01-14T14:08:23.553Z,4.07
2019-01-14T14:10:52.716Z,7.10
2019-01-14T14:13:21.843Z,5.80
2019-01-14T14:15:51.728Z,4.07
2019-01-14T14:18:20.776Z,13.07
2019-01-14T14:20:51.650Z,7.13
2019-01-14T14:23:20.711Z,7.30
2019-01-14T14:25:49.861Z,6.70
2019-01-14T14:28:18.954Z,2.97
2019-01-14T14:30:48.055Z,4.60
2019-01-14T14:33:17.152Z,7.53
2019-01-14T14:35:46.237Z,3.13
2019-01-14T14:38:15.363Z,4.30
2019-01-14T14:40:44.500Z,5.53
2019-01-14T14:43:13.770Z,9.07
2019-01-14T14:45:43.248Z,9.27
2019-01-14T14:48:15.611Z,2.53
2019-01-14T14:50:47.021Z,6.70
2019-01-14T14:53:16.373Z,4.80
2019-01-14T14:55:46.024Z,5.13
2019-01-14T14:58:21.622Z,4.13
2019-01-14T15:00:48.419Z,6.70
2019-01-14T15:03:17.704Z,7.13
2019-01-14T15:05:46.836Z,5.93
2019-01-14T15:08:15.962Z,3.73
2019-01-14T15:10:47.763Z,7.13
2019-01-14T15:13:16.811Z,8.60
2019-01-14T15:15:58.112Z,14.20
2019-01-14T15:18:29.791Z,5.27
2019-01-14T15:20:58.870Z,2.80
2019-01-14T15:23:27.931Z,5.87
2019-01-14T15:25:58.171Z,4.77
2019-01-14T15:28:27.355Z,3.87
2019-01-14T15:30:56.521Z,5.30
2019-01-14T15:33:25.781Z,6.13
2019-01-14T15:35:55.143Z,6.80
2019-01-14T15:38:24.393Z,4.47
2019-01-14T15:40:54.579Z,10.50
2019-01-14T15:43:24.026Z,4.33
2019-01-14T15:45:53.147Z,6.50
2019-01-14T15:48:22.202Z,4.77
2019-01-14T15:50:51.646Z,3.40
2019-01-14T15:53:21.288Z,4.33
2019-01-14T15:55:50.375Z,2.07
2019-01-14T15:58:20.574Z,6.07
2019-01-14T16:00:49.772Z,7.93
2019-01-14T16:03:19.570Z,6.43
2019-01-14T16:05:48.765Z,11.80
2019-01-14T16:08:17.873Z,8.33
2019-01-14T16:10:46.948Z,5.27
2019-01-14T16:13:16.152Z,8.63
2019-01-14T16:15:46.307Z,4.77
2019-01-14T16:18:15.402Z,7.63
2019-01-14T16:20:47.251Z,7.00
2019-01-14T16:23:16.616Z,4.50
2019-01-14T16:25:45.786Z,6.17
2019-01-14T16:28:15.063Z,5.37
2019-01-14T16:30:47.631Z,5.20
2019-01-14T16:33:20.481Z,16.57
2019-01-14T16:35:49.588Z,3.10
2019-01-14T16:38:18.679Z,4.30
2019-01-14T16:40:48.148Z,1.83
2019-01-14T16:43:17.420Z,5.77
2019-01-14T16:45:46.974Z,4.53
2019-01-14T16:48:16.321Z,2.63
2019-01-14T16:50:48.326Z,2.17
2019-01-14T16:53:18.040Z,6.07
2019-01-14T16:55:50.817Z,4.17
2019-01-14T16:58:19.966Z,5.10
2019-01-14T17:00:49.623Z,8.43
2019-01-14T17:03:18.698Z,2.43
2019-01-14T17:05:48.041Z,5.10
2019-01-14T17:08:17.526Z,4.73
2019-01-14T17:10:46.887Z,6.63
2019-01-14T17:13:17.874Z,3.80
2019-01-14T17:15:47.629Z,3.53
2019-01-14T17:18:16.992Z,10.90
2019-01-14T17:20:46.585Z,3.63
2019-01-14T17:23:18.530Z,6.57
2019-01-14T17:25:53.979Z,4.40
2019-01-14T17:28:23.328Z,2.90
2019-01-14T17:30:52.786Z,3.33
2019-01-14T17:33:22.290Z,5.97
2019-01-14T17:35:51.536Z,9.43
2019-01-14T17:38:23.752Z,7.57
2019-01-14T17:40:52.983Z,12.90
2019-01-14T17:43:22.196Z,5.10
2019-01-14T17:45:51.960Z,10.60
2019-01-14T17:48:23.821Z,4.80
2019-01-14T17:50:53.529Z,9.20
2019-01-14T17:53:31.759Z,2.40
2019-01-14T17:56:01.341Z,13.13
2019-01-14T17:58:31.379Z,8.77
2019-01-14T18:01:00.983Z,6.03
2019-01-14T18:03:30.896Z,7.77
2019-01-14T18:06:00.027Z,9.30
2019-01-14T18:08:29.666Z,6.53
2019-01-14T18:11:01.887Z,8.10
2019-01-14T18:13:30.516Z,10.33
2019-01-14T18:15:59.928Z,14.93
2019-01-14T18:18:29.479Z,9.87
2019-01-14T18:21:05.281Z,6.83
2019-01-14T18:23:29.975Z,5.50
2019-01-14T18:25:59.569Z,4.13
2019-01-14T18:28:29.019Z,8.23
2019-01-14T18:30:58.318Z,8.40
2019-01-14T18:33:27.483Z,5.17
2019-01-14T18:35:57.008Z,5.77
2019-01-14T18:38:26.489Z,8.13
2019-01-14T18:40:55.986Z,5.43
2019-01-14T18:43:25.840Z,7.67
2019-01-14T18:45:55.287Z,10.60
2019-01-14T18:48:24.785Z,7.60
2019-01-14T18:50:54.219Z,6.73
2019-01-14T18:53:23.683Z,6.33
2019-01-14T18:55:56.121Z,9.10
2019-01-14T18:58:25.207Z,4.57
2019-01-14T19:00:54.702Z,11.70
2019-01-14T19:03:24.168Z,10.70
2019-01-14T19:05:55.106Z,8.83
2019-01-14T19:08:24.685Z,6.27
2019-01-14T19:10:54.622Z,15.03
2019-01-14T19:13:23.989Z,12.07
2019-01-14T19:15:53.163Z,4.97
2019-01-14T19:18:22.248Z,7.33
2019-01-14T19:20:51.805Z,11.00
2019-01-14T19:23:21.290Z,15.33
2019-01-14T19:25:50.846Z,11.30
2019-01-14T19:28:20.544Z,14.63
2019-01-14T19:30:49.852Z,8.53
2019-01-14T19:33:20.784Z,17.50
2019-01-14T19:35:52.258Z,15.07
2019-01-14T19:38:23.377Z,7.10
2019-01-14T19:41:01.586Z,8.67
2019-01-14T19:43:26.754Z,15.70
2019-01-14T19:45:56.199Z,7.27
2019-01-14T19:48:25.687Z,13.63
2019-01-14T19:50:55.113Z,13.43
2019-01-14T19:53:24.980Z,15.60
2019-01-14T19:55:56.592Z,15.67
2019-01-14T19:58:27.741Z,20.87
2019-01-14T20:00:56.897Z,8.07
2019-01-14T20:03:28.720Z,9.33
2019-01-14T20:05:58.224Z,18.97
2019-01-14T20:08:30.946Z,8.97
2019-01-14T20:14:49.336Z,11.57
2019-01-14T20:17:22.425Z,11.73
2019-01-14T20:19:51.569Z,17.80
2019-01-14T20:22:20.651Z,9.53
2019-01-14T20:24:49.725Z,13.90
2019-01-14T20:27:20.043Z,7.73
2019-01-14T20:29:54.940Z,23.60
2019-01-14T20:32:25.749Z,9.53
2019-01-14T20:41:41.894Z,12.20
2019-01-14T20:44:11.926Z,7.93
2019-01-14T20:46:41.021Z,4.60
2019-01-14T20:49:11.133Z,11.70
2019-01-14T20:51:40.761Z,7.17
2019-01-14T20:54:11.513Z,8.70
2019-01-14T20:56:45.121Z,8.63
2019-01-14T20:59:15.642Z,15.03
2019-01-14T21:01:46.765Z,7.63
2019-01-14T21:04:20.040Z,10.20
2019-01-14T21:06:51.667Z,14.73
2019-01-14T21:09:26.978Z,16.03
2019-01-14T21:11:58.041Z,8.63
2019-01-14T21:14:36.526Z,10.40
2019-01-14T21:17:06.911Z,4.53
2019-01-14T21:19:37.319Z,12.83
2019-01-14T21:22:06.646Z,7.83
2019-01-14T21:24:35.685Z,6.37
2019-01-14T21:27:05.193Z,8.37
2019-01-14T21:29:34.470Z,8.90
2019-01-14T21:32:04.540Z,8.73
2019-01-14T21:34:34.155Z,10.57
2019-01-14T21:37:03.422Z,6.83
2019-01-14T21:39:34.092Z,12.87
2019-01-14T21:42:03.190Z,7.47
2019-01-14T21:44:37.639Z,15.93
2019-01-14T21:47:07.392Z,10.77
2019-01-14T21:52:45.547Z,9.23
2019-01-14T21:55:18.473Z,16.70
2019-01-14T21:57:47.990Z,7.67
2019-01-14T22:00:21.107Z,11.10
2019-01-14T22:02:50.239Z,11.73
2019-01-14T22:05:19.478Z,7.17
2019-01-14T22:07:54.391Z,11.57
2019-01-14T22:10:28.214Z,12.43
2019-01-14T22:12:58.253Z,12.30
2019-01-14T22:15:28.448Z,11.00
2019-01-14T22:17:57.658Z,15.63
2019-01-14T22:20:33.559Z,13.27
2019-01-14T22:23:06.898Z,10.00
2019-01-14T22:25:40.863Z,9.60
2019-01-14T22:28:13.903Z,16.87
2019-01-14T22:30:47.802Z,13.23
2019-01-14T22:33:21.159Z,15.70
2019-01-14T22:35:50.691Z,21.47
2019-01-14T22:38:22.174Z,15.53
2019-01-14T22:40:57.403Z,15.43
2019-01-14T22:43:30.955Z,20.10
2019-01-14T22:46:01.339Z,16.40
2019-01-14T22:48:32.106Z,15.17
2019-01-14T22:51:01.583Z,15.37
2019-01-14T22:53:31.227Z,16.80
2019-01-14T22:56:01.111Z,29.23
2019-01-14T22:58:30.237Z,23.33
2019-01-14T23:01:23.051Z,13.73
2019-01-14T23:03:54.652Z,19.57
2019-01-14T23:06:29.175Z,17.70
2019-01-14T23:09:00.202Z,17.90
2019-01-14T23:11:29.347Z,15.00
2019-01-14T23:14:01.086Z,18.27
2019-01-14T23:16:39.011Z,15.10
2019-01-14T23:19:12.837Z,14.57
2019-01-14T23:21:42.546Z,20.87
2019-01-14T23:24:11.675Z,20.27
2019-01-14T23:26:41.115Z,23.97
2019-01-14T23:29:10.221Z,13.13
2019-01-14T23:31:39.509Z,23.90
2019-01-14T23:34:25.176Z,19.27
2019-01-14T23:36:51.886Z,14.73
2019-01-14T23:39:21.250Z,17.03
2019-01-14T23:41:50.501Z,20.07
2019-01-14T23:44:19.918Z,14.07
2019-01-14T23:46:52.224Z,21.13
2019-01-14T23:49:21.340Z,17.77
2019-01-14T23:51:50.446Z,24.80
2019-01-14T23:54:19.536Z,18.03
2019-01-14T23:57:06.236Z,20.53
2019-01-14T23:59:35.961Z,27.93
