createdAt,value
2023-04-11T01:42:29.541Z,7.65
2023-04-11T01:44:57.030Z,8.68
2023-04-11T01:47:24.600Z,7.57
2023-04-11T01:49:53.788Z,7.15
2023-04-11T01:52:21.186Z,7.25
2023-04-11T01:54:48.443Z,7.18
2023-04-11T01:57:15.792Z,7.25
2023-04-11T01:59:43.045Z,6.68
2023-04-11T02:02:10.852Z,6.40
2023-04-11T02:04:38.271Z,7.00
2023-04-11T02:07:06.222Z,6.20
2023-04-11T02:09:33.629Z,6.55
2023-04-11T02:12:01.069Z,6.10
2023-04-11T02:14:30.001Z,6.18
2023-04-11T02:16:57.595Z,6.25
2023-04-11T02:19:26.316Z,7.13
2023-04-11T02:21:53.693Z,6.78
2023-04-11T02:24:21.068Z,6.40
2023-04-11T02:26:48.479Z,7.18
2023-04-11T02:29:16.084Z,6.88
2023-04-11T02:31:43.451Z,6.53
2023-04-11T02:34:10.727Z,7.07
2023-04-11T02:36:38.017Z,6.55
2023-04-11T02:39:05.436Z,6.68
2023-04-11T02:41:32.731Z,6.28
2023-04-11T02:44:00.004Z,7.18
2023-04-11T02:46:27.242Z,6.95
2023-04-11T02:48:54.783Z,6.80
2023-04-11T02:51:22.190Z,7.05
2023-04-11T02:53:49.454Z,7.30
2023-04-11T02:56:19.065Z,6.45
2023-04-11T02:58:47.066Z,6.95
2023-04-11T03:01:14.998Z,6.75
2023-04-11T03:03:42.376Z,6.82
2023-04-11T03:06:10.027Z,6.95
2023-04-11T03:08:37.705Z,6.85
2023-04-11T03:11:05.111Z,6.68
2023-04-11T03:13:32.515Z,6.80
2023-04-11T03:15:59.914Z,6.82
2023-04-11T03:18:27.242Z,6.57
2023-04-11T03:20:56.120Z,6.93
2023-04-11T03:23:23.463Z,7.00
2023-04-11T03:25:51.072Z,7.25
2023-04-11T03:28:18.423Z,6.82
2023-04-11T03:30:46.446Z,7.70
2023-04-11T03:33:13.730Z,7.40
2023-04-11T03:35:41.127Z,6.88
2023-04-11T03:38:08.466Z,7.00
2023-04-11T03:40:35.821Z,6.95
2023-04-11T03:43:04.869Z,7.07
2023-04-11T03:45:32.420Z,6.93
2023-04-11T03:47:59.760Z,6.93
2023-04-11T03:50:27.088Z,7.22
2023-04-11T03:52:54.351Z,8.05
2023-04-11T03:55:21.732Z,7.80
2023-04-11T03:57:49.013Z,8.10
2023-04-11T04:00:16.440Z,8.02
2023-04-11T04:02:43.944Z,9.25
2023-04-11T04:05:11.444Z,9.43
2023-04-11T04:07:38.792Z,9.05
2023-04-11T04:10:06.294Z,10.18
2023-04-11T04:12:33.568Z,9.20
2023-04-11T04:15:01.015Z,8.30
2023-04-11T04:17:28.390Z,9.07
2023-04-11T04:19:55.681Z,9.20
2023-04-11T04:22:23.865Z,8.95
2023-04-11T04:24:51.884Z,8.90
2023-04-11T04:27:19.220Z,9.23
2023-04-11T04:29:46.640Z,9.38
2023-04-11T04:32:21.043Z,8.55
2023-04-11T04:34:55.380Z,8.75
2023-04-11T04:37:24.441Z,8.98
2023-04-11T04:40:02.349Z,8.65
2023-04-11T04:42:30.459Z,8.40
2023-04-11T04:44:57.996Z,7.60
2023-04-11T04:47:26.539Z,7.57
2023-04-11T04:49:56.942Z,7.88
2023-04-11T04:52:24.835Z,7.85
2023-04-11T04:54:52.536Z,8.35
2023-04-11T04:57:19.817Z,8.48
2023-04-11T04:59:47.892Z,8.30
2023-04-11T05:02:17.189Z,8.43
2023-04-11T05:04:50.496Z,8.60
2023-04-11T05:07:18.374Z,9.05
2023-04-11T05:09:45.861Z,8.23
2023-04-11T05:12:13.978Z,8.25
2023-04-11T05:14:41.340Z,8.02
2023-04-11T05:17:08.619Z,8.23
2023-04-11T05:19:35.919Z,8.73
2023-04-11T05:22:03.254Z,9.77
2023-04-11T05:24:30.651Z,8.05
2023-04-11T05:26:58.346Z,8.23
2023-04-11T05:29:25.970Z,8.90
2023-04-11T05:31:53.276Z,8.13
2023-04-11T05:34:20.554Z,8.45
2023-04-11T05:36:47.919Z,8.30
2023-04-11T05:39:15.196Z,7.75
2023-04-11T05:41:43.326Z,8.23
2023-04-11T05:44:10.649Z,7.85
2023-04-11T05:46:38.242Z,8.68
2023-04-11T05:49:05.751Z,8.10
2023-04-11T05:51:33.001Z,8.38
2023-04-11T05:54:00.282Z,8.50
2023-04-11T05:56:27.520Z,9.60
2023-04-11T05:58:54.788Z,8.63
2023-04-11T06:01:22.230Z,9.50
2023-04-11T06:03:49.571Z,8.65
2023-04-11T06:06:16.936Z,9.38
2023-04-11T06:08:44.247Z,9.05
2023-04-11T06:11:11.669Z,9.10
2023-04-11T06:13:38.964Z,8.45
2023-04-11T06:16:06.948Z,9.00
2023-04-11T06:18:34.236Z,8.48
2023-04-11T06:21:01.574Z,7.70
2023-04-11T06:23:28.861Z,7.95
2023-04-11T06:25:56.144Z,8.05
2023-04-11T06:28:23.510Z,7.28
2023-04-11T06:30:51.066Z,8.05
2023-04-11T06:33:18.312Z,7.63
2023-04-11T06:35:45.716Z,8.38
2023-04-11T06:38:13.054Z,7.78
2023-04-11T06:40:40.454Z,8.00
2023-04-11T06:43:07.717Z,8.65
2023-04-11T06:45:34.965Z,7.53
2023-04-11T06:48:02.310Z,7.55
2023-04-11T06:50:29.662Z,7.80
2023-04-11T06:52:58.432Z,7.95
2023-04-11T06:55:25.936Z,7.50
2023-04-11T06:57:53.219Z,7.68
2023-04-11T07:00:21.238Z,7.90
2023-04-11T07:02:49.044Z,7.60
2023-04-11T07:05:16.750Z,6.93
2023-04-11T07:07:44.030Z,7.15
2023-04-11T07:10:11.404Z,7.03
2023-04-11T07:12:38.647Z,6.50
2023-04-11T07:15:06.279Z,6.50
2023-04-11T07:17:33.639Z,6.97
2023-04-11T07:20:01.043Z,7.25
2023-04-11T07:22:29.355Z,5.90
2023-04-11T07:24:59.109Z,7.32
2023-04-11T07:27:26.730Z,7.20
2023-04-11T07:29:54.038Z,6.60
2023-04-11T07:32:21.334Z,6.55
2023-04-11T07:34:48.648Z,5.95
2023-04-11T07:37:16.313Z,6.15
2023-04-11T07:39:46.152Z,6.38
2023-04-11T07:42:13.474Z,5.78
2023-04-11T07:44:40.766Z,6.10
2023-04-11T07:47:08.071Z,5.90
2023-04-11T07:49:35.433Z,5.57
2023-04-11T07:52:02.764Z,5.68
2023-04-11T07:54:30.366Z,5.88
2023-04-11T07:56:57.860Z,6.00
2023-04-11T07:59:25.113Z,5.70
2023-04-11T08:02:00.031Z,5.50
2023-04-11T08:04:27.913Z,5.43
2023-04-11T08:06:56.902Z,6.15
2023-04-11T08:09:25.464Z,6.15
2023-04-11T08:11:52.702Z,5.93
2023-04-11T08:14:20.210Z,5.05
2023-04-11T08:16:47.559Z,6.10
2023-04-11T08:19:14.875Z,5.63
2023-04-11T08:21:42.145Z,5.55
2023-04-11T08:24:09.511Z,5.75
2023-04-11T08:26:36.802Z,5.70
2023-04-11T08:29:04.186Z,6.03
2023-04-11T08:31:32.515Z,6.38
2023-04-11T08:34:01.414Z,6.93
2023-04-11T08:36:29.471Z,6.93
2023-04-11T08:38:56.996Z,7.03
2023-04-11T08:41:24.306Z,6.15
2023-04-11T08:43:52.506Z,5.80
2023-04-11T08:46:20.113Z,5.78
2023-04-11T08:48:47.553Z,5.10
2023-04-11T08:51:14.902Z,5.13
2023-04-11T08:53:42.259Z,4.88
2023-04-11T08:56:15.305Z,4.63
2023-04-11T08:58:43.624Z,4.53
2023-04-11T09:01:27.560Z,4.70
2023-04-11T09:03:55.319Z,4.65
2023-04-11T09:06:23.003Z,4.50
2023-04-11T09:08:50.967Z,4.68
2023-04-11T09:11:19.065Z,4.85
2023-04-11T09:13:46.380Z,4.55
2023-04-11T09:16:14.347Z,5.18
2023-04-11T09:18:46.701Z,4.18
2023-04-11T09:21:15.855Z,4.68
2023-04-11T09:23:43.925Z,4.32
2023-04-11T09:26:11.853Z,5.40
2023-04-11T09:28:43.104Z,4.35
2023-04-11T09:31:13.557Z,4.93
2023-04-11T09:36:22.019Z,3.78
2023-04-11T09:41:16.596Z,3.92
2023-04-11T09:43:51.534Z,3.80
2023-04-11T09:46:20.980Z,3.60
2023-04-11T09:48:49.057Z,3.65
2023-04-11T09:53:40.338Z,2.97
2023-04-11T09:54:05.551Z,3.15
2023-04-11T09:56:36.553Z,3.90
2023-04-11T09:59:05.336Z,3.60
2023-04-11T10:01:32.880Z,3.40
2023-04-11T10:04:01.460Z,3.53
2023-04-11T10:06:31.889Z,3.88
2023-04-11T10:09:09.742Z,3.92
2023-04-11T10:11:37.612Z,3.70
2023-04-11T10:14:04.995Z,3.60
2023-04-11T10:16:34.378Z,3.78
2023-04-11T10:19:01.997Z,3.95
2023-04-11T10:21:36.122Z,4.18
2023-04-11T10:24:16.364Z,3.78
2023-04-11T10:26:58.257Z,3.80
2023-04-11T10:32:08.642Z,3.58
2023-04-11T10:34:38.909Z,3.97
2023-04-11T10:37:12.749Z,4.15
2023-04-11T10:39:49.222Z,4.05
2023-04-11T10:42:28.973Z,4.60
2023-04-11T10:45:15.149Z,5.00
2023-04-11T10:47:42.654Z,5.53
2023-04-11T10:50:31.657Z,5.40
2023-04-11T10:52:59.837Z,4.57
2023-04-11T10:55:28.756Z,4.85
2023-04-11T10:58:17.070Z,4.97
2023-04-11T11:00:50.733Z,5.35
2023-04-11T11:03:19.229Z,5.15
2023-04-11T11:05:47.113Z,5.32
2023-04-11T11:08:14.496Z,5.80
2023-04-11T11:10:43.229Z,5.40
2023-04-11T11:13:10.970Z,5.60
2023-04-11T11:15:38.514Z,5.20
2023-04-11T11:18:06.624Z,5.80
2023-04-11T11:20:34.026Z,5.88
2023-04-11T11:23:01.341Z,5.80
2023-04-11T11:25:28.808Z,5.65
2023-04-11T11:28:09.076Z,5.40
2023-04-11T11:30:37.240Z,6.10
2023-04-11T11:33:20.740Z,5.78
2023-04-11T11:35:53.844Z,6.15
2023-04-11T11:38:21.665Z,6.10
2023-04-11T11:40:49.666Z,5.45
2023-04-11T11:43:17.348Z,5.80
2023-04-11T11:45:45.019Z,6.30
2023-04-11T11:48:23.106Z,6.60
2023-04-11T11:50:57.787Z,7.53
2023-04-11T11:53:26.250Z,6.38
2023-04-11T11:55:53.878Z,6.57
2023-04-11T11:58:21.538Z,6.22
2023-04-11T12:00:50.378Z,6.45
2023-04-11T12:03:29.856Z,6.45
2023-04-11T12:05:58.434Z,6.57
2023-04-11T12:08:25.900Z,6.40
2023-04-11T12:10:53.258Z,6.72
2023-04-11T12:13:20.959Z,6.40
2023-04-11T12:16:06.540Z,6.75
2023-04-11T12:18:34.288Z,5.47
2023-04-11T12:21:01.545Z,6.30
2023-04-11T12:23:28.902Z,6.13
2023-04-11T12:25:56.293Z,6.93
2023-04-11T12:28:23.651Z,6.35
2023-04-11T12:30:51.057Z,6.68
2023-04-11T12:33:18.391Z,6.13
2023-04-11T12:35:46.816Z,5.68
2023-04-11T12:38:17.438Z,5.72
2023-04-11T12:40:46.630Z,6.20
2023-04-11T12:43:13.944Z,6.00
2023-04-11T12:45:41.272Z,6.18
2023-04-11T12:48:08.939Z,5.82
2023-04-11T12:50:36.223Z,6.13
2023-04-11T12:53:03.532Z,6.07
2023-04-11T12:55:31.199Z,5.22
2023-04-11T12:57:58.524Z,6.38
2023-04-11T13:00:25.996Z,4.90
2023-04-11T13:02:53.805Z,5.35
2023-04-11T13:05:24.390Z,5.93
2023-04-11T13:07:52.180Z,6.22
2023-04-11T13:10:19.545Z,5.60
2023-04-11T13:12:48.517Z,6.07
2023-04-11T13:15:17.073Z,5.20
2023-04-11T13:17:44.694Z,5.07
2023-04-11T13:20:13.083Z,5.15
2023-04-11T13:22:41.470Z,5.35
2023-04-11T13:25:09.200Z,5.22
2023-04-11T13:27:37.383Z,5.15
2023-04-11T13:30:05.104Z,5.68
2023-04-11T13:32:32.592Z,5.05
2023-04-11T13:35:00.198Z,4.80
2023-04-11T13:37:27.575Z,4.93
2023-04-11T13:39:54.832Z,5.32
2023-04-11T13:42:22.668Z,4.82
2023-04-11T13:44:50.018Z,5.47
2023-04-11T13:47:17.255Z,5.15
2023-04-11T13:49:44.843Z,4.82
2023-04-11T13:52:14.613Z,4.80
2023-04-11T13:54:42.005Z,4.72
2023-04-11T13:57:09.815Z,4.53
2023-04-11T13:59:37.210Z,4.82
2023-04-11T14:02:04.810Z,5.15
2023-04-11T14:04:32.255Z,4.88
2023-04-11T14:06:59.610Z,4.80
2023-04-11T14:09:26.895Z,4.65
2023-04-11T14:11:54.176Z,4.35
2023-04-11T14:14:21.876Z,4.60
2023-04-11T14:16:50.429Z,4.57
2023-04-11T14:19:17.788Z,4.60
2023-04-11T14:21:45.246Z,4.18
2023-04-11T14:24:12.591Z,4.05
2023-04-11T14:26:39.844Z,4.00
2023-04-11T14:29:07.368Z,4.45
2023-04-11T14:31:34.818Z,4.50
2023-04-11T14:34:02.283Z,4.60
2023-04-11T14:36:29.559Z,4.25
2023-04-11T14:38:56.892Z,4.40
2023-04-11T14:41:24.172Z,3.90
2023-04-11T14:43:51.490Z,4.13
2023-04-11T14:46:18.844Z,3.95
2023-04-11T14:48:46.176Z,4.07
2023-04-11T14:51:13.500Z,4.65
2023-04-11T14:53:40.891Z,3.80
2023-04-11T14:56:08.466Z,4.13
2023-04-11T14:58:35.776Z,3.60
2023-04-11T15:01:03.640Z,4.00
2023-04-11T15:03:31.140Z,4.22
2023-04-11T15:05:58.530Z,4.53
2023-04-11T15:08:25.824Z,4.35
2023-04-11T15:10:54.675Z,4.32
2023-04-11T15:13:22.858Z,4.30
2023-04-11T15:15:51.488Z,4.10
2023-04-11T15:18:20.427Z,4.15
2023-04-11T15:20:47.781Z,4.32
2023-04-11T15:23:15.106Z,4.32
2023-04-11T15:25:42.395Z,3.58
2023-04-11T15:28:09.805Z,4.38
2023-04-11T15:30:40.379Z,3.63
2023-04-11T15:33:07.642Z,4.30
2023-04-11T15:35:34.925Z,4.07
2023-04-11T15:38:02.199Z,4.13
2023-04-11T15:40:29.439Z,4.13
2023-04-11T15:42:56.693Z,3.58
2023-04-11T15:45:23.992Z,4.20
2023-04-11T15:47:51.332Z,3.70
2023-04-11T15:50:18.764Z,4.28
2023-04-11T15:52:48.004Z,4.38
2023-04-11T15:55:15.850Z,4.15
2023-04-11T15:57:43.189Z,3.53
2023-04-11T16:00:10.770Z,4.10
2023-04-11T16:02:38.549Z,4.43
2023-04-11T16:05:07.915Z,4.85
2023-04-11T16:07:35.520Z,4.95
2023-04-11T16:10:02.861Z,4.03
2023-04-11T16:12:30.271Z,5.10
2023-04-11T16:14:59.782Z,4.63
2023-04-11T16:17:27.062Z,4.40
2023-04-11T16:19:54.335Z,4.53
2023-04-11T16:22:22.056Z,4.88
2023-04-11T16:24:49.354Z,4.75
2023-04-11T16:27:16.736Z,4.63
2023-04-11T16:29:44.058Z,4.70
2023-04-11T16:32:11.357Z,4.93
2023-04-11T16:34:38.638Z,5.05
2023-04-11T16:37:06.497Z,5.53
2023-04-11T16:39:33.792Z,5.10
2023-04-11T16:42:01.838Z,4.90
2023-04-11T16:44:29.115Z,4.57
2023-04-11T16:46:56.417Z,5.00
2023-04-11T16:49:23.788Z,4.80
2023-04-11T16:51:51.160Z,5.00
2023-04-11T16:54:18.428Z,5.32
2023-04-11T16:56:47.429Z,4.55
2023-04-11T16:59:14.765Z,4.78
2023-04-11T17:01:42.354Z,4.90
2023-04-11T17:04:10.171Z,5.22
2023-04-11T17:06:37.675Z,4.55
2023-04-11T17:09:07.885Z,5.18
2023-04-11T17:11:36.789Z,5.17
2023-04-11T17:14:05.074Z,5.38
2023-04-11T17:16:32.433Z,4.75
2023-04-11T17:18:59.815Z,5.03
2023-04-11T17:21:27.560Z,5.13
2023-04-11T17:23:54.844Z,5.32
2023-04-11T17:26:22.158Z,5.90
2023-04-11T17:28:51.120Z,5.93
2023-04-11T17:31:18.994Z,6.05
2023-04-11T17:33:46.637Z,6.68
2023-04-11T17:36:14.421Z,8.27
2023-04-11T17:38:43.587Z,6.00
2023-04-11T17:41:14.878Z,5.20
2023-04-11T17:43:43.157Z,5.20
2023-04-11T17:46:10.582Z,5.38
2023-04-11T17:48:38.000Z,6.07
2023-04-11T17:51:08.748Z,6.40
2023-04-11T17:53:37.104Z,6.18
2023-04-11T17:56:06.145Z,6.13
2023-04-11T17:58:33.707Z,5.63
2023-04-11T18:01:01.075Z,5.63
2023-04-11T18:03:28.632Z,5.35
2023-04-11T18:05:56.753Z,5.22
2023-04-11T18:08:42.398Z,5.35
2023-04-11T18:11:13.941Z,5.95
2023-04-11T18:13:43.804Z,5.75
2023-04-11T18:16:11.527Z,5.68
2023-04-11T18:18:39.023Z,4.85
2023-04-11T18:21:07.816Z,5.10
2023-04-11T18:23:35.699Z,5.35
2023-04-11T18:26:03.024Z,5.63
2023-04-11T18:28:30.534Z,6.05
2023-04-11T18:30:57.901Z,7.13
2023-04-11T18:33:26.115Z,8.40
2023-04-11T18:35:53.559Z,6.78
2023-04-11T18:38:21.310Z,6.22
2023-04-11T18:40:48.967Z,6.03
2023-04-11T18:43:16.327Z,6.25
2023-04-11T18:45:44.893Z,5.20
2023-04-11T18:48:12.664Z,5.40
2023-04-11T18:50:43.084Z,5.47
2023-04-11T18:53:13.737Z,5.63
2023-04-11T18:55:41.501Z,5.70
2023-04-11T18:58:10.848Z,5.70
2023-04-11T19:00:39.678Z,7.85
2023-04-11T19:03:14.870Z,6.47
2023-04-11T19:05:44.018Z,6.13
2023-04-11T19:08:11.546Z,6.05
2023-04-11T19:10:38.936Z,5.68
2023-04-11T19:13:09.121Z,6.32
2023-04-11T19:15:36.508Z,6.35
2023-04-11T19:18:03.883Z,6.10
2023-04-11T19:20:31.514Z,6.25
2023-04-11T19:22:58.787Z,6.25
2023-04-11T19:25:26.061Z,8.85
2023-04-11T19:27:53.326Z,7.32
2023-04-11T19:30:20.602Z,7.03
2023-04-11T19:32:48.760Z,7.00
2023-04-11T19:35:16.136Z,6.78
2023-04-11T19:37:43.379Z,6.72
2023-04-11T19:40:11.293Z,7.07
2023-04-11T19:42:39.948Z,6.90
2023-04-11T19:45:07.989Z,6.78
2023-04-11T19:47:35.716Z,7.32
2023-04-11T19:50:03.021Z,6.95
2023-04-11T19:52:30.454Z,6.60
2023-04-11T19:54:57.759Z,7.13
2023-04-11T19:57:27.326Z,7.20
2023-04-11T19:59:54.604Z,7.30
2023-04-11T20:02:22.102Z,7.40
2023-04-11T20:04:49.648Z,7.80
2023-04-11T20:07:17.761Z,7.45
2023-04-11T20:09:45.152Z,7.93
2023-04-11T20:12:13.131Z,7.28
2023-04-11T20:14:40.483Z,7.40
2023-04-11T20:17:08.756Z,7.07
2023-04-11T20:19:37.794Z,7.30
2023-04-11T20:22:05.716Z,7.80
2023-04-11T20:24:33.351Z,7.38
2023-04-11T20:27:00.937Z,7.22
2023-04-11T20:29:32.759Z,7.53
2023-04-11T20:32:00.393Z,7.07
2023-04-11T20:34:27.632Z,7.00
2023-04-11T20:36:55.945Z,7.00
2023-04-11T20:39:23.330Z,6.88
2023-04-11T20:41:52.532Z,8.23
2023-04-11T20:44:23.682Z,7.93
2023-04-11T20:49:18.549Z,6.57
2023-04-11T20:51:46.489Z,7.45
2023-04-11T20:54:13.829Z,7.32
2023-04-11T20:56:42.917Z,7.68
2023-04-11T20:59:11.997Z,7.22
2023-04-11T21:01:40.641Z,6.68
2023-04-11T21:04:10.009Z,7.55
2023-04-11T21:06:37.410Z,6.80
2023-04-11T21:09:05.695Z,7.60
2023-04-11T21:11:33.498Z,13.50
2023-04-11T21:14:00.821Z,7.90
2023-04-11T21:16:28.253Z,8.05
2023-04-11T21:18:55.784Z,7.55
2023-04-11T21:21:23.046Z,7.38
2023-04-11T21:23:50.310Z,7.50
2023-04-11T21:26:17.600Z,7.45
2023-04-11T21:28:44.921Z,7.10
2023-04-11T21:31:12.250Z,7.07
2023-04-11T21:33:39.515Z,7.18
2023-04-11T21:36:07.167Z,6.85
2023-04-11T21:38:34.511Z,7.30
2023-04-11T21:41:01.842Z,7.72
2023-04-11T21:43:29.261Z,6.72
2023-04-11T21:45:56.550Z,6.85
2023-04-11T21:48:23.915Z,6.50
2023-04-11T21:50:51.211Z,6.95
2023-04-11T21:53:19.855Z,7.55
2023-04-11T21:55:47.388Z,7.07
2023-04-11T21:58:27.957Z,7.40
2023-04-11T22:00:56.196Z,7.65
2023-04-11T22:03:24.169Z,6.97
2023-04-11T22:05:52.502Z,7.53
2023-04-11T22:08:22.581Z,7.18
2023-04-11T22:10:50.997Z,7.25
2023-04-11T22:13:19.320Z,7.18
2023-04-11T22:15:47.032Z,6.70
2023-04-11T22:18:15.048Z,6.93
2023-04-11T22:20:46.048Z,7.03
2023-04-11T22:23:13.840Z,6.60
2023-04-11T22:25:44.541Z,6.57
2023-04-11T22:28:18.496Z,6.85
2023-04-11T22:30:46.693Z,6.53
2023-04-11T22:33:14.133Z,6.72
2023-04-11T22:35:41.474Z,6.90
2023-04-11T22:38:09.137Z,6.43
2023-04-11T22:40:38.928Z,7.25
2023-04-11T22:43:06.201Z,6.72
2023-04-11T22:45:37.136Z,7.47
2023-04-11T22:48:05.987Z,7.10
2023-04-11T22:50:33.822Z,6.97
2023-04-11T22:53:03.938Z,7.22
2023-04-11T22:55:35.698Z,6.53
2023-04-11T22:58:03.453Z,6.82
2023-04-11T23:00:38.231Z,6.60
2023-04-11T23:03:07.568Z,6.80
2023-04-11T23:05:35.414Z,6.50
2023-04-11T23:08:02.702Z,6.47
2023-04-11T23:10:29.981Z,6.60
2023-04-11T23:12:57.300Z,6.57
2023-04-11T23:15:24.559Z,6.93
2023-04-11T23:17:51.851Z,7.07
2023-04-11T23:20:22.230Z,7.20
2023-04-11T23:22:49.488Z,6.70
2023-04-11T23:25:17.136Z,7.05
2023-04-11T23:27:45.078Z,6.10
2023-04-11T23:30:12.841Z,6.78
2023-04-11T23:32:40.914Z,5.93
2023-04-11T23:35:08.686Z,6.07
2023-04-11T23:37:36.004Z,6.13
2023-04-11T23:40:10.100Z,5.97
2023-04-11T23:42:38.429Z,6.43
2023-04-11T23:45:07.248Z,6.10
2023-04-11T23:47:34.885Z,5.93
2023-04-11T23:50:02.970Z,6.30
2023-04-11T23:52:30.551Z,5.72
2023-04-11T23:54:58.616Z,5.57
2023-04-11T23:57:25.952Z,5.80
2023-04-11T23:59:53.684Z,6.20
