createdAt,value
2017-12-01T05:52:47.659Z,76.90
2017-12-01T06:11:41.008Z,74.70
2017-12-01T06:14:09.102Z,74.40
2017-12-01T06:16:37.257Z,74.40
2017-12-01T06:19:05.393Z,74.90
2017-12-01T06:21:33.518Z,75.00
2017-12-01T06:24:01.646Z,74.90
2017-12-01T06:26:30.514Z,75.40
2017-12-01T06:28:58.606Z,75.40
2017-12-01T06:31:40.354Z,74.70
2017-12-01T06:34:09.855Z,74.70
2017-12-01T06:36:57.949Z,74.60
2017-12-01T06:39:26.992Z,75.20
2017-12-01T06:45:21.801Z,75.40
2017-12-01T06:47:52.194Z,74.30
2017-12-01T06:50:20.595Z,74.00
2017-12-01T06:57:55.770Z,76.10
2017-12-01T07:00:24.494Z,76.10
2017-12-01T07:03:02.086Z,76.20
2017-12-01T07:15:54.787Z,74.10
2017-12-01T07:18:34.682Z,74.50
2017-12-01T07:38:51.113Z,72.30
2017-12-01T07:47:50.474Z,73.10
2017-12-01T08:14:02.350Z,70.00
2017-12-01T08:16:44.731Z,70.00
2017-12-01T08:19:12.970Z,69.30
2017-12-01T08:21:52.823Z,69.30
2017-12-01T08:24:33.592Z,68.80
2017-12-01T08:32:22.346Z,65.80
2017-12-01T08:34:51.246Z,66.00
2017-12-01T08:37:19.755Z,65.90
2017-12-01T08:39:48.546Z,64.50
2017-12-01T08:42:17.294Z,65.60
2017-12-01T08:44:53.976Z,66.10
2017-12-01T08:50:03.971Z,66.60
2017-12-01T08:52:33.327Z,67.00
2017-12-01T08:55:02.325Z,65.80
2017-12-01T08:57:31.059Z,64.70
2017-12-01T09:00:01.221Z,63.40
2017-12-01T09:02:30.767Z,63.40
2017-12-01T09:04:59.662Z,62.60
2017-12-01T09:07:28.554Z,62.30
2017-12-01T09:09:57.674Z,62.30
2017-12-01T09:12:26.742Z,63.60
2017-12-01T09:14:55.582Z,63.70
2017-12-01T09:17:24.258Z,63.00
2017-12-01T09:19:53.097Z,63.30
2017-12-01T09:22:21.786Z,61.70
2017-12-01T09:24:50.624Z,61.40
2017-12-01T09:27:19.268Z,62.30
2017-12-01T09:29:48.114Z,61.30
2017-12-01T09:32:16.780Z,60.00
2017-12-01T09:34:45.453Z,57.20
2017-12-01T09:37:14.289Z,58.70
2017-12-01T09:39:43.077Z,58.90
2017-12-01T09:42:11.622Z,58.80
2017-12-01T09:44:41.003Z,59.40
2017-12-01T09:47:09.818Z,58.80
2017-12-01T09:49:38.667Z,58.30
2017-12-01T09:52:07.518Z,59.40
2017-12-01T09:54:36.438Z,59.50
2017-12-01T09:57:06.060Z,59.50
2017-12-01T09:59:34.910Z,59.50
2017-12-01T10:02:03.408Z,59.30
2017-12-01T10:07:22.160Z,60.50
2017-12-01T10:09:52.129Z,60.00
2017-12-01T10:12:21.067Z,59.90
2017-12-01T10:14:50.565Z,60.00
2017-12-01T10:17:20.293Z,59.60
2017-12-01T10:19:49.253Z,59.80
2017-12-01T10:22:18.184Z,59.70
2017-12-01T10:24:47.213Z,59.20
2017-12-01T10:27:15.829Z,59.20
2017-12-01T10:29:44.815Z,59.10
2017-12-01T10:32:13.559Z,58.60
2017-12-01T10:34:42.271Z,58.40
2017-12-01T10:37:11.807Z,59.00
2017-12-01T10:39:40.539Z,59.00
2017-12-01T10:42:09.259Z,59.10
2017-12-01T10:44:38.769Z,60.40
2017-12-01T10:47:08.291Z,60.20
2017-12-01T10:49:36.965Z,60.20
2017-12-01T10:52:05.739Z,60.70
2017-12-01T10:54:34.678Z,60.40
2017-12-01T10:57:03.407Z,60.20
2017-12-01T10:59:32.086Z,58.40
2017-12-01T11:02:00.805Z,59.60
2017-12-01T11:04:30.217Z,60.00
2017-12-01T11:07:01.347Z,59.90
2017-12-01T11:09:30.351Z,59.60
2017-12-01T11:11:59.145Z,59.50
2017-12-01T11:14:27.960Z,59.50
2017-12-01T11:16:56.746Z,59.50
2017-12-01T11:19:25.545Z,60.60
2017-12-01T11:21:54.579Z,60.60
2017-12-01T11:24:23.327Z,61.60
2017-12-01T11:26:52.124Z,61.30
2017-12-01T11:29:21.762Z,60.50
2017-12-01T11:31:51.335Z,61.00
2017-12-01T11:34:20.075Z,61.10
2017-12-01T11:36:49.714Z,61.50
2017-12-01T11:39:18.497Z,61.50
2017-12-01T11:41:47.437Z,60.60
2017-12-01T11:44:16.289Z,60.80
2017-12-01T11:46:45.082Z,61.60
2017-12-01T11:49:13.900Z,61.10
2017-12-01T11:51:42.729Z,60.50
2017-12-01T11:54:11.921Z,60.70
2017-12-01T11:56:40.558Z,60.50
2017-12-01T11:59:09.354Z,60.40
2017-12-01T12:01:37.494Z,61.10
2017-12-01T12:04:05.589Z,61.20
2017-12-01T12:06:33.823Z,61.40
2017-12-01T12:09:02.006Z,61.90
2017-12-01T12:11:31.206Z,62.90
2017-12-01T12:14:04.105Z,63.00
2017-12-01T12:16:32.969Z,62.90
2017-12-01T12:19:03.213Z,63.00
2017-12-01T12:21:33.503Z,62.90
2017-12-01T12:24:12.642Z,61.80
2017-12-01T12:26:44.530Z,62.10
2017-12-01T12:29:13.495Z,62.20
2017-12-01T12:31:42.219Z,61.20
2017-12-01T12:34:10.251Z,61.50
2017-12-01T12:36:38.327Z,61.60
2017-12-01T12:39:06.446Z,61.50
2017-12-01T12:41:35.199Z,62.10
2017-12-01T12:44:04.057Z,62.40
2017-12-01T12:46:32.557Z,62.90
2017-12-01T12:49:00.450Z,64.20
2017-12-01T12:51:29.115Z,65.50
2017-12-01T12:53:57.062Z,65.50
2017-12-01T12:56:25.168Z,65.70
2017-12-01T12:58:53.074Z,66.20
2017-12-01T13:01:21.012Z,66.00
2017-12-01T13:03:49.706Z,64.50
2017-12-01T13:06:18.088Z,64.60
2017-12-01T13:08:46.694Z,63.70
2017-12-01T13:11:15.065Z,63.60
2017-12-01T13:13:43.131Z,63.50
2017-12-01T13:16:11.383Z,63.60
2017-12-01T13:18:51.328Z,64.40
2017-12-01T13:21:19.429Z,65.10
2017-12-01T13:23:50.593Z,65.00
2017-12-01T13:26:18.710Z,64.90
2017-12-01T13:28:46.840Z,64.80
2017-12-01T13:31:16.993Z,65.00
2017-12-01T13:33:48.047Z,64.80
2017-12-01T13:36:16.493Z,64.70
2017-12-01T13:39:31.701Z,64.60
2017-12-01T13:42:02.634Z,65.60
2017-12-01T13:44:34.579Z,66.10
2017-12-01T13:47:02.949Z,65.70
2017-12-01T13:49:31.117Z,65.90
2017-12-01T13:51:59.594Z,65.80
2017-12-01T13:54:28.480Z,66.40
2017-12-01T13:56:56.929Z,66.60
2017-12-01T13:59:25.778Z,66.70
2017-12-01T14:01:54.193Z,67.80
2017-12-01T14:04:22.949Z,68.00
2017-12-01T14:06:51.730Z,67.90
2017-12-01T14:09:20.522Z,67.80
2017-12-01T14:11:49.279Z,67.30
2017-12-01T14:14:18.066Z,67.50
2017-12-01T14:16:47.165Z,67.40
2017-12-01T14:19:15.951Z,67.50
2017-12-01T14:21:44.741Z,67.80
2017-12-01T14:24:13.526Z,67.50
2017-12-01T14:26:43.100Z,68.00
2017-12-01T14:29:12.827Z,68.00
2017-12-01T14:31:42.413Z,68.50
2017-12-01T14:34:11.182Z,68.50
2017-12-01T14:36:40.175Z,68.80
2017-12-01T14:39:09.046Z,68.90
2017-12-01T14:47:43.350Z,68.90
2017-12-01T14:50:44.693Z,68.60
