createdAt,value
2019-03-27T00:02:19.830Z,5.70
2019-03-27T00:04:50.810Z,5.77
2019-03-27T00:07:21.807Z,5.03
2019-03-27T00:09:52.902Z,6.07
2019-03-27T00:12:23.858Z,5.63
2019-03-27T00:14:54.980Z,6.33
2019-03-27T00:17:26.122Z,4.83
2019-03-27T00:19:57.103Z,5.20
2019-03-27T00:22:28.202Z,5.63
2019-03-27T00:24:59.291Z,5.53
2019-03-27T00:27:30.260Z,5.60
2019-03-27T00:30:01.275Z,5.47
2019-03-27T00:32:32.409Z,4.57
2019-03-27T00:35:03.496Z,4.67
2019-03-27T00:37:34.522Z,5.27
2019-03-27T00:40:06.453Z,4.83
2019-03-27T00:42:37.580Z,5.87
2019-03-27T00:45:09.439Z,4.83
2019-03-27T00:47:40.476Z,5.80
2019-03-27T00:50:12.152Z,5.37
2019-03-27T00:52:43.189Z,4.60
2019-03-27T00:55:14.486Z,5.03
2019-03-27T00:57:45.473Z,5.30
2019-03-27T01:00:25.803Z,5.50
2019-03-27T01:02:56.895Z,5.97
2019-03-27T01:05:27.966Z,5.70
2019-03-27T01:07:59.008Z,5.47
2019-03-27T01:10:29.913Z,4.87
2019-03-27T01:13:03.036Z,4.87
2019-03-27T01:15:39.618Z,5.27
2019-03-27T01:18:06.756Z,4.93
2019-03-27T01:20:37.770Z,5.20
2019-03-27T01:23:09.880Z,6.13
2019-03-27T01:25:40.935Z,5.53
2019-03-27T01:28:11.979Z,4.83
2019-03-27T01:30:43.017Z,5.13
2019-03-27T01:33:14.030Z,5.23
2019-03-27T01:35:44.977Z,4.27
2019-03-27T01:38:16.017Z,4.60
2019-03-27T01:40:47.008Z,4.90
2019-03-27T01:43:18.019Z,4.97
2019-03-27T01:45:53.323Z,4.73
2019-03-27T01:48:21.681Z,4.37
2019-03-27T01:50:52.701Z,4.70
2019-03-27T01:53:23.745Z,4.43
2019-03-27T01:55:54.722Z,5.00
2019-03-27T01:58:25.776Z,4.60
2019-03-27T02:00:56.970Z,5.13
2019-03-27T02:03:27.968Z,5.07
2019-03-27T02:05:58.955Z,5.10
2019-03-27T02:08:30.107Z,5.33
2019-03-27T02:11:01.092Z,6.13
2019-03-27T02:13:32.205Z,5.40
2019-03-27T02:16:07.250Z,5.63
2019-03-27T02:18:35.887Z,5.30
2019-03-27T02:21:06.953Z,5.27
2019-03-27T02:23:38.013Z,5.13
2019-03-27T02:26:09.049Z,5.70
2019-03-27T02:28:40.070Z,5.03
2019-03-27T02:31:10.963Z,5.03
2019-03-27T02:33:41.952Z,4.60
2019-03-27T02:36:13.037Z,5.30
2019-03-27T02:38:44.093Z,5.13
2019-03-27T02:41:15.198Z,5.30
2019-03-27T02:43:46.272Z,5.20
2019-03-27T02:46:24.743Z,6.30
2019-03-27T02:48:49.977Z,5.77
2019-03-27T02:51:20.992Z,5.77
2019-03-27T02:53:52.008Z,5.80
2019-03-27T02:56:23.089Z,6.23
2019-03-27T02:58:54.152Z,5.87
2019-03-27T03:01:25.400Z,6.67
2019-03-27T03:03:56.406Z,6.60
2019-03-27T03:06:27.465Z,7.83
2019-03-27T03:08:58.510Z,7.33
2019-03-27T03:11:29.859Z,8.33
2019-03-27T03:14:02.012Z,7.87
2019-03-27T03:16:42.144Z,7.67
2019-03-27T03:19:05.927Z,8.20
2019-03-27T03:21:36.937Z,8.13
2019-03-27T03:24:07.980Z,7.73
2019-03-27T03:26:38.991Z,7.77
2019-03-27T03:29:10.037Z,7.97
2019-03-27T03:31:41.023Z,7.67
2019-03-27T03:34:12.058Z,8.40
2019-03-27T03:36:43.082Z,7.20
2019-03-27T03:39:14.852Z,7.43
2019-03-27T03:41:45.854Z,6.90
2019-03-27T03:44:16.840Z,7.27
2019-03-27T03:46:59.565Z,8.00
2019-03-27T03:49:20.480Z,8.27
2019-03-27T03:51:51.545Z,7.53
2019-03-27T03:54:23.046Z,8.60
2019-03-27T03:56:56.164Z,8.90
2019-03-27T03:59:30.748Z,9.00
2019-03-27T04:02:04.535Z,8.40
2019-03-27T04:04:37.206Z,9.40
2019-03-27T04:07:08.280Z,9.00
2019-03-27T04:09:39.317Z,9.00
2019-03-27T04:12:10.346Z,9.67
2019-03-27T04:14:41.427Z,10.30
2019-03-27T04:17:17.432Z,9.80
2019-03-27T04:19:46.230Z,10.50
2019-03-27T04:22:17.275Z,9.60
2019-03-27T04:24:48.278Z,9.40
2019-03-27T04:27:19.325Z,10.23
2019-03-27T04:29:50.341Z,10.67
2019-03-27T04:32:21.332Z,10.70
2019-03-27T04:34:52.421Z,10.87
2019-03-27T04:37:23.539Z,10.73
2019-03-27T04:39:54.750Z,11.00
2019-03-27T04:42:25.781Z,10.60
2019-03-27T04:44:56.842Z,11.60
2019-03-27T04:47:32.434Z,10.23
2019-03-27T04:50:00.535Z,11.87
2019-03-27T04:52:31.629Z,10.23
2019-03-27T04:55:02.642Z,9.30
2019-03-27T04:57:33.655Z,10.47
2019-03-27T05:00:06.435Z,9.90
2019-03-27T05:02:37.488Z,10.77
2019-03-27T05:05:08.629Z,9.67
2019-03-27T05:07:39.623Z,9.83
2019-03-27T05:10:10.633Z,10.07
2019-03-27T05:12:41.848Z,9.60
2019-03-27T05:15:13.040Z,9.43
2019-03-27T05:17:46.283Z,8.90
2019-03-27T05:20:16.743Z,9.57
2019-03-27T05:22:47.773Z,10.10
2019-03-27T05:25:18.854Z,10.73
2019-03-27T05:27:49.874Z,9.80
2019-03-27T05:30:28.740Z,10.13
2019-03-27T05:33:00.074Z,10.43
2019-03-27T05:35:31.113Z,11.13
2019-03-27T05:38:02.199Z,10.53
2019-03-27T05:40:33.191Z,9.87
2019-03-27T05:43:04.261Z,11.03
2019-03-27T05:45:35.269Z,9.00
2019-03-27T05:48:06.287Z,10.50
2019-03-27T05:50:37.315Z,9.50
2019-03-27T05:53:08.463Z,9.17
2019-03-27T05:55:39.467Z,9.87
2019-03-27T05:58:10.605Z,9.37
2019-03-27T06:00:41.696Z,9.23
2019-03-27T06:03:13.030Z,8.67
2019-03-27T06:05:44.129Z,9.13
2019-03-27T06:08:15.227Z,9.17
2019-03-27T06:10:46.232Z,9.17
2019-03-27T06:13:17.345Z,9.07
2019-03-27T06:15:48.370Z,9.33
2019-03-27T06:18:19.405Z,10.07
2019-03-27T06:20:50.395Z,9.17
2019-03-27T06:23:21.577Z,10.23
2019-03-27T06:25:52.713Z,11.70
2019-03-27T06:28:23.829Z,14.10
2019-03-27T06:30:54.893Z,15.83
2019-03-27T06:33:26.075Z,17.73
2019-03-27T06:35:57.093Z,16.93
2019-03-27T06:38:28.195Z,17.23
2019-03-27T06:40:59.293Z,17.67
2019-03-27T06:43:30.299Z,19.27
2019-03-27T06:46:01.356Z,17.57
2019-03-27T06:48:32.433Z,16.10
2019-03-27T06:51:03.476Z,24.90
2019-03-27T06:53:34.519Z,24.60
2019-03-27T06:56:06.147Z,30.97
2019-03-27T06:58:37.149Z,41.43
2019-03-27T07:01:08.192Z,39.77
2019-03-27T07:03:39.223Z,35.97
2019-03-27T07:06:10.344Z,30.37
2019-03-27T07:08:41.414Z,34.10
2019-03-27T07:11:12.582Z,30.20
2019-03-27T07:13:43.627Z,27.60
2019-03-27T07:16:14.670Z,25.90
2019-03-27T07:18:45.733Z,25.80
2019-03-27T07:21:16.791Z,28.63
2019-03-27T07:23:48.858Z,25.77
2019-03-27T07:26:19.923Z,24.70
2019-03-27T07:28:50.974Z,27.60
2019-03-27T07:31:22.065Z,21.50
2019-03-27T07:33:53.239Z,21.73
2019-03-27T07:36:24.368Z,20.23
2019-03-27T07:38:55.423Z,18.73
2019-03-27T07:41:26.448Z,19.40
2019-03-27T07:43:57.637Z,21.43
2019-03-27T07:46:28.704Z,20.00
2019-03-27T07:48:59.719Z,22.70
2019-03-27T07:51:33.890Z,18.03
2019-03-27T07:54:05.027Z,18.23
2019-03-27T07:56:36.157Z,12.33
2019-03-27T07:59:07.153Z,15.90
2019-03-27T08:01:38.252Z,16.47
2019-03-27T08:04:09.334Z,13.37
2019-03-27T08:06:40.497Z,12.50
2019-03-27T08:09:11.522Z,16.47
2019-03-27T08:11:42.551Z,14.53
2019-03-27T08:14:14.584Z,12.17
2019-03-27T08:16:45.640Z,12.03
2019-03-27T08:19:16.713Z,10.17
2019-03-27T08:21:47.807Z,11.20
2019-03-27T08:24:19.060Z,15.43
2019-03-27T08:26:50.116Z,20.23
2019-03-27T08:29:21.212Z,33.97
2019-03-27T08:31:52.249Z,24.93
2019-03-27T08:34:23.334Z,15.13
2019-03-27T08:36:54.399Z,14.40
2019-03-27T08:39:25.396Z,13.57
2019-03-27T08:41:56.468Z,27.47
2019-03-27T08:44:28.527Z,20.07
2019-03-27T08:46:59.784Z,13.10
2019-03-27T08:49:30.898Z,12.90
2019-03-27T08:52:01.941Z,12.57
2019-03-27T08:54:32.986Z,13.13
2019-03-27T08:57:04.066Z,12.00
2019-03-27T08:59:35.032Z,14.27
2019-03-27T09:02:06.062Z,13.87
2019-03-27T09:04:37.208Z,14.90
2019-03-27T09:07:08.274Z,14.27
2019-03-27T09:09:39.403Z,11.57
2019-03-27T09:12:10.514Z,17.60
2019-03-27T09:14:43.516Z,15.30
2019-03-27T09:17:14.590Z,12.13
2019-03-27T09:19:45.689Z,11.57
2019-03-27T09:22:16.718Z,13.43
2019-03-27T09:24:47.744Z,12.57
2019-03-27T09:27:18.864Z,11.97
2019-03-27T09:29:49.863Z,9.93
2019-03-27T09:32:20.929Z,11.87
2019-03-27T09:34:52.037Z,12.33
2019-03-27T09:37:23.036Z,11.70
2019-03-27T09:39:54.067Z,10.80
2019-03-27T09:42:25.156Z,10.27
2019-03-27T09:44:56.304Z,12.67
2019-03-27T09:47:27.389Z,7.93
2019-03-27T09:49:58.400Z,7.37
2019-03-27T09:52:29.391Z,7.27
2019-03-27T09:55:00.479Z,6.57
2019-03-27T09:57:31.534Z,9.03
2019-03-27T10:00:02.573Z,7.90
2019-03-27T10:02:33.777Z,7.90
2019-03-27T10:05:05.199Z,8.13
2019-03-27T10:07:36.238Z,7.40
2019-03-27T10:10:08.448Z,9.43
2019-03-27T10:12:39.646Z,7.90
2019-03-27T10:15:11.139Z,9.90
2019-03-27T10:17:42.147Z,9.27
2019-03-27T10:20:13.768Z,6.73
2019-03-27T10:22:44.911Z,7.40
2019-03-27T10:25:15.987Z,6.67
2019-03-27T10:27:47.139Z,5.37
2019-03-27T10:30:18.189Z,5.53
2019-03-27T10:32:49.196Z,5.33
2019-03-27T10:35:20.256Z,5.77
2019-03-27T10:37:51.331Z,6.87
2019-03-27T10:40:22.340Z,5.43
2019-03-27T10:42:53.487Z,5.43
2019-03-27T10:45:24.540Z,5.97
2019-03-27T10:47:55.666Z,8.83
2019-03-27T10:50:26.706Z,11.27
2019-03-27T10:52:57.838Z,7.00
2019-03-27T10:55:28.877Z,8.67
2019-03-27T10:57:59.914Z,6.07
2019-03-27T11:00:30.992Z,4.80
2019-03-27T11:03:02.092Z,4.60
2019-03-27T11:05:33.256Z,5.53
2019-03-27T11:08:04.426Z,5.50
2019-03-27T11:10:35.648Z,5.57
2019-03-27T11:13:06.670Z,4.47
2019-03-27T11:15:37.696Z,3.80
2019-03-27T11:18:08.811Z,4.00
2019-03-27T11:20:39.844Z,5.03
2019-03-27T11:23:10.956Z,5.17
2019-03-27T11:25:41.915Z,4.73
2019-03-27T11:28:13.021Z,4.13
2019-03-27T11:30:44.362Z,3.60
2019-03-27T11:33:15.470Z,3.43
2019-03-27T11:35:46.906Z,4.00
2019-03-27T11:38:17.908Z,4.13
2019-03-27T11:40:48.920Z,3.70
2019-03-27T11:43:19.961Z,3.33
2019-03-27T11:45:51.165Z,3.20
2019-03-27T11:48:22.287Z,3.40
2019-03-27T11:50:53.354Z,4.67
2019-03-27T11:53:24.393Z,4.90
2019-03-27T11:55:56.764Z,4.67
2019-03-27T11:58:27.897Z,4.63
2019-03-27T12:00:59.011Z,5.30
2019-03-27T12:03:30.139Z,4.73
2019-03-27T12:06:02.278Z,4.40
2019-03-27T12:08:33.401Z,4.67
2019-03-27T12:11:04.557Z,5.37
2019-03-27T12:13:35.654Z,5.00
2019-03-27T12:16:06.986Z,5.73
2019-03-27T12:18:38.197Z,5.50
2019-03-27T12:21:09.444Z,6.07
2019-03-27T12:23:40.566Z,5.60
2019-03-27T12:26:11.527Z,8.77
2019-03-27T12:28:42.667Z,6.73
2019-03-27T12:31:13.714Z,8.67
2019-03-27T12:33:45.740Z,7.80
2019-03-27T12:36:16.764Z,7.00
2019-03-27T12:38:47.818Z,5.97
2019-03-27T12:41:19.018Z,6.63
2019-03-27T12:43:50.107Z,5.73
2019-03-27T12:46:21.451Z,6.30
2019-03-27T12:48:52.501Z,6.03
2019-03-27T12:51:23.564Z,5.67
2019-03-27T12:53:54.711Z,5.77
2019-03-27T12:56:25.664Z,5.87
2019-03-27T12:58:56.830Z,5.27
2019-03-27T13:01:27.917Z,6.17
2019-03-27T13:03:59.004Z,5.90
2019-03-27T13:06:30.151Z,6.83
2019-03-27T13:09:02.325Z,6.23
2019-03-27T13:11:36.582Z,7.23
2019-03-27T13:14:06.486Z,7.10
2019-03-27T13:16:37.578Z,7.00
2019-03-27T13:19:08.731Z,6.30
2019-03-27T13:21:39.789Z,6.23
2019-03-27T13:24:10.871Z,5.90
2019-03-27T13:26:41.876Z,6.33
2019-03-27T13:29:12.900Z,6.17
2019-03-27T13:31:44.042Z,6.53
2019-03-27T13:34:16.101Z,5.37
2019-03-27T13:36:48.443Z,5.90
2019-03-27T13:39:19.612Z,6.10
2019-03-27T13:41:50.690Z,6.53
2019-03-27T13:44:21.766Z,6.20
2019-03-27T13:46:52.897Z,7.37
2019-03-27T13:49:23.972Z,6.73
2019-03-27T13:51:55.068Z,5.03
2019-03-27T13:54:26.062Z,7.20
2019-03-27T13:56:57.110Z,7.30
2019-03-27T13:59:29.178Z,6.93
2019-03-27T14:02:00.210Z,11.60
2019-03-27T14:04:31.209Z,7.30
2019-03-27T14:07:02.324Z,7.87
2019-03-27T14:09:33.430Z,7.00
2019-03-27T14:12:04.542Z,7.13
2019-03-27T14:14:49.281Z,7.27
2019-03-27T14:17:08.862Z,6.60
2019-03-27T14:19:39.863Z,6.27
2019-03-27T14:22:11.028Z,5.80
2019-03-27T14:24:42.268Z,8.30
2019-03-27T14:27:13.381Z,8.30
2019-03-27T14:29:44.430Z,11.43
2019-03-27T14:32:15.584Z,6.70
2019-03-27T14:34:46.673Z,5.17
2019-03-27T14:37:17.746Z,5.43
2019-03-27T14:39:48.757Z,5.47
2019-03-27T14:42:19.764Z,6.17
2019-03-27T14:44:50.796Z,13.50
2019-03-27T14:47:21.858Z,8.87
2019-03-27T14:49:52.958Z,9.40
2019-03-27T14:52:24.018Z,6.60
2019-03-27T14:54:55.138Z,6.10
2019-03-27T14:57:26.252Z,6.53
2019-03-27T14:59:58.246Z,6.50
2019-03-27T15:02:29.360Z,6.20
2019-03-27T15:05:00.564Z,12.23
2019-03-27T15:07:31.661Z,9.80
2019-03-27T15:10:02.862Z,9.00
2019-03-27T15:12:33.900Z,8.03
2019-03-27T15:15:05.852Z,9.57
2019-03-27T15:17:37.014Z,7.67
2019-03-27T15:20:08.831Z,7.97
2019-03-27T15:22:39.969Z,9.10
2019-03-27T15:25:11.264Z,10.57
2019-03-27T15:27:42.489Z,19.77
2019-03-27T15:30:15.002Z,20.83
2019-03-27T15:32:45.994Z,21.47
2019-03-27T15:35:17.189Z,19.87
2019-03-27T15:37:48.157Z,16.07
2019-03-27T15:40:29.288Z,10.80
2019-03-27T15:43:00.445Z,8.43
2019-03-27T15:45:31.651Z,6.63
2019-03-27T15:48:02.719Z,6.97
2019-03-27T15:50:33.890Z,7.00
2019-03-27T15:53:05.037Z,6.70
2019-03-27T15:55:36.112Z,7.37
2019-03-27T15:58:07.254Z,7.27
2019-03-27T16:00:38.731Z,8.83
2019-03-27T16:03:09.833Z,7.90
2019-03-27T16:05:40.888Z,7.63
2019-03-27T16:08:13.008Z,5.63
2019-03-27T16:10:44.049Z,10.20
2019-03-27T16:13:15.093Z,8.00
2019-03-27T16:15:46.300Z,8.27
2019-03-27T16:18:17.452Z,8.60
2019-03-27T16:20:48.545Z,9.20
2019-03-27T16:23:19.690Z,12.07
2019-03-27T16:25:50.810Z,15.10
2019-03-27T16:28:21.828Z,18.60
2019-03-27T16:30:52.854Z,20.40
2019-03-27T16:33:24.017Z,17.27
2019-03-27T16:35:55.203Z,17.50
2019-03-27T16:38:26.271Z,17.73
2019-03-27T16:40:57.367Z,13.67
2019-03-27T16:43:28.647Z,9.93
2019-03-27T16:45:59.866Z,9.63
2019-03-27T16:48:31.162Z,9.10
2019-03-27T16:51:02.257Z,7.73
2019-03-27T16:53:33.505Z,8.57
2019-03-27T16:56:04.534Z,9.00
2019-03-27T16:58:35.738Z,8.83
2019-03-27T17:01:08.390Z,15.07
2019-03-27T17:03:39.477Z,10.30
2019-03-27T17:06:10.628Z,9.87
2019-03-27T17:08:41.683Z,9.00
2019-03-27T17:11:12.702Z,10.40
2019-03-27T17:13:43.793Z,11.03
2019-03-27T17:16:14.932Z,10.30
2019-03-27T17:18:45.974Z,12.87
2019-03-27T17:21:17.057Z,12.97
2019-03-27T17:26:09.109Z,14.10
2019-03-27T17:28:40.239Z,13.70
2019-03-27T17:31:11.372Z,31.00
2019-03-27T17:33:42.495Z,30.77
2019-03-27T17:36:13.472Z,32.03
2019-03-27T17:38:44.572Z,29.13
2019-03-27T17:41:15.538Z,30.23
2019-03-27T17:43:46.564Z,27.87
2019-03-27T17:46:17.653Z,31.70
2019-03-27T17:48:48.739Z,27.70
2019-03-27T17:51:19.863Z,27.20
2019-03-27T17:53:50.990Z,26.13
2019-03-27T17:56:22.200Z,20.70
2019-03-27T17:58:53.183Z,31.37
2019-03-27T18:01:24.249Z,27.23
2019-03-27T18:03:56.339Z,25.53
2019-03-27T18:06:27.570Z,29.53
2019-03-27T18:08:58.702Z,27.77
2019-03-27T18:11:29.847Z,24.70
2019-03-27T18:14:00.873Z,26.43
2019-03-27T18:16:32.044Z,27.17
2019-03-27T18:19:03.147Z,25.03
2019-03-27T18:21:34.233Z,36.93
2019-03-27T18:24:06.066Z,45.60
2019-03-27T18:26:37.346Z,44.73
2019-03-27T18:29:08.603Z,45.23
2019-03-27T18:31:39.885Z,50.70
2019-03-27T18:34:10.963Z,47.27
2019-03-27T18:36:42.109Z,30.80
2019-03-27T18:39:13.187Z,26.13
2019-03-27T18:41:44.283Z,25.83
2019-03-27T18:44:15.570Z,25.50
2019-03-27T18:46:46.601Z,29.67
2019-03-27T18:49:17.678Z,38.93
2019-03-27T18:51:48.724Z,40.53
2019-03-27T18:54:19.790Z,44.53
2019-03-27T18:56:50.980Z,47.33
2019-03-27T18:59:22.041Z,51.23
2019-03-27T19:01:53.148Z,53.77
2019-03-27T19:04:24.334Z,60.33
2019-03-27T19:06:58.731Z,60.53
2019-03-27T19:09:30.711Z,50.47
2019-03-27T19:12:01.817Z,71.83
2019-03-27T19:14:33.045Z,62.77
2019-03-27T19:17:04.249Z,74.30
2019-03-27T19:19:35.412Z,54.23
2019-03-27T19:22:06.503Z,46.13
2019-03-27T19:24:38.622Z,65.07
2019-03-27T19:27:09.842Z,57.13
2019-03-27T19:29:40.909Z,37.67
2019-03-27T19:32:12.211Z,25.17
2019-03-27T19:34:43.443Z,19.67
2019-03-27T19:37:14.543Z,19.30
2019-03-27T19:39:45.919Z,19.60
2019-03-27T19:42:20.856Z,19.50
2019-03-27T19:44:52.309Z,18.63
2019-03-27T19:47:23.323Z,18.57
2019-03-27T19:49:54.508Z,23.77
2019-03-27T19:52:26.590Z,23.10
2019-03-27T19:54:57.803Z,41.83
2019-03-27T19:57:28.937Z,19.07
2019-03-27T20:00:00.043Z,18.93
2019-03-27T20:02:31.173Z,15.37
2019-03-27T20:05:02.342Z,19.60
2019-03-27T20:07:36.214Z,23.60
2019-03-27T20:10:08.921Z,24.00
2019-03-27T20:12:44.057Z,25.70
2019-03-27T20:15:15.442Z,40.03
2019-03-27T20:17:46.644Z,46.33
2019-03-27T20:20:18.192Z,41.77
2019-03-27T20:22:49.377Z,40.07
2019-03-27T20:25:22.681Z,32.47
2019-03-27T20:27:53.927Z,30.40
2019-03-27T20:30:26.784Z,34.00
2019-03-27T20:32:59.812Z,39.10
2019-03-27T20:35:30.984Z,37.03
2019-03-27T20:38:02.096Z,30.73
2019-03-27T20:40:33.292Z,26.00
2019-03-27T20:43:04.511Z,22.50
2019-03-27T20:45:36.703Z,21.00
2019-03-27T20:48:07.889Z,19.43
2019-03-27T20:50:39.052Z,20.23
2019-03-27T20:53:10.317Z,19.80
2019-03-27T20:55:41.400Z,19.17
2019-03-27T20:58:12.499Z,19.73
2019-03-27T21:00:43.787Z,20.40
2019-03-27T21:03:14.917Z,19.77
2019-03-27T21:05:47.095Z,19.30
2019-03-27T21:08:18.293Z,21.17
2019-03-27T21:10:49.309Z,21.13
2019-03-27T21:13:20.486Z,23.13
2019-03-27T21:15:51.472Z,21.60
2019-03-27T21:18:22.549Z,21.80
2019-03-27T21:20:53.557Z,21.60
2019-03-27T21:23:24.641Z,22.90
2019-03-27T21:25:55.658Z,24.27
2019-03-27T21:28:26.749Z,26.03
2019-03-27T21:30:58.934Z,24.33
2019-03-27T21:33:31.080Z,25.83
2019-03-27T21:36:02.185Z,25.90
2019-03-27T21:38:33.103Z,24.20
2019-03-27T21:41:04.166Z,22.90
2019-03-27T21:43:35.257Z,23.77
2019-03-27T21:46:06.297Z,24.83
2019-03-27T21:48:37.444Z,22.23
2019-03-27T21:51:08.567Z,23.13
2019-03-27T21:53:39.680Z,20.40
2019-03-27T21:56:10.671Z,21.47
2019-03-27T21:58:41.776Z,22.30
2019-03-27T22:01:12.858Z,22.77
2019-03-27T22:03:43.930Z,24.23
2019-03-27T22:06:15.214Z,22.73
2019-03-27T22:08:47.347Z,23.33
2019-03-27T22:11:18.433Z,23.60
2019-03-27T22:13:49.562Z,21.57
2019-03-27T22:16:20.748Z,20.90
2019-03-27T22:18:51.810Z,20.23
2019-03-27T22:21:22.880Z,20.30
2019-03-27T22:23:53.944Z,19.97
2019-03-27T22:26:24.977Z,20.70
2019-03-27T22:28:55.990Z,19.80
2019-03-27T22:31:27.076Z,18.97
2019-03-27T22:33:58.036Z,19.43
2019-03-27T22:36:29.093Z,19.30
2019-03-27T22:39:00.678Z,19.97
2019-03-27T22:41:32.848Z,19.83
2019-03-27T22:44:03.877Z,19.23
2019-03-27T22:46:34.985Z,19.37
2019-03-27T22:49:06.048Z,19.97
2019-03-27T22:51:37.012Z,18.83
2019-03-27T22:54:08.045Z,19.23
2019-03-27T22:56:39.080Z,18.90
2019-03-27T22:59:11.232Z,18.23
2019-03-27T23:01:45.227Z,21.77
2019-03-27T23:04:16.796Z,24.73
2019-03-27T23:06:47.865Z,32.03
2019-03-27T23:09:18.914Z,33.07
2019-03-27T23:11:52.910Z,31.50
2019-03-27T23:14:24.136Z,32.97
2019-03-27T23:16:55.085Z,41.50
2019-03-27T23:19:26.231Z,32.87
2019-03-27T23:21:57.353Z,22.17
2019-03-27T23:24:28.432Z,20.60
2019-03-27T23:26:59.538Z,20.90
2019-03-27T23:29:30.723Z,19.50
2019-03-27T23:32:01.850Z,19.93
2019-03-27T23:34:33.002Z,19.43
2019-03-27T23:37:04.352Z,19.77
2019-03-27T23:39:35.428Z,20.37
2019-03-27T23:42:06.588Z,20.00
2019-03-27T23:44:37.684Z,20.03
2019-03-27T23:47:08.748Z,20.73
2019-03-27T23:49:39.910Z,19.07
2019-03-27T23:52:11.002Z,21.13
2019-03-27T23:54:41.969Z,21.13
2019-03-27T23:57:13.024Z,20.43
2019-03-27T23:59:44.028Z,20.33
