createdAt,value
2023-05-25T00:12:23.648Z,10.81
2023-05-25T00:27:29.463Z,10.31
2023-05-25T00:42:36.076Z,10.00
2023-05-25T00:57:46.305Z,9.94
2023-05-25T01:12:54.853Z,10.06
2023-05-25T01:28:04.936Z,10.75
2023-05-25T01:43:10.787Z,10.94
2023-05-25T01:58:17.929Z,11.00
2023-05-25T02:13:23.803Z,11.00
2023-05-25T02:28:29.544Z,11.06
2023-05-25T02:43:35.183Z,11.13
2023-05-25T02:58:41.116Z,11.19
2023-05-25T03:13:46.792Z,11.19
2023-05-25T03:28:52.477Z,11.00
2023-05-25T03:43:58.216Z,11.25
2023-05-25T03:59:03.815Z,11.06
2023-05-25T04:14:09.560Z,11.31
2023-05-25T04:29:15.664Z,11.44
2023-05-25T04:44:21.615Z,11.63
2023-05-25T04:59:27.283Z,11.75
2023-05-25T05:14:32.956Z,12.00
2023-05-25T05:29:38.773Z,12.56
2023-05-25T05:44:44.401Z,12.38
2023-05-25T05:59:50.195Z,12.88
2023-05-25T06:14:55.891Z,13.25
2023-05-25T06:30:01.300Z,14.13
2023-05-25T06:45:08.357Z,14.75
2023-05-25T07:00:16.886Z,15.56
2023-05-25T07:15:24.269Z,17.25
2023-05-25T07:30:29.940Z,18.44
2023-05-25T07:45:35.808Z,18.31
2023-05-25T08:00:41.523Z,20.00
2023-05-25T08:15:47.526Z,21.75
2023-05-25T08:30:54.308Z,22.81
2023-05-25T08:46:05.455Z,23.13
2023-05-25T09:01:13.561Z,21.94
2023-05-25T09:16:20.434Z,22.69
2023-05-25T09:31:27.082Z,21.56
2023-05-25T09:46:37.035Z,21.13
2023-05-25T10:01:44.646Z,19.94
2023-05-25T10:16:52.642Z,20.44
2023-05-25T10:32:00.257Z,21.69
2023-05-25T10:47:07.726Z,24.06
2023-05-25T11:02:13.856Z,20.88
2023-05-25T11:17:21.133Z,21.38
2023-05-25T11:32:28.790Z,21.94
2023-05-25T11:47:35.904Z,24.31
2023-05-25T12:02:43.977Z,23.63
2023-05-25T12:17:50.808Z,23.44
2023-05-25T12:33:04.903Z,21.63
2023-05-25T12:48:11.289Z,22.75
2023-05-25T13:03:20.427Z,23.44
2023-05-25T13:18:26.332Z,23.25
2023-05-25T13:33:32.123Z,22.69
2023-05-25T13:48:38.346Z,21.88
2023-05-25T14:03:44.266Z,21.94
2023-05-25T14:18:50.159Z,22.88
2023-05-25T14:33:56.002Z,22.38
2023-05-25T14:49:01.613Z,22.50
2023-05-25T15:04:10.932Z,21.75
2023-05-25T15:19:17.789Z,21.63
2023-05-25T15:34:24.454Z,22.06
2023-05-25T15:49:30.494Z,20.56
2023-05-25T16:04:36.503Z,21.81
2023-05-25T16:19:42.444Z,21.44
2023-05-25T16:34:48.420Z,21.56
2023-05-25T16:49:54.545Z,21.00
2023-05-25T17:05:00.590Z,20.81
2023-05-25T17:20:07.206Z,20.19
2023-05-25T17:35:13.464Z,19.94
2023-05-25T17:50:19.405Z,19.44
2023-05-25T18:05:25.335Z,19.13
2023-05-25T18:20:31.196Z,18.94
2023-05-25T18:35:36.725Z,18.63
2023-05-25T18:50:42.467Z,18.44
2023-05-25T19:05:48.404Z,18.13
2023-05-25T19:20:54.209Z,17.75
2023-05-25T19:36:00.179Z,17.75
2023-05-25T19:51:06.784Z,17.63
2023-05-25T20:06:12.732Z,17.50
2023-05-25T20:21:19.975Z,17.44
2023-05-25T20:36:26.349Z,17.31
2023-05-25T20:51:32.970Z,17.25
2023-05-25T21:06:38.564Z,16.56
2023-05-25T21:21:44.476Z,16.06
2023-05-25T21:36:50.627Z,16.50
2023-05-25T21:51:56.201Z,16.50
2023-05-25T22:07:01.886Z,16.38
2023-05-25T22:22:08.037Z,16.06
2023-05-25T22:37:14.264Z,15.19
2023-05-25T22:52:19.843Z,14.63
2023-05-25T23:07:25.473Z,14.31
2023-05-25T23:22:31.300Z,14.06
2023-05-25T23:37:36.951Z,13.88
2023-05-25T23:52:43.127Z,13.69
