createdAt,value
2024-03-28T00:00:26.708Z,0.00
2024-03-28T00:01:26.682Z,0.00
2024-03-28T00:02:26.680Z,0.00
2024-03-28T00:03:26.662Z,0.00
2024-03-28T00:04:26.666Z,0.00
2024-03-28T00:05:26.664Z,0.00
2024-03-28T00:06:26.643Z,0.00
2024-03-28T00:07:26.624Z,0.00
2024-03-28T00:08:26.619Z,0.00
2024-03-28T00:09:26.623Z,0.00
2024-03-28T00:10:26.626Z,0.00
2024-03-28T00:11:26.582Z,0.00
2024-03-28T00:12:26.584Z,0.00
2024-03-28T00:13:26.575Z,0.00
2024-03-28T00:14:26.605Z,0.00
2024-03-28T00:15:26.551Z,0.00
2024-03-28T00:16:26.561Z,0.00
2024-03-28T00:17:26.520Z,0.00
2024-03-28T00:18:26.523Z,0.00
2024-03-28T00:19:33.504Z,0.00
2024-03-28T00:20:26.664Z,0.00
2024-03-28T00:21:26.479Z,0.00
2024-03-28T00:22:26.478Z,0.00
2024-03-28T00:23:26.486Z,0.00
2024-03-28T00:24:26.491Z,0.00
2024-03-28T00:25:26.440Z,0.00
2024-03-28T00:26:26.449Z,0.00
2024-03-28T00:27:26.428Z,0.00
2024-03-28T00:28:26.461Z,0.00
2024-03-28T00:29:26.400Z,0.00
2024-03-28T00:30:26.394Z,0.00
2024-03-28T00:31:26.388Z,0.00
2024-03-28T00:32:26.391Z,0.00
2024-03-28T00:33:26.383Z,0.00
2024-03-28T00:34:26.354Z,0.00
2024-03-28T00:35:26.340Z,0.00
2024-03-28T00:36:26.347Z,0.00
2024-03-28T00:37:26.331Z,0.00
2024-03-28T00:38:26.355Z,0.00
2024-03-28T00:39:26.314Z,0.00
2024-03-28T00:40:26.302Z,0.00
2024-03-28T00:41:26.288Z,0.00
2024-03-28T00:42:26.301Z,0.00
2024-03-28T00:43:26.262Z,0.00
2024-03-28T00:44:26.264Z,0.00
2024-03-28T00:45:26.249Z,0.00
2024-03-28T00:46:26.246Z,0.00
2024-03-28T00:47:26.237Z,0.00
2024-03-28T00:48:26.214Z,0.00
2024-03-28T00:49:26.208Z,0.00
2024-03-28T00:50:26.194Z,0.00
2024-03-28T00:51:26.194Z,0.00
2024-03-28T00:52:26.190Z,0.00
2024-03-28T00:53:26.178Z,0.00
2024-03-28T00:54:26.157Z,0.00
2024-03-28T00:55:26.146Z,0.00
2024-03-28T00:56:26.156Z,0.00
2024-03-28T00:57:26.113Z,0.00
2024-03-28T00:58:26.127Z,0.00
2024-03-28T00:59:26.094Z,0.00
2024-03-28T01:00:26.102Z,0.00
2024-03-28T01:01:26.097Z,0.00
2024-03-28T01:02:26.095Z,0.00
2024-03-28T01:03:26.061Z,0.00
2024-03-28T01:04:26.050Z,0.00
2024-03-28T01:05:26.031Z,0.00
2024-03-28T01:06:26.067Z,0.00
2024-03-28T01:07:26.020Z,0.00
2024-03-28T01:08:26.012Z,0.00
2024-03-28T01:09:26.006Z,0.00
2024-03-28T01:10:26.012Z,0.00
2024-03-28T01:11:25.992Z,0.00
2024-03-28T01:12:25.968Z,0.00
2024-03-28T01:13:25.946Z,0.00
2024-03-28T01:14:25.955Z,0.00
2024-03-28T01:15:25.948Z,0.00
2024-03-28T01:16:25.932Z,0.00
2024-03-28T01:17:25.929Z,0.00
2024-03-28T01:18:25.910Z,0.00
2024-03-28T01:19:26.227Z,0.00
2024-03-28T01:20:25.904Z,0.00
2024-03-28T01:21:25.893Z,0.00
2024-03-28T01:22:25.866Z,0.00
2024-03-28T01:23:25.853Z,0.00
2024-03-28T01:24:25.870Z,0.00
2024-03-28T01:25:26.060Z,0.00
2024-03-28T01:26:25.824Z,0.00
2024-03-28T01:27:25.817Z,0.00
2024-03-28T01:28:25.805Z,0.00
2024-03-28T01:29:25.811Z,0.00
2024-03-28T01:30:25.782Z,0.00
2024-03-28T01:31:25.764Z,0.00
2024-03-28T01:32:25.780Z,0.00
2024-03-28T01:33:25.761Z,0.00
2024-03-28T01:34:25.767Z,0.00
2024-03-28T01:35:25.726Z,0.00
2024-03-28T01:36:25.737Z,0.00
2024-03-28T01:37:25.715Z,0.00
2024-03-28T01:38:25.727Z,0.00
2024-03-28T01:39:25.686Z,0.00
2024-03-28T01:40:25.696Z,0.00
2024-03-28T01:41:25.662Z,0.00
2024-03-28T01:42:25.657Z,0.00
2024-03-28T01:43:25.663Z,0.00
2024-03-28T01:44:25.637Z,0.00
2024-03-28T01:45:25.618Z,0.00
2024-03-28T01:46:40.228Z,0.00
2024-03-28T01:47:42.000Z,0.00
2024-03-28T01:48:25.629Z,0.00
2024-03-28T01:49:25.592Z,0.00
2024-03-28T01:50:25.578Z,0.00
2024-03-28T01:51:25.566Z,0.00
2024-03-28T01:52:26.182Z,0.00
2024-03-28T01:53:25.563Z,0.00
2024-03-28T01:54:25.537Z,0.00
2024-03-28T01:55:25.520Z,0.00
2024-03-28T01:56:25.511Z,0.00
2024-03-28T01:57:26.219Z,0.00
2024-03-28T01:58:25.493Z,0.00
2024-03-28T01:59:25.472Z,0.00
2024-03-28T02:00:25.479Z,0.00
2024-03-28T02:01:25.456Z,0.00
2024-03-28T02:02:26.178Z,0.00
2024-03-28T02:03:25.469Z,0.00
2024-03-28T02:04:25.446Z,0.00
2024-03-28T02:05:25.469Z,0.00
2024-03-28T02:06:25.429Z,0.00
2024-03-28T02:07:26.166Z,0.00
2024-03-28T02:08:25.388Z,0.00
2024-03-28T02:09:25.369Z,0.00
2024-03-28T02:10:25.371Z,0.00
2024-03-28T02:11:25.377Z,0.00
2024-03-28T02:12:25.353Z,0.00
2024-03-28T02:13:25.336Z,0.00
2024-03-28T02:14:25.331Z,0.00
2024-03-28T02:15:25.322Z,0.00
2024-03-28T02:16:25.330Z,0.00
2024-03-28T02:17:25.302Z,0.00
2024-03-28T02:18:25.289Z,0.00
2024-03-28T02:19:25.270Z,0.00
2024-03-28T02:20:25.305Z,0.00
2024-03-28T02:21:25.287Z,0.00
2024-03-28T02:22:25.246Z,0.00
2024-03-28T02:23:25.230Z,0.00
2024-03-28T02:24:25.226Z,0.00
2024-03-28T02:25:25.230Z,0.00
2024-03-28T02:26:25.264Z,0.00
2024-03-28T02:27:25.194Z,0.00
2024-03-28T02:28:25.187Z,0.00
2024-03-28T02:29:25.172Z,0.00
2024-03-28T02:30:25.496Z,0.00
2024-03-28T02:31:25.149Z,0.00
2024-03-28T02:32:25.146Z,0.00
2024-03-28T02:33:25.124Z,0.00
2024-03-28T02:34:25.171Z,0.00
2024-03-28T02:35:25.136Z,0.00
2024-03-28T02:36:25.121Z,0.00
2024-03-28T02:37:25.111Z,0.00
2024-03-28T02:38:25.098Z,0.00
2024-03-28T02:39:25.083Z,0.00
2024-03-28T02:40:25.100Z,0.00
2024-03-28T02:41:25.074Z,0.00
2024-03-28T02:42:25.046Z,0.00
2024-03-28T02:43:25.025Z,0.00
2024-03-28T02:44:25.055Z,0.00
2024-03-28T02:45:25.022Z,0.00
2024-03-28T02:46:25.001Z,0.00
2024-03-28T02:47:25.011Z,0.00
2024-03-28T02:48:25.003Z,0.00
2024-03-28T02:49:24.979Z,0.00
2024-03-28T02:50:24.976Z,0.00
2024-03-28T02:51:24.947Z,0.00
2024-03-28T02:52:24.953Z,0.00
2024-03-28T02:53:24.960Z,0.00
2024-03-28T02:54:24.925Z,0.00
2024-03-28T02:55:24.901Z,0.00
2024-03-28T02:56:24.900Z,0.00
2024-03-28T02:57:24.886Z,0.00
2024-03-28T02:58:24.904Z,0.00
2024-03-28T02:59:24.880Z,0.00
2024-03-28T03:00:24.854Z,0.00
2024-03-28T03:01:24.851Z,0.00
2024-03-28T03:02:24.859Z,0.00
2024-03-28T03:03:24.840Z,0.00
2024-03-28T03:04:24.833Z,0.00
2024-03-28T03:05:24.822Z,0.00
2024-03-28T03:06:24.796Z,0.00
2024-03-28T03:07:24.801Z,0.00
2024-03-28T03:08:24.796Z,0.00
2024-03-28T03:09:24.765Z,0.00
2024-03-28T03:10:24.752Z,0.00
2024-03-28T03:11:24.738Z,0.00
2024-03-28T03:12:24.772Z,0.00
2024-03-28T03:13:24.719Z,0.00
2024-03-28T03:14:24.728Z,0.00
2024-03-28T03:15:24.719Z,0.00
2024-03-28T03:16:24.730Z,0.00
2024-03-28T03:17:24.696Z,0.00
2024-03-28T03:18:24.679Z,0.00
2024-03-28T03:19:24.655Z,0.00
2024-03-28T03:20:24.674Z,0.00
2024-03-28T03:21:24.657Z,0.00
2024-03-28T03:22:24.628Z,0.00
2024-03-28T03:23:24.618Z,0.00
2024-03-28T03:24:24.614Z,0.00
2024-03-28T03:25:24.590Z,0.00
2024-03-28T03:26:24.618Z,0.00
2024-03-28T03:27:24.571Z,0.00
2024-03-28T03:28:24.567Z,0.00
2024-03-28T03:29:24.553Z,0.00
2024-03-28T03:30:24.574Z,0.00
2024-03-28T03:31:24.554Z,0.00
2024-03-28T03:32:24.526Z,0.00
2024-03-28T03:33:24.519Z,0.00
2024-03-28T03:34:24.518Z,0.00
2024-03-28T03:35:24.507Z,0.00
2024-03-28T03:36:24.491Z,0.00
2024-03-28T03:37:24.498Z,0.00
2024-03-28T03:38:24.474Z,0.00
2024-03-28T03:39:24.452Z,0.00
2024-03-28T03:40:24.479Z,0.00
2024-03-28T03:41:24.434Z,0.00
2024-03-28T03:42:24.422Z,0.00
2024-03-28T03:43:24.421Z,0.00
2024-03-28T03:44:24.422Z,0.00
2024-03-28T03:45:24.413Z,0.00
2024-03-28T03:46:24.412Z,0.00
2024-03-28T03:47:24.374Z,0.00
2024-03-28T03:48:24.358Z,0.00
2024-03-28T03:49:24.382Z,0.00
2024-03-28T03:50:24.338Z,0.00
2024-03-28T03:51:24.344Z,0.00
2024-03-28T03:52:24.339Z,0.00
2024-03-28T03:53:24.314Z,0.00
2024-03-28T03:54:24.320Z,0.00
2024-03-28T03:55:24.339Z,0.00
2024-03-28T03:56:24.279Z,0.00
2024-03-28T03:57:24.271Z,0.00
2024-03-28T03:58:24.276Z,0.00
2024-03-28T03:59:24.280Z,0.00
2024-03-28T04:00:24.251Z,0.00
2024-03-28T04:01:24.242Z,0.00
2024-03-28T04:02:24.224Z,0.00
2024-03-28T04:03:24.226Z,0.00
2024-03-28T04:04:24.209Z,0.00
2024-03-28T04:05:24.186Z,0.00
2024-03-28T04:06:24.182Z,0.00
2024-03-28T04:07:24.176Z,0.00
2024-03-28T04:08:24.165Z,0.00
2024-03-28T04:09:24.147Z,0.00
2024-03-28T04:10:24.157Z,0.00
2024-03-28T04:11:24.141Z,0.00
2024-03-28T04:12:24.130Z,0.00
2024-03-28T04:13:24.143Z,0.00
2024-03-28T04:14:24.087Z,0.00
2024-03-28T04:15:24.086Z,0.00
2024-03-28T04:16:24.175Z,0.00
2024-03-28T04:17:24.078Z,0.00
2024-03-28T04:18:24.068Z,0.00
2024-03-28T04:19:24.057Z,0.00
2024-03-28T04:20:24.033Z,0.00
2024-03-28T04:21:24.028Z,0.00
2024-03-28T04:22:24.026Z,0.00
2024-03-28T04:23:24.011Z,0.00
2024-03-28T04:24:23.990Z,0.00
2024-03-28T04:25:24.009Z,0.00
2024-03-28T04:26:23.984Z,0.00
2024-03-28T04:27:23.979Z,0.00
2024-03-28T04:28:23.961Z,0.00
2024-03-28T04:29:23.946Z,0.00
2024-03-28T04:30:23.930Z,0.00
2024-03-28T04:31:23.992Z,0.00
2024-03-28T04:32:23.916Z,0.00
2024-03-28T04:33:23.905Z,0.00
2024-03-28T04:34:23.924Z,0.00
2024-03-28T04:35:23.929Z,0.00
2024-03-28T04:36:23.846Z,1.00
2024-03-28T04:37:23.910Z,0.00
2024-03-28T04:38:23.856Z,0.00
2024-03-28T04:39:23.804Z,1.00
2024-03-28T04:40:23.851Z,1.00
2024-03-28T04:41:23.779Z,1.00
2024-03-28T04:42:23.757Z,2.00
2024-03-28T04:43:23.779Z,2.00
2024-03-28T04:44:23.727Z,1.00
2024-03-28T04:45:23.745Z,1.00
2024-03-28T04:46:23.730Z,2.00
2024-03-28T04:47:23.708Z,1.00
2024-03-28T04:48:23.694Z,1.00
2024-03-28T04:49:23.717Z,6.00
2024-03-28T04:50:23.746Z,4.00
2024-03-28T04:51:23.684Z,5.00
2024-03-28T04:52:23.798Z,7.00
2024-03-28T04:53:23.720Z,5.00
2024-03-28T04:54:23.647Z,3.00
2024-03-28T04:55:25.285Z,7.00
2024-03-28T04:56:23.609Z,9.00
2024-03-28T04:57:23.601Z,12.00
2024-03-28T04:58:23.626Z,12.00
2024-03-28T04:59:23.616Z,14.00
2024-03-28T05:00:23.575Z,16.00
2024-03-28T05:01:23.578Z,14.00
2024-03-28T05:02:23.545Z,12.00
2024-03-28T05:03:23.541Z,15.00
2024-03-28T05:04:23.561Z,25.00
2024-03-28T05:05:23.519Z,22.00
2024-03-28T05:06:23.499Z,28.00
2024-03-28T05:07:23.562Z,29.00
2024-03-28T05:08:23.489Z,31.00
2024-03-28T05:09:23.503Z,38.00
2024-03-28T05:10:23.465Z,34.00
2024-03-28T05:11:25.683Z,36.00
2024-03-28T05:12:23.451Z,42.00
2024-03-28T05:13:23.456Z,45.00
2024-03-28T05:14:23.451Z,45.00
2024-03-28T05:15:23.416Z,49.00
2024-03-28T05:16:23.435Z,43.00
2024-03-28T05:17:23.420Z,39.00
2024-03-28T05:18:23.438Z,48.00
2024-03-28T05:19:23.389Z,51.00
2024-03-28T05:20:23.360Z,59.00
2024-03-28T05:21:23.364Z,68.00
2024-03-28T05:22:23.391Z,68.00
2024-03-28T05:23:23.361Z,75.00
2024-03-28T05:24:23.319Z,82.00
2024-03-28T05:25:23.320Z,82.00
2024-03-28T05:26:23.375Z,72.00
2024-03-28T05:27:25.903Z,99.00
2024-03-28T05:28:23.395Z,105.00
2024-03-28T05:29:23.273Z,118.00
2024-03-28T05:30:23.260Z,138.00
2024-03-28T05:31:23.254Z,163.00
2024-03-28T05:32:23.298Z,164.00
2024-03-28T05:33:23.231Z,150.00
2024-03-28T05:34:23.245Z,238.00
2024-03-28T05:35:23.216Z,312.00
2024-03-28T05:36:23.192Z,189.00
2024-03-28T05:37:23.231Z,222.00
2024-03-28T05:38:23.175Z,274.00
2024-03-28T05:39:23.171Z,349.00
2024-03-28T05:40:23.159Z,370.00
2024-03-28T05:41:23.169Z,454.00
2024-03-28T05:42:23.159Z,611.00
2024-03-28T05:43:23.134Z,889.00
2024-03-28T05:44:23.122Z,546.00
2024-03-28T05:45:23.108Z,652.00
2024-03-28T05:46:23.509Z,886.00
2024-03-28T05:47:23.110Z,668.00
2024-03-28T05:48:23.077Z,675.00
2024-03-28T05:49:23.155Z,682.00
2024-03-28T05:50:23.046Z,718.00
2024-03-28T05:51:23.502Z,303.00
2024-03-28T05:52:23.039Z,618.00
2024-03-28T05:53:23.028Z,309.00
2024-03-28T05:54:23.013Z,237.00
2024-03-28T05:55:23.032Z,499.00
2024-03-28T05:56:23.021Z,396.00
2024-03-28T05:57:22.982Z,369.00
2024-03-28T05:58:22.970Z,375.00
2024-03-28T05:59:22.968Z,480.00
2024-03-28T06:00:22.978Z,572.00
2024-03-28T06:01:23.028Z,500.00
2024-03-28T06:02:22.935Z,1047.00
2024-03-28T06:03:25.197Z,1064.00
2024-03-28T06:04:22.935Z,1132.00
2024-03-28T06:05:22.955Z,1255.00
2024-03-28T06:06:22.892Z,1306.00
2024-03-28T06:07:22.914Z,1337.00
2024-03-28T06:08:22.941Z,1347.00
2024-03-28T06:09:22.869Z,1371.00
2024-03-28T06:10:22.912Z,1493.00
2024-03-28T06:11:22.836Z,1452.00
2024-03-28T06:12:22.828Z,1405.00
2024-03-28T06:13:22.856Z,1392.00
2024-03-28T06:14:22.818Z,1285.00
2024-03-28T06:15:22.850Z,1651.00
2024-03-28T06:17:22.782Z,829.00
2024-03-28T06:18:22.781Z,1103.00
2024-03-28T06:19:22.811Z,1954.00
2024-03-28T06:20:22.807Z,1891.00
2024-03-28T06:21:22.745Z,763.00
2024-03-28T06:22:25.217Z,1087.00
2024-03-28T06:23:22.720Z,591.00
2024-03-28T06:24:22.730Z,1016.00
2024-03-28T06:25:22.704Z,1389.00
2024-03-28T06:26:22.692Z,708.00
2024-03-28T06:27:22.692Z,2234.00
2024-03-28T06:28:22.684Z,1396.00
2024-03-28T06:29:22.694Z,757.00
2024-03-28T06:30:22.640Z,418.00
2024-03-28T06:31:22.662Z,1632.00
2024-03-28T06:32:22.668Z,1274.00
2024-03-28T06:33:22.804Z,930.00
2024-03-28T06:34:22.595Z,1462.00
2024-03-28T06:35:22.589Z,2305.00
2024-03-28T06:36:22.583Z,1406.00
2024-03-28T06:37:22.571Z,1089.00
2024-03-28T06:38:22.569Z,2128.00
2024-03-28T06:39:22.576Z,1054.00
2024-03-28T06:40:22.573Z,1718.00
2024-03-28T06:41:22.595Z,763.00
2024-03-28T06:42:22.515Z,648.00
2024-03-28T06:43:22.557Z,721.00
2024-03-28T06:44:22.495Z,3509.00
2024-03-28T06:45:22.491Z,1496.00
2024-03-28T06:46:22.497Z,534.00
2024-03-28T06:47:22.485Z,2065.00
2024-03-28T06:48:22.474Z,2376.00
2024-03-28T06:49:22.465Z,1767.00
2024-03-28T06:50:22.440Z,1032.00
2024-03-28T06:51:22.433Z,2596.00
2024-03-28T06:52:22.466Z,1894.00
2024-03-28T06:53:22.440Z,636.00
2024-03-28T06:54:22.390Z,1385.00
2024-03-28T06:55:22.404Z,3349.00
2024-03-28T06:56:22.499Z,3079.00
2024-03-28T06:57:22.626Z,3845.00
2024-03-28T06:58:22.383Z,2547.00
2024-03-28T06:59:22.349Z,5234.00
2024-03-28T07:00:22.334Z,2548.00
2024-03-28T07:01:22.338Z,6466.00
2024-03-28T07:02:22.362Z,5064.00
2024-03-28T07:03:22.305Z,5463.00
2024-03-28T07:04:22.300Z,2902.00
2024-03-28T07:05:22.295Z,5491.00
2024-03-28T07:07:22.297Z,4199.00
2024-03-28T07:08:22.246Z,20848.00
2024-03-28T07:09:22.254Z,68061.00
2024-03-28T07:10:22.273Z,17069.00
2024-03-28T07:11:22.691Z,22201.00
2024-03-28T07:12:22.203Z,3898.00
2024-03-28T07:13:22.422Z,11818.00
2024-03-28T07:14:22.187Z,82187.00
2024-03-28T07:15:22.200Z,61519.00
2024-03-28T07:16:22.168Z,5736.00
2024-03-28T07:17:22.251Z,82465.00
2024-03-28T07:18:22.157Z,78802.00
2024-03-28T07:19:22.139Z,82543.00
2024-03-28T07:20:22.150Z,82823.00
2024-03-28T07:21:22.122Z,70371.00
2024-03-28T07:22:22.101Z,9725.00
2024-03-28T07:23:22.096Z,81870.00
2024-03-28T07:24:22.152Z,65174.00
2024-03-28T07:25:22.107Z,8575.00
2024-03-28T07:26:22.057Z,81033.00
2024-03-28T07:27:22.058Z,63298.00
2024-03-28T07:28:22.032Z,15128.00
2024-03-28T07:29:22.072Z,77916.00
2024-03-28T07:30:22.023Z,61758.00
2024-03-28T07:31:22.009Z,5889.00
2024-03-28T07:32:21.995Z,82305.00
2024-03-28T07:33:22.026Z,71695.00
2024-03-28T07:34:22.001Z,25026.00
2024-03-28T07:35:22.317Z,1890.00
2024-03-28T07:36:21.987Z,13602.00
2024-03-28T07:37:21.974Z,82258.00
2024-03-28T07:38:21.936Z,82426.00
2024-03-28T07:39:21.963Z,75231.00
2024-03-28T07:40:21.935Z,75860.00
2024-03-28T07:41:21.922Z,58892.00
2024-03-28T07:42:22.705Z,2676.00
2024-03-28T07:43:21.905Z,5090.00
2024-03-28T07:44:21.880Z,11324.00
2024-03-28T07:45:21.866Z,66061.00
2024-03-28T07:46:21.851Z,6997.00
2024-03-28T07:47:21.859Z,14045.00
2024-03-28T07:48:21.856Z,60467.00
2024-03-28T07:49:21.821Z,4608.00
2024-03-28T07:50:21.865Z,27343.00
2024-03-28T07:51:21.797Z,4579.00
2024-03-28T07:52:21.794Z,24951.00
2024-03-28T07:53:21.792Z,9590.00
2024-03-28T07:54:21.774Z,79762.00
2024-03-28T07:55:21.749Z,80206.00
2024-03-28T07:56:21.747Z,76356.00
2024-03-28T07:57:21.802Z,74579.00
2024-03-28T07:58:21.764Z,82104.00
2024-03-28T07:59:21.717Z,80197.00
2024-03-28T08:00:21.742Z,80966.00
2024-03-28T08:01:21.729Z,80930.00
2024-03-28T08:02:21.739Z,78577.00
2024-03-28T08:03:21.668Z,78148.00
2024-03-28T08:04:21.680Z,80394.00
2024-03-28T08:05:21.663Z,81815.00
2024-03-28T08:06:21.648Z,82195.00
2024-03-28T08:07:21.646Z,80975.00
2024-03-28T08:08:21.623Z,82415.00
2024-03-28T08:09:21.611Z,81033.00
2024-03-28T08:10:21.606Z,81786.00
2024-03-28T08:11:21.602Z,82414.00
2024-03-28T08:12:21.854Z,68439.00
2024-03-28T08:13:21.559Z,9615.00
2024-03-28T08:14:21.588Z,80643.00
2024-03-28T08:15:21.548Z,79647.00
2024-03-28T08:16:21.553Z,62182.00
2024-03-28T08:17:21.525Z,6530.00
2024-03-28T08:18:21.512Z,74329.00
2024-03-28T08:19:21.516Z,61042.00
2024-03-28T08:20:21.504Z,5930.00
2024-03-28T08:21:22.084Z,82120.00
2024-03-28T08:22:21.483Z,82464.00
2024-03-28T08:23:21.490Z,78770.00
2024-03-28T08:24:21.496Z,79323.00
2024-03-28T08:25:21.548Z,81089.00
2024-03-28T08:26:21.526Z,81045.00
2024-03-28T08:27:21.422Z,82479.00
2024-03-28T08:28:21.420Z,79866.00
2024-03-28T08:29:21.394Z,75893.00
2024-03-28T08:30:21.417Z,76289.00
2024-03-28T08:31:21.372Z,80581.00
2024-03-28T08:32:21.373Z,79229.00
2024-03-28T08:33:21.382Z,81877.00
2024-03-28T08:34:21.356Z,76378.00
2024-03-28T08:35:21.353Z,83067.00
2024-03-28T08:36:21.325Z,62644.00
2024-03-28T08:37:21.396Z,18498.00
2024-03-28T08:38:21.314Z,7658.00
2024-03-28T08:39:21.306Z,15985.00
2024-03-28T08:40:21.332Z,8815.00
2024-03-28T08:41:21.282Z,6704.00
2024-03-28T08:42:21.272Z,11660.00
2024-03-28T08:43:21.280Z,10890.00
2024-03-28T08:44:21.282Z,16370.00
2024-03-28T08:45:21.256Z,14486.00
2024-03-28T08:46:21.224Z,7842.00
2024-03-28T08:47:21.231Z,71715.00
2024-03-28T08:48:21.240Z,15642.00
2024-03-28T08:49:21.274Z,81306.00
2024-03-28T08:50:21.183Z,69989.00
2024-03-28T08:51:21.209Z,27920.00
2024-03-28T08:52:21.156Z,11028.00
2024-03-28T08:53:21.171Z,6079.00
2024-03-28T08:54:21.164Z,3196.00
2024-03-28T08:55:21.115Z,2704.00
2024-03-28T08:56:21.141Z,2057.00
2024-03-28T08:57:21.104Z,1979.00
2024-03-28T08:58:21.133Z,1962.00
2024-03-28T08:59:21.080Z,2974.00
2024-03-28T09:00:21.085Z,3820.00
2024-03-28T09:01:21.102Z,3181.00
2024-03-28T09:02:21.121Z,4368.00
2024-03-28T09:03:21.054Z,4853.00
2024-03-28T09:04:21.036Z,4696.00
2024-03-28T09:05:21.018Z,5278.00
2024-03-28T09:06:21.020Z,4047.00
2024-03-28T09:07:21.049Z,2360.00
2024-03-28T09:08:21.007Z,1471.00
2024-03-28T09:09:20.980Z,1224.00
2024-03-28T09:10:20.984Z,1441.00
2024-03-28T09:11:20.961Z,1506.00
2024-03-28T09:12:21.409Z,1596.00
2024-03-28T09:13:20.932Z,1513.00
2024-03-28T09:14:20.930Z,1380.00
2024-03-28T09:15:20.918Z,1508.00
2024-03-28T09:16:20.905Z,1613.00
2024-03-28T09:17:20.910Z,1248.00
2024-03-28T09:18:20.888Z,1049.00
2024-03-28T09:19:20.939Z,1212.00
2024-03-28T09:20:20.884Z,1326.00
2024-03-28T09:21:20.916Z,1573.00
2024-03-28T09:22:20.864Z,1534.00
2024-03-28T09:23:20.825Z,1330.00
2024-03-28T09:24:20.824Z,1452.00
2024-03-28T09:25:20.827Z,1581.00
2024-03-28T09:26:20.824Z,1602.00
2024-03-28T09:27:20.790Z,1765.00
2024-03-28T09:28:20.788Z,2184.00
2024-03-28T09:29:20.761Z,2018.00
2024-03-28T09:30:20.763Z,1888.00
2024-03-28T09:31:20.763Z,2097.00
2024-03-28T09:32:20.736Z,2042.00
2024-03-28T09:33:20.727Z,1590.00
2024-03-28T09:34:20.742Z,1833.00
2024-03-28T09:35:20.730Z,1940.00
2024-03-28T09:36:22.048Z,1637.00
2024-03-28T09:37:20.687Z,1398.00
2024-03-28T09:38:20.693Z,1100.00
2024-03-28T09:39:20.671Z,932.00
2024-03-28T09:40:20.676Z,977.00
2024-03-28T09:41:20.641Z,900.00
2024-03-28T09:42:20.640Z,783.00
2024-03-28T09:43:20.616Z,647.00
2024-03-28T09:44:20.623Z,636.00
2024-03-28T09:45:20.610Z,570.00
2024-03-28T09:46:20.631Z,622.00
2024-03-28T09:47:20.575Z,700.00
2024-03-28T09:48:20.629Z,706.00
2024-03-28T09:49:20.572Z,927.00
2024-03-28T09:50:20.622Z,1365.00
2024-03-28T09:51:20.538Z,1851.00
2024-03-28T09:52:20.528Z,2034.00
2024-03-28T09:53:20.529Z,2144.00
2024-03-28T09:54:20.529Z,2370.00
2024-03-28T09:55:20.501Z,1999.00
2024-03-28T09:56:20.489Z,1615.00
2024-03-28T09:57:20.469Z,1308.00
2024-03-28T09:58:20.470Z,1421.00
2024-03-28T09:59:20.465Z,1446.00
2024-03-28T10:00:20.468Z,1378.00
2024-03-28T10:01:20.427Z,1313.00
2024-03-28T10:02:20.452Z,1274.00
2024-03-28T10:03:20.435Z,966.00
2024-03-28T10:04:22.190Z,682.00
2024-03-28T10:05:20.387Z,675.00
2024-03-28T10:06:20.382Z,1147.00
2024-03-28T10:07:20.361Z,824.00
2024-03-28T10:08:20.380Z,799.00
2024-03-28T10:09:20.349Z,1141.00
2024-03-28T10:10:20.368Z,2814.00
2024-03-28T10:11:20.335Z,4766.00
2024-03-28T10:12:20.319Z,4385.00
2024-03-28T10:13:20.321Z,3585.00
2024-03-28T10:14:20.300Z,3500.00
2024-03-28T10:15:20.287Z,3826.00
2024-03-28T10:16:20.280Z,4429.00
2024-03-28T10:17:20.285Z,3633.00
2024-03-28T10:18:20.271Z,2837.00
2024-03-28T10:19:20.254Z,2301.00
2024-03-28T10:20:20.240Z,1802.00
2024-03-28T10:21:20.214Z,1668.00
2024-03-28T10:22:20.244Z,1528.00
2024-03-28T10:23:20.210Z,2337.00
2024-03-28T10:24:20.195Z,2151.00
2024-03-28T10:25:20.176Z,1901.00
2024-03-28T10:26:20.175Z,1661.00
2024-03-28T10:27:20.202Z,1661.00
2024-03-28T10:28:20.152Z,1535.00
2024-03-28T10:29:20.144Z,1088.00
2024-03-28T10:30:20.138Z,1942.00
2024-03-28T10:31:20.128Z,1134.00
2024-03-28T10:32:20.166Z,1249.00
2024-03-28T10:33:20.113Z,1519.00
2024-03-28T10:34:20.101Z,1276.00
2024-03-28T10:35:20.076Z,1164.00
2024-03-28T10:36:20.089Z,997.00
2024-03-28T10:37:21.004Z,1069.00
2024-03-28T10:38:20.341Z,1153.00
2024-03-28T10:39:20.057Z,821.00
2024-03-28T10:40:20.043Z,878.00
2024-03-28T10:41:20.029Z,866.00
2024-03-28T10:42:20.011Z,823.00
2024-03-28T10:43:22.577Z,863.00
2024-03-28T10:44:19.984Z,943.00
2024-03-28T10:45:19.993Z,894.00
2024-03-28T10:46:19.960Z,1640.00
2024-03-28T10:47:19.954Z,1555.00
2024-03-28T10:48:20.339Z,1141.00
2024-03-28T10:49:19.969Z,1065.00
2024-03-28T10:50:19.932Z,1206.00
2024-03-28T10:51:19.910Z,769.00
2024-03-28T10:52:19.896Z,759.00
2024-03-28T10:53:19.890Z,749.00
2024-03-28T10:54:23.357Z,751.00
2024-03-28T10:55:19.878Z,634.00
2024-03-28T10:56:19.855Z,634.00
2024-03-28T10:57:19.950Z,644.00
2024-03-28T10:58:19.836Z,510.00
2024-03-28T10:59:19.847Z,520.00
2024-03-28T11:00:20.344Z,697.00
2024-03-28T11:01:19.808Z,810.00
2024-03-28T11:02:19.802Z,1439.00
2024-03-28T11:03:19.776Z,1294.00
2024-03-28T11:04:19.813Z,1085.00
2024-03-28T11:05:19.762Z,1272.00
2024-03-28T11:06:19.777Z,1083.00
2024-03-28T11:07:19.748Z,1709.00
2024-03-28T11:08:19.745Z,1144.00
2024-03-28T11:09:19.754Z,1764.00
2024-03-28T11:10:19.716Z,2142.00
2024-03-28T11:11:19.695Z,1510.00
2024-03-28T11:12:19.698Z,1924.00
2024-03-28T11:13:19.688Z,1248.00
2024-03-28T11:14:19.668Z,1639.00
2024-03-28T11:15:19.662Z,1489.00
2024-03-28T11:16:19.653Z,1524.00
2024-03-28T11:17:19.642Z,868.00
2024-03-28T11:18:19.645Z,1848.00
2024-03-28T11:19:19.617Z,1227.00
2024-03-28T11:20:19.672Z,1381.00
2024-03-28T11:21:19.596Z,1036.00
2024-03-28T11:22:19.609Z,1099.00
2024-03-28T11:23:19.598Z,1567.00
2024-03-28T11:24:19.571Z,1129.00
2024-03-28T11:25:19.577Z,1186.00
2024-03-28T11:26:19.564Z,1041.00
2024-03-28T11:27:21.216Z,1624.00
2024-03-28T11:28:19.526Z,1249.00
2024-03-28T11:29:19.572Z,1105.00
2024-03-28T11:30:19.507Z,906.00
2024-03-28T11:31:19.492Z,1643.00
2024-03-28T11:32:19.499Z,2217.00
2024-03-28T11:33:19.471Z,2087.00
2024-03-28T11:34:19.466Z,1506.00
2024-03-28T11:35:19.469Z,2278.00
2024-03-28T11:36:19.468Z,1970.00
2024-03-28T11:37:19.451Z,1772.00
2024-03-28T11:38:19.425Z,1807.00
2024-03-28T11:39:19.425Z,2589.00
2024-03-28T11:40:19.416Z,2672.00
2024-03-28T11:41:19.415Z,2225.00
2024-03-28T11:42:31.891Z,2645.00
2024-03-28T11:43:19.371Z,2772.00
2024-03-28T11:44:19.370Z,2186.00
2024-03-28T11:45:19.363Z,2874.00
2024-03-28T11:46:19.367Z,3108.00
2024-03-28T11:47:19.446Z,3347.00
2024-03-28T11:48:19.349Z,2834.00
2024-03-28T11:49:19.309Z,3029.00
2024-03-28T11:50:20.569Z,2422.00
2024-03-28T11:51:19.281Z,1905.00
2024-03-28T11:52:19.311Z,2215.00
2024-03-28T11:53:19.275Z,2238.00
2024-03-28T11:54:19.285Z,2250.00
2024-03-28T11:55:19.277Z,2819.00
2024-03-28T11:56:19.266Z,2344.00
2024-03-28T11:57:19.262Z,1966.00
2024-03-28T11:58:19.238Z,2121.00
2024-03-28T11:59:19.229Z,3074.00
2024-03-28T12:00:19.215Z,3354.00
2024-03-28T12:01:19.176Z,2720.00
2024-03-28T12:02:19.171Z,2138.00
2024-03-28T12:03:19.178Z,2614.00
2024-03-28T12:04:19.217Z,2082.00
2024-03-28T12:05:19.134Z,1560.00
2024-03-28T12:06:19.122Z,1158.00
2024-03-28T12:07:19.113Z,1670.00
2024-03-28T12:08:20.101Z,2135.00
2024-03-28T12:09:19.115Z,1338.00
2024-03-28T12:10:19.076Z,981.00
2024-03-28T12:11:19.085Z,1508.00
2024-03-28T12:12:19.068Z,1449.00
2024-03-28T12:13:19.064Z,1302.00
2024-03-28T12:14:19.067Z,1400.00
2024-03-28T12:15:19.040Z,819.00
2024-03-28T12:16:19.068Z,2329.00
2024-03-28T12:17:19.039Z,3956.00
2024-03-28T12:18:19.018Z,2790.00
2024-03-28T12:19:18.991Z,2070.00
2024-03-28T12:20:18.984Z,2247.00
2024-03-28T12:21:18.973Z,927.00
2024-03-28T12:22:18.963Z,1055.00
2024-03-28T12:23:18.975Z,2400.00
2024-03-28T12:24:18.930Z,4848.00
2024-03-28T12:25:18.935Z,4758.00
2024-03-28T12:26:18.914Z,3418.00
2024-03-28T12:27:18.928Z,2790.00
2024-03-28T12:28:18.908Z,1957.00
2024-03-28T12:29:18.945Z,2009.00
2024-03-28T12:30:18.876Z,2016.00
2024-03-28T12:31:18.875Z,1732.00
2024-03-28T12:32:19.789Z,1632.00
2024-03-28T12:33:18.874Z,1625.00
2024-03-28T12:34:18.863Z,1343.00
2024-03-28T12:35:18.842Z,984.00
2024-03-28T12:36:26.754Z,1317.00