createdAt,value
2018-09-20T00:02:46.133Z,17.26
2018-09-20T00:05:46.113Z,17.14
2018-09-20T00:08:46.054Z,17.06
2018-09-20T00:11:46.058Z,17.25
2018-09-20T00:14:45.996Z,17.07
2018-09-20T00:17:45.969Z,16.98
2018-09-20T00:20:45.968Z,16.83
2018-09-20T00:23:45.897Z,16.74
2018-09-20T00:26:45.867Z,16.70
2018-09-20T00:29:45.823Z,16.92
2018-09-20T00:32:45.804Z,16.99
2018-09-20T00:35:46.679Z,16.99
2018-09-20T00:38:45.723Z,17.06
2018-09-20T00:41:45.711Z,17.15
2018-09-20T00:44:45.671Z,17.15
2018-09-20T00:47:45.681Z,17.20
2018-09-20T00:50:45.579Z,17.20
2018-09-20T00:53:45.561Z,16.98
2018-09-20T00:56:45.528Z,17.10
2018-09-20T00:59:45.517Z,17.14
2018-09-20T01:02:45.435Z,17.13
2018-09-20T01:05:45.420Z,17.26
2018-09-20T01:08:45.393Z,17.50
2018-09-20T01:11:45.365Z,17.62
2018-09-20T01:14:45.362Z,17.74
2018-09-20T01:17:45.303Z,17.73
2018-09-20T01:20:45.235Z,17.63
2018-09-20T01:23:45.244Z,17.76
2018-09-20T01:26:45.176Z,18.04
2018-09-20T01:29:45.180Z,18.19
2018-09-20T01:32:45.106Z,18.27
2018-09-20T01:35:45.095Z,18.04
2018-09-20T01:38:45.050Z,18.06
2018-09-20T01:41:45.682Z,18.02
2018-09-20T01:44:44.992Z,18.00
2018-09-20T01:47:44.947Z,18.04
2018-09-20T01:50:44.895Z,18.09
2018-09-20T01:53:44.890Z,18.09
2018-09-20T01:56:44.838Z,18.07
2018-09-20T01:59:44.804Z,18.19
2018-09-20T02:02:44.755Z,18.12
2018-09-20T02:05:45.658Z,18.09
2018-09-20T02:08:44.697Z,18.09
2018-09-20T02:11:44.676Z,18.15
2018-09-20T02:14:44.621Z,18.15
2018-09-20T02:17:44.604Z,18.13
2018-09-20T02:20:44.560Z,18.25
2018-09-20T02:23:45.189Z,18.07
2018-09-20T02:26:44.487Z,18.03
2018-09-20T02:29:44.485Z,18.06
2018-09-20T02:32:44.435Z,18.02
2018-09-20T02:35:44.443Z,18.07
2018-09-20T02:38:44.347Z,18.10
2018-09-20T02:41:44.357Z,18.00
2018-09-20T02:44:44.291Z,17.94
2018-09-20T02:47:44.280Z,17.71
2018-09-20T02:50:44.208Z,17.59
2018-09-20T02:53:44.208Z,17.35
2018-09-20T02:56:44.167Z,17.36
2018-09-20T02:59:44.132Z,17.33
2018-09-20T03:02:44.109Z,17.32
2018-09-20T03:05:44.061Z,17.32
2018-09-20T03:08:44.005Z,17.20
2018-09-20T03:11:44.007Z,17.13
2018-09-20T03:14:43.943Z,17.06
2018-09-20T03:17:43.918Z,17.07
2018-09-20T03:20:43.868Z,16.92
2018-09-20T03:23:43.856Z,16.92
2018-09-20T03:26:43.857Z,17.00
2018-09-20T03:29:44.166Z,17.04
2018-09-20T03:32:43.737Z,17.04
2018-09-20T03:35:43.738Z,17.11
2018-09-20T03:38:43.714Z,17.20
2018-09-20T03:41:43.660Z,17.20
2018-09-20T03:44:43.629Z,17.23
2018-09-20T03:47:43.593Z,17.50
2018-09-20T03:50:43.541Z,17.59
2018-09-20T03:53:43.513Z,17.59
2018-09-20T03:56:43.491Z,17.59
2018-09-20T03:59:43.458Z,17.57
2018-09-20T04:02:43.410Z,17.66
2018-09-20T04:05:43.377Z,17.70
2018-09-20T04:08:43.341Z,17.70
2018-09-20T04:11:43.323Z,17.64
2018-09-20T04:14:43.264Z,17.62
2018-09-20T04:17:43.251Z,17.69
2018-09-20T04:20:43.226Z,17.70
2018-09-20T04:23:43.242Z,17.73
2018-09-20T04:26:43.139Z,17.69
2018-09-20T04:29:43.098Z,17.76
2018-09-20T04:32:43.074Z,17.88
2018-09-20T04:35:43.056Z,17.99
2018-09-20T04:38:42.993Z,18.02
2018-09-20T04:41:42.962Z,17.85
2018-09-20T04:44:42.933Z,17.71
2018-09-20T04:47:42.915Z,17.64
2018-09-20T04:50:42.865Z,17.40
2018-09-20T04:53:42.845Z,17.22
2018-09-20T04:56:42.784Z,17.17
2018-09-20T04:59:42.782Z,17.11
2018-09-20T05:02:42.735Z,17.17
2018-09-20T05:05:42.738Z,17.04
2018-09-20T05:08:42.654Z,17.04
2018-09-20T05:11:42.657Z,16.99
2018-09-20T05:14:42.594Z,16.95
2018-09-20T05:17:42.572Z,16.78
2018-09-20T05:20:42.527Z,16.83
2018-09-20T05:23:42.495Z,16.81
2018-09-20T05:26:42.437Z,16.80
2018-09-20T05:29:42.445Z,16.90
2018-09-20T05:32:42.378Z,17.00
2018-09-20T05:35:42.373Z,17.20
2018-09-20T05:38:42.306Z,17.32
2018-09-20T05:41:42.294Z,17.70
2018-09-20T05:44:42.254Z,18.02
2018-09-20T05:47:42.223Z,18.03
2018-09-20T05:50:42.212Z,18.12
2018-09-20T05:53:42.146Z,18.46
2018-09-20T05:56:42.111Z,18.72
2018-09-20T05:59:42.075Z,18.55
2018-09-20T06:02:42.041Z,18.64
2018-09-20T06:05:42.062Z,18.73
2018-09-20T06:08:41.969Z,18.68
2018-09-20T06:11:41.943Z,18.84
2018-09-20T06:14:41.898Z,18.83
2018-09-20T06:17:41.895Z,18.95
2018-09-20T06:20:41.825Z,19.02
2018-09-20T06:23:42.181Z,19.06
2018-09-20T06:26:41.779Z,19.01
2018-09-20T06:29:41.750Z,19.17
2018-09-20T06:32:41.733Z,19.20
2018-09-20T06:35:41.674Z,19.23
2018-09-20T06:38:41.639Z,19.35
2018-09-20T06:41:41.609Z,19.51
2018-09-20T06:44:41.563Z,19.51
2018-09-20T06:47:41.552Z,19.70
2018-09-20T06:50:41.489Z,19.93
2018-09-20T06:53:41.517Z,19.94
2018-09-20T06:56:41.541Z,20.68
2018-09-20T06:59:41.456Z,20.58
2018-09-20T07:02:41.422Z,20.68
2018-09-20T07:05:41.383Z,21.36
2018-09-20T07:08:41.323Z,21.36
2018-09-20T07:11:41.356Z,21.34
2018-09-20T07:14:41.259Z,21.81
2018-09-20T07:17:41.208Z,22.16
2018-09-20T07:20:41.165Z,22.90
2018-09-20T07:23:41.139Z,23.35
2018-09-20T07:26:41.089Z,23.57
2018-09-20T07:29:41.108Z,24.57
2018-09-20T07:32:41.050Z,25.12
2018-09-20T07:35:41.161Z,25.19
2018-09-20T07:38:40.948Z,25.07
2018-09-20T07:41:40.939Z,25.62
2018-09-20T07:44:40.936Z,25.38
2018-09-20T07:47:40.894Z,25.50
2018-09-20T07:50:40.824Z,25.82
2018-09-20T07:53:40.852Z,26.15
2018-09-20T07:56:40.815Z,25.01
2018-09-20T07:59:41.640Z,25.86
2018-09-20T08:02:40.752Z,26.32
2018-09-20T08:05:40.712Z,26.35
2018-09-20T08:08:40.662Z,25.42
2018-09-20T08:11:40.633Z,26.99
2018-09-20T08:14:40.588Z,25.12
2018-09-20T08:17:40.592Z,24.38
2018-09-20T08:20:40.541Z,24.32
2018-09-20T08:23:40.487Z,24.50
2018-09-20T08:26:40.463Z,24.88
2018-09-20T08:29:40.421Z,26.06
2018-09-20T08:32:40.385Z,26.11
2018-09-20T08:35:40.348Z,26.95
2018-09-20T08:38:40.307Z,27.10
2018-09-20T08:41:40.294Z,27.42
2018-09-20T08:44:40.246Z,26.99
2018-09-20T08:47:40.225Z,26.76
2018-09-20T08:50:40.220Z,26.37
2018-09-20T08:53:40.153Z,26.54
2018-09-20T08:56:40.143Z,26.69
2018-09-20T08:59:40.132Z,26.81
2018-09-20T09:02:40.091Z,27.31
2018-09-20T09:05:40.059Z,26.91
2018-09-20T09:08:40.012Z,27.85
2018-09-20T09:11:40.049Z,27.51
2018-09-20T09:14:39.944Z,27.91
2018-09-20T09:17:39.942Z,27.79
2018-09-20T09:20:39.898Z,26.65
2018-09-20T09:23:39.848Z,27.32
2018-09-20T09:26:39.816Z,26.02
2018-09-20T09:29:39.783Z,26.21
2018-09-20T09:32:39.742Z,25.71
2018-09-20T09:35:39.712Z,25.62
2018-09-20T09:38:39.759Z,25.35
2018-09-20T09:41:39.707Z,24.75
2018-09-20T09:44:39.655Z,25.15
2018-09-20T09:47:39.584Z,26.94
2018-09-20T09:50:39.534Z,26.86
2018-09-20T09:53:39.529Z,26.92
2018-09-20T09:56:39.476Z,28.04
2018-09-20T09:59:39.517Z,26.77
2018-09-20T10:02:39.511Z,26.76
2018-09-20T10:05:39.446Z,27.82
2018-09-20T10:08:39.358Z,28.60
2018-09-20T10:11:39.339Z,27.66
2018-09-20T10:14:39.357Z,28.51
2018-09-20T10:17:39.329Z,27.89
2018-09-20T10:20:39.227Z,26.81
2018-09-20T10:23:39.221Z,26.28
2018-09-20T10:26:39.201Z,26.84
2018-09-20T10:29:39.223Z,27.10
2018-09-20T10:32:39.131Z,26.94
2018-09-20T10:35:39.078Z,27.16
2018-09-20T10:38:39.036Z,26.92
2018-09-20T10:41:39.167Z,27.10
2018-09-20T10:44:38.979Z,26.65
2018-09-20T10:47:38.963Z,26.54
2018-09-20T10:50:38.903Z,27.24
2018-09-20T10:53:38.896Z,28.63
2018-09-20T10:56:38.846Z,29.13
2018-09-20T10:59:38.812Z,28.29
2018-09-20T11:02:38.859Z,29.04
2018-09-20T11:05:39.075Z,29.84
2018-09-20T11:08:38.753Z,29.08
2018-09-20T11:11:38.711Z,28.68
2018-09-20T11:14:38.674Z,29.03
2018-09-20T11:17:38.638Z,29.22
2018-09-20T11:20:38.596Z,27.89
2018-09-20T11:23:38.562Z,28.35
2018-09-20T11:26:38.545Z,29.13
2018-09-20T11:29:38.521Z,29.65
2018-09-20T11:32:38.524Z,29.06
2018-09-20T11:35:38.572Z,29.15
2018-09-20T11:38:38.390Z,29.01
2018-09-20T11:41:40.206Z,29.82
2018-09-20T11:44:38.420Z,29.47
2018-09-20T11:47:38.408Z,28.88
2018-09-20T11:50:38.271Z,29.13
2018-09-20T11:53:38.352Z,29.10
2018-09-20T11:56:38.464Z,29.93
2018-09-20T11:59:38.214Z,30.45
2018-09-20T12:02:38.188Z,29.99
2018-09-20T12:05:38.160Z,30.08
2018-09-20T12:08:38.160Z,29.89
2018-09-20T12:11:38.101Z,30.26
2018-09-20T12:14:38.128Z,29.55
2018-09-20T12:17:38.013Z,29.00
2018-09-20T12:20:37.987Z,29.23
2018-09-20T12:23:37.997Z,29.29
2018-09-20T12:26:38.008Z,29.20
2018-09-20T12:29:37.909Z,28.59
2018-09-20T12:32:37.861Z,28.77
2018-09-20T12:35:38.000Z,28.80
2018-09-20T12:38:37.813Z,29.40
2018-09-20T12:41:37.774Z,29.41
2018-09-20T12:44:37.812Z,29.56
2018-09-20T12:47:37.740Z,29.66
2018-09-20T12:50:37.669Z,29.47
2018-09-20T12:53:37.647Z,29.18
2018-09-20T12:56:37.681Z,28.58
2018-09-20T12:59:37.615Z,28.48
2018-09-20T13:02:37.556Z,28.91
2018-09-20T13:05:37.564Z,29.11
2018-09-20T13:08:37.510Z,29.23
2018-09-20T13:11:37.507Z,29.10
2018-09-20T13:14:37.492Z,28.68
2018-09-20T13:17:37.429Z,28.96
2018-09-20T13:20:37.431Z,29.37
2018-09-20T13:23:37.349Z,30.16
2018-09-20T13:26:37.339Z,29.75
2018-09-20T13:29:37.383Z,29.97
2018-09-20T13:32:37.236Z,29.55
2018-09-20T13:35:37.231Z,29.68
2018-09-20T13:38:37.180Z,30.02
2018-09-20T13:41:37.157Z,30.00
2018-09-20T13:44:37.119Z,29.75
2018-09-20T13:47:37.093Z,29.90
2018-09-20T13:50:37.090Z,29.92
2018-09-20T13:53:37.039Z,29.90
2018-09-20T13:56:37.071Z,29.49
2018-09-20T13:59:36.970Z,29.38
2018-09-20T14:02:36.974Z,30.16
2018-09-20T14:05:36.914Z,30.03
2018-09-20T14:08:36.910Z,30.07
2018-09-20T14:11:36.857Z,30.00
2018-09-20T14:14:36.834Z,29.47
2018-09-20T14:17:36.801Z,29.93
2018-09-20T14:20:36.758Z,30.23
2018-09-20T14:23:36.810Z,30.02
2018-09-20T14:26:36.668Z,29.74
2018-09-20T14:29:36.723Z,29.55
2018-09-20T14:32:36.620Z,29.15
2018-09-20T14:35:36.619Z,29.20
2018-09-20T14:38:36.542Z,29.20
2018-09-20T14:41:36.548Z,29.13
2018-09-20T14:44:36.478Z,29.37
2018-09-20T14:47:36.479Z,29.52
2018-09-20T14:50:36.408Z,29.68
2018-09-20T14:53:36.406Z,29.41
2018-09-20T14:56:36.349Z,29.63
2018-09-20T14:59:36.318Z,29.57
2018-09-20T15:02:36.316Z,29.60
2018-09-20T15:05:36.277Z,29.57
2018-09-20T15:08:36.231Z,29.79
2018-09-20T15:11:36.228Z,29.79
2018-09-20T15:14:36.206Z,29.49
2018-09-20T15:17:36.223Z,29.41
2018-09-20T15:20:36.089Z,29.45
2018-09-20T15:23:36.175Z,29.55
2018-09-20T15:26:36.034Z,29.94
2018-09-20T15:29:36.039Z,29.72
2018-09-20T15:32:36.085Z,30.09
2018-09-20T15:35:35.968Z,29.94
2018-09-20T15:38:35.940Z,29.08
2018-09-20T15:41:35.877Z,28.84
2018-09-20T15:44:35.869Z,28.44
2018-09-20T15:47:35.809Z,28.03
2018-09-20T15:50:35.870Z,28.04
2018-09-20T15:53:35.748Z,27.91
2018-09-20T15:56:35.697Z,27.53
2018-09-20T15:59:35.725Z,27.46
2018-09-20T16:02:35.754Z,27.61
2018-09-20T16:05:35.714Z,27.84
2018-09-20T16:08:35.620Z,28.09
2018-09-20T16:11:35.554Z,28.50
2018-09-20T16:14:35.550Z,28.53
2018-09-20T16:17:35.480Z,28.62
2018-09-20T16:20:35.476Z,28.23
2018-09-20T16:23:35.561Z,27.71
2018-09-20T16:26:35.428Z,27.43
2018-09-20T16:29:35.354Z,26.79
2018-09-20T16:32:35.389Z,26.44
2018-09-20T16:35:35.382Z,26.25
2018-09-20T16:38:35.287Z,26.11
2018-09-20T16:41:35.258Z,25.93
2018-09-20T16:44:35.353Z,25.67
2018-09-20T16:47:37.283Z,25.67
2018-09-20T16:50:36.713Z,25.53
2018-09-20T16:53:35.078Z,25.27
2018-09-20T16:56:35.146Z,25.19
2018-09-20T16:59:35.022Z,25.17
2018-09-20T17:02:34.977Z,25.02
2018-09-20T17:05:34.948Z,24.83
2018-09-20T17:08:34.896Z,24.79
2018-09-20T17:11:36.705Z,24.71
2018-09-20T17:14:34.933Z,24.67
2018-09-20T17:17:34.820Z,24.52
2018-09-20T17:20:34.758Z,24.41
2018-09-20T17:23:34.744Z,24.42
2018-09-20T17:26:34.693Z,24.32
2018-09-20T17:29:34.705Z,24.02
2018-09-20T17:32:34.637Z,23.50
2018-09-20T17:35:37.210Z,23.26
2018-09-20T17:38:34.587Z,23.11
2018-09-20T17:41:34.584Z,23.09
2018-09-20T17:44:35.515Z,23.14
2018-09-20T17:47:36.316Z,23.08
2018-09-20T17:50:34.463Z,23.05
2018-09-20T17:53:34.433Z,22.96
2018-09-20T17:56:34.378Z,22.97
2018-09-20T17:59:34.386Z,23.14
2018-09-20T18:02:35.304Z,23.29
2018-09-20T18:05:34.321Z,23.23
2018-09-20T18:08:34.268Z,23.07
2018-09-20T18:11:34.215Z,23.14
2018-09-20T18:14:34.157Z,23.15
2018-09-20T18:17:34.138Z,23.17
2018-09-20T18:20:34.096Z,23.22
2018-09-20T18:23:34.064Z,23.12
2018-09-20T18:26:34.024Z,23.01
2018-09-20T18:29:34.002Z,22.96
2018-09-20T18:32:33.952Z,22.90
2018-09-20T18:35:35.698Z,22.94
2018-09-20T18:38:33.883Z,22.87
2018-09-20T18:41:33.904Z,22.84
2018-09-20T18:44:33.841Z,22.77
2018-09-20T18:47:33.862Z,22.62
2018-09-20T18:50:33.768Z,22.72
2018-09-20T18:53:34.776Z,22.69
2018-09-20T18:56:34.022Z,22.38
2018-09-20T18:59:33.677Z,22.53
2018-09-20T19:02:33.634Z,22.43
2018-09-20T19:05:35.032Z,22.31
2018-09-20T19:08:33.643Z,22.43
2018-09-20T19:11:33.561Z,22.27
2018-09-20T19:14:34.163Z,22.22
2018-09-20T19:17:34.198Z,22.16
2018-09-20T19:20:33.449Z,22.27
2018-09-20T19:23:33.454Z,22.23
2018-09-20T19:26:33.347Z,22.07
2018-09-20T19:29:33.362Z,21.92
2018-09-20T19:32:33.323Z,21.71
2018-09-20T19:35:33.340Z,21.59
2018-09-20T19:38:33.225Z,21.66
2018-09-20T19:41:33.219Z,21.41
2018-09-20T19:44:33.212Z,21.38
2018-09-20T19:47:33.171Z,21.24
2018-09-20T19:50:34.161Z,21.20
2018-09-20T19:53:33.066Z,21.24
2018-09-20T19:56:33.726Z,21.09
2018-09-20T19:59:38.255Z,21.32
2018-09-20T20:02:33.004Z,21.29
2018-09-20T20:05:32.933Z,21.16
2018-09-20T20:08:32.888Z,21.34
2018-09-20T20:11:32.905Z,21.23
2018-09-20T20:14:32.841Z,21.13
2018-09-20T20:17:32.825Z,21.41
2018-09-20T20:20:32.785Z,21.53
2018-09-20T20:23:32.753Z,21.36
2018-09-20T20:26:32.690Z,21.41
2018-09-20T20:29:32.666Z,21.39
2018-09-20T20:32:33.660Z,21.39
2018-09-20T20:35:32.610Z,21.57
2018-09-20T20:38:32.534Z,21.56
2018-09-20T20:41:34.295Z,21.54
2018-09-20T20:44:32.470Z,21.54
2018-09-20T20:47:32.446Z,21.60
2018-09-20T20:50:32.423Z,21.67
2018-09-20T20:53:32.377Z,21.57
2018-09-20T20:56:32.354Z,21.46
2018-09-20T20:59:32.305Z,21.53
2018-09-20T21:02:32.264Z,21.72
2018-09-20T21:05:34.194Z,21.71
2018-09-20T21:08:32.200Z,21.90
2018-09-20T21:11:32.203Z,21.95
2018-09-20T21:14:32.162Z,22.06
2018-09-20T21:17:32.175Z,21.97
2018-09-20T21:20:32.064Z,22.23
2018-09-20T21:23:34.751Z,22.13
2018-09-20T21:26:32.999Z,22.23
2018-09-20T21:29:33.730Z,22.20
2018-09-20T21:32:31.941Z,22.31
2018-09-20T21:35:31.909Z,22.32
2018-09-20T21:38:31.928Z,22.43
2018-09-20T21:41:31.851Z,22.38
2018-09-20T21:44:31.784Z,22.37
2018-09-20T21:47:31.775Z,22.39
2018-09-20T21:50:31.765Z,22.39
2018-09-20T21:53:31.725Z,22.38
2018-09-20T21:56:31.713Z,22.39
2018-09-20T21:59:31.660Z,22.41
2018-09-20T22:02:31.613Z,22.50
2018-09-20T22:05:33.214Z,22.54
2018-09-20T22:08:31.535Z,22.59
2018-09-20T22:11:31.536Z,22.62
2018-09-20T22:14:32.214Z,22.59
2018-09-20T22:17:31.464Z,22.57
2018-09-20T22:20:31.415Z,22.62
2018-09-20T22:23:31.396Z,22.59
2018-09-20T22:26:32.333Z,22.41
2018-09-20T22:29:31.324Z,22.38
2018-09-20T22:32:31.285Z,22.41
2018-09-20T22:35:31.283Z,22.37
2018-09-20T22:38:32.212Z,22.44
2018-09-20T22:41:31.221Z,22.31
2018-09-20T22:44:31.190Z,22.37
2018-09-20T22:47:31.128Z,22.39
2018-09-20T22:50:31.089Z,22.38
2018-09-20T22:53:32.731Z,22.38
2018-09-20T22:56:30.979Z,22.44
2018-09-20T22:59:31.042Z,22.39
2018-09-20T23:02:30.926Z,22.37
2018-09-20T23:05:31.952Z,22.39
2018-09-20T23:08:30.882Z,22.44
2018-09-20T23:11:30.856Z,22.39
2018-09-20T23:14:30.791Z,22.39
2018-09-20T23:17:30.775Z,22.37
2018-09-20T23:20:30.751Z,22.27
2018-09-20T23:23:30.737Z,22.29
2018-09-20T23:26:30.948Z,22.38
2018-09-20T23:29:30.703Z,22.34
2018-09-20T23:32:30.593Z,22.39
2018-09-20T23:35:30.583Z,22.22
2018-09-20T23:38:30.517Z,22.25
2018-09-20T23:41:32.193Z,22.12
2018-09-20T23:44:30.441Z,22.27
2018-09-20T23:47:30.421Z,22.25
2018-09-20T23:50:30.420Z,22.19
2018-09-20T23:53:30.384Z,22.10
2018-09-20T23:56:30.307Z,22.13
2018-09-20T23:59:30.343Z,22.07
