createdAt,value
2018-12-16T00:01:35.779Z,88.20
2018-12-16T00:04:39.043Z,117.77
2018-12-16T00:07:42.181Z,117.33
2018-12-16T00:10:45.540Z,114.23
2018-12-16T00:13:48.840Z,107.87
2018-12-16T00:16:52.667Z,100.67
2018-12-16T00:19:55.911Z,95.60
2018-12-16T00:22:59.586Z,96.63
2018-12-16T00:26:02.860Z,94.30
2018-12-16T00:29:06.056Z,89.27
2018-12-16T00:32:09.306Z,85.53
2018-12-16T00:35:12.623Z,83.10
2018-12-16T00:38:15.925Z,78.07
2018-12-16T00:41:19.102Z,75.40
2018-12-16T00:44:22.285Z,74.60
2018-12-16T00:47:25.436Z,71.23
2018-12-16T00:50:28.680Z,66.67
2018-12-16T00:53:31.783Z,60.13
2018-12-16T00:56:34.964Z,62.13
2018-12-16T00:59:38.099Z,59.17
2018-12-16T01:02:41.638Z,57.73
2018-12-16T01:05:44.825Z,56.33
2018-12-16T01:08:48.005Z,53.33
2018-12-16T01:11:51.150Z,50.47
2018-12-16T01:14:54.349Z,48.47
2018-12-16T01:17:57.495Z,47.37
2018-12-16T01:21:00.990Z,45.70
2018-12-16T01:24:04.304Z,45.93
2018-12-16T01:27:07.422Z,42.03
2018-12-16T01:30:10.633Z,40.80
2018-12-16T01:33:13.738Z,37.77
2018-12-16T01:36:16.935Z,35.60
2018-12-16T01:39:20.125Z,34.47
2018-12-16T01:42:23.403Z,27.90
2018-12-16T01:45:26.595Z,29.10
2018-12-16T01:48:29.717Z,26.90
2018-12-16T01:51:32.836Z,26.00
2018-12-16T01:54:36.072Z,26.90
2018-12-16T01:57:39.214Z,25.00
2018-12-16T02:00:42.318Z,22.53
2018-12-16T02:03:45.462Z,26.20
2018-12-16T02:06:48.560Z,20.70
2018-12-16T02:09:51.793Z,20.53
2018-12-16T02:12:55.043Z,20.77
2018-12-16T02:15:58.398Z,19.17
2018-12-16T02:19:01.491Z,18.30
2018-12-16T02:22:04.688Z,18.93
2018-12-16T02:25:08.024Z,20.70
2018-12-16T02:28:11.184Z,18.60
2018-12-16T02:31:14.294Z,18.47
2018-12-16T02:34:17.490Z,17.90
2018-12-16T02:37:20.653Z,17.30
2018-12-16T02:40:23.772Z,16.23
2018-12-16T02:43:26.966Z,17.67
2018-12-16T02:46:30.087Z,17.80
2018-12-16T02:49:33.231Z,15.53
2018-12-16T02:52:36.556Z,13.90
2018-12-16T02:55:39.670Z,15.33
2018-12-16T02:58:42.814Z,14.23
2018-12-16T03:01:48.265Z,14.53
2018-12-16T03:04:51.508Z,15.87
2018-12-16T03:07:54.695Z,13.67
2018-12-16T03:10:57.919Z,15.37
2018-12-16T03:14:01.117Z,13.47
2018-12-16T03:17:04.208Z,14.77
2018-12-16T03:20:07.392Z,15.53
2018-12-16T03:23:12.422Z,12.80
2018-12-16T03:26:15.668Z,13.83
2018-12-16T03:29:18.779Z,12.87
2018-12-16T03:32:21.875Z,13.63
2018-12-16T03:35:25.004Z,13.80
2018-12-16T03:38:28.118Z,12.77
2018-12-16T03:41:31.250Z,11.73
2018-12-16T03:44:34.501Z,12.27
2018-12-16T03:47:37.846Z,12.07
2018-12-16T03:50:40.975Z,11.10
2018-12-16T03:53:44.141Z,12.50
2018-12-16T03:56:47.348Z,12.07
2018-12-16T03:59:50.555Z,11.87
2018-12-16T04:02:53.845Z,12.17
2018-12-16T04:05:57.008Z,12.07
2018-12-16T04:09:00.210Z,10.73
2018-12-16T04:12:03.720Z,12.03
2018-12-16T04:15:07.281Z,10.63
2018-12-16T04:18:10.507Z,11.03
2018-12-16T04:21:13.619Z,11.83
2018-12-16T04:24:17.072Z,11.20
2018-12-16T04:27:20.314Z,11.63
2018-12-16T04:30:23.442Z,13.30
2018-12-16T04:33:26.592Z,12.03
2018-12-16T04:36:29.703Z,11.60
2018-12-16T04:39:32.951Z,12.97
2018-12-16T04:42:36.086Z,11.03
2018-12-16T04:45:39.277Z,12.30
2018-12-16T04:48:42.473Z,11.13
2018-12-16T04:51:45.593Z,10.47
2018-12-16T04:54:48.709Z,15.93
2018-12-16T04:57:51.888Z,14.07
2018-12-16T05:00:55.010Z,11.93
2018-12-16T05:03:58.717Z,14.93
2018-12-16T05:07:01.983Z,11.77
2018-12-16T05:10:16.618Z,12.30
2018-12-16T05:13:19.753Z,11.63
2018-12-16T05:16:22.854Z,10.43
2018-12-16T05:19:26.097Z,10.40
2018-12-16T05:22:29.271Z,11.23
2018-12-16T05:25:32.405Z,11.63
2018-12-16T05:28:35.651Z,11.57
2018-12-16T05:31:38.782Z,10.00
2018-12-16T05:34:41.915Z,11.03
2018-12-16T05:37:45.124Z,10.10
2018-12-16T05:40:48.412Z,10.03
2018-12-16T05:43:51.596Z,10.63
2018-12-16T05:46:54.761Z,11.00
2018-12-16T05:49:58.250Z,10.50
2018-12-16T05:53:01.373Z,10.53
2018-12-16T05:56:04.495Z,11.07
2018-12-16T05:59:07.702Z,15.80
2018-12-16T06:02:10.806Z,10.23
2018-12-16T06:05:13.954Z,11.37
2018-12-16T06:08:17.075Z,12.20
2018-12-16T06:11:20.192Z,11.97
2018-12-16T06:14:23.363Z,11.27
2018-12-16T06:17:26.492Z,12.57
2018-12-16T06:20:29.751Z,11.13
2018-12-16T06:23:32.887Z,13.33
2018-12-16T06:26:36.037Z,12.07
2018-12-16T06:29:40.548Z,12.47
2018-12-16T06:32:43.683Z,10.33
2018-12-16T06:35:46.866Z,12.87
2018-12-16T06:38:49.987Z,12.43
2018-12-16T06:41:53.191Z,13.57
2018-12-16T06:44:56.338Z,10.70
2018-12-16T06:47:59.557Z,11.93
2018-12-16T06:51:02.667Z,12.07
2018-12-16T06:54:05.791Z,11.97
2018-12-16T06:57:09.000Z,12.50
2018-12-16T07:00:12.935Z,15.13
2018-12-16T07:03:16.134Z,11.23
2018-12-16T07:06:19.332Z,11.97
2018-12-16T07:10:25.679Z,12.07
2018-12-16T07:13:28.882Z,11.33
2018-12-16T07:16:32.083Z,14.00
2018-12-16T07:19:36.355Z,11.53
2018-12-16T07:22:39.570Z,11.93
2018-12-16T07:25:42.755Z,10.67
2018-12-16T07:28:45.943Z,11.23
2018-12-16T07:31:49.138Z,13.43
2018-12-16T07:34:52.411Z,10.70
2018-12-16T07:37:55.531Z,12.17
2018-12-16T07:40:58.833Z,14.53
2018-12-16T07:44:02.106Z,11.20
2018-12-16T07:47:05.301Z,11.80
2018-12-16T07:50:09.406Z,23.30
2018-12-16T07:53:12.630Z,62.07
2018-12-16T07:56:15.843Z,96.77
2018-12-16T07:59:19.041Z,91.97
2018-12-16T08:02:22.265Z,82.07
2018-12-16T08:05:25.395Z,73.53
2018-12-16T08:08:28.532Z,65.37
2018-12-16T08:11:31.713Z,57.43
2018-12-16T08:14:34.949Z,52.27
2018-12-16T08:17:38.085Z,48.23
2018-12-16T08:20:41.320Z,49.53
2018-12-16T08:23:44.774Z,49.50
2018-12-16T08:26:48.075Z,45.17
2018-12-16T08:29:51.309Z,43.47
2018-12-16T08:32:54.542Z,38.03
2018-12-16T08:35:57.746Z,40.40
2018-12-16T08:39:00.849Z,40.60
2018-12-16T08:42:04.214Z,34.40
2018-12-16T08:45:07.872Z,34.30
2018-12-16T08:48:10.966Z,32.30
2018-12-16T08:51:14.253Z,30.07
2018-12-16T08:54:17.415Z,27.97
2018-12-16T08:57:20.678Z,68.70
2018-12-16T09:00:23.867Z,166.83
2018-12-16T09:03:26.997Z,137.67
2018-12-16T09:06:30.177Z,202.60
2018-12-16T09:09:33.595Z,195.77
2018-12-16T09:12:36.999Z,178.37
2018-12-16T09:15:40.337Z,163.10
2018-12-16T09:18:43.536Z,154.07
2018-12-16T09:21:46.671Z,147.53
2018-12-16T09:24:49.822Z,142.37
2018-12-16T09:27:53.034Z,125.50
2018-12-16T09:30:58.375Z,122.80
2018-12-16T09:34:03.503Z,125.53
2018-12-16T09:37:06.719Z,112.17
2018-12-16T09:40:10.006Z,110.77
2018-12-16T09:43:15.237Z,104.17
2018-12-16T09:46:18.477Z,102.53
2018-12-16T09:49:22.639Z,96.03
2018-12-16T09:52:25.864Z,95.93
2018-12-16T09:55:29.342Z,88.93
2018-12-16T09:58:32.774Z,86.97
2018-12-16T10:01:36.015Z,79.97
2018-12-16T10:04:39.204Z,80.77
2018-12-16T10:07:42.409Z,78.90
2018-12-16T10:10:46.799Z,80.70
2018-12-16T10:13:50.026Z,70.47
2018-12-16T10:16:55.342Z,70.03
2018-12-16T10:19:58.708Z,63.17
2018-12-16T10:23:01.936Z,63.70
2018-12-16T10:26:05.133Z,62.07
2018-12-16T10:29:08.337Z,59.47
2018-12-16T10:32:11.536Z,58.47
2018-12-16T10:35:14.821Z,54.80
2018-12-16T10:38:17.968Z,53.17
2018-12-16T10:41:21.134Z,49.40
2018-12-16T10:44:24.303Z,46.30
2018-12-16T10:47:27.455Z,45.37
2018-12-16T10:50:30.567Z,45.93
2018-12-16T10:53:33.800Z,42.50
2018-12-16T10:56:37.024Z,39.13
2018-12-16T10:59:40.206Z,35.43
2018-12-16T11:02:43.695Z,36.53
2018-12-16T11:05:46.970Z,41.07
2018-12-16T11:08:50.621Z,34.63
2018-12-16T11:11:54.114Z,33.70
2018-12-16T11:14:57.362Z,31.47
2018-12-16T11:18:01.567Z,178.70
2018-12-16T11:21:05.742Z,62.33
2018-12-16T11:24:08.956Z,44.23
2018-12-16T11:27:12.086Z,39.70
2018-12-16T11:30:15.307Z,34.73
2018-12-16T11:33:18.759Z,33.83
2018-12-16T11:39:34.053Z,30.53
2018-12-16T11:42:37.482Z,27.33
2018-12-16T11:45:40.741Z,27.83
2018-12-16T11:48:43.988Z,25.20
2018-12-16T11:51:47.339Z,23.37
2018-12-16T11:54:50.614Z,21.67
2018-12-16T11:57:53.860Z,22.87
2018-12-16T12:00:57.129Z,22.33
2018-12-16T12:04:02.463Z,21.50
2018-12-16T12:07:05.717Z,21.33
2018-12-16T12:10:09.017Z,24.93
2018-12-16T12:13:12.225Z,19.00
2018-12-16T12:16:16.513Z,16.20
2018-12-16T12:19:19.717Z,18.30
2018-12-16T12:22:23.963Z,19.00
2018-12-16T12:25:27.221Z,20.07
2018-12-16T12:28:30.574Z,17.77
2018-12-16T12:31:33.723Z,16.87
2018-12-16T12:34:36.946Z,14.87
2018-12-16T12:37:40.238Z,18.00
2018-12-16T12:40:43.535Z,17.43
2018-12-16T12:43:47.946Z,26.33
2018-12-16T12:46:51.170Z,31.10
2018-12-16T12:49:54.506Z,32.50
2018-12-16T12:52:57.841Z,32.37
2018-12-16T12:56:01.236Z,31.47
2018-12-16T12:59:04.597Z,28.17
2018-12-16T13:02:07.824Z,29.60
2018-12-16T13:05:11.074Z,27.40
2018-12-16T13:08:14.567Z,28.47
2018-12-16T13:11:17.900Z,29.87
2018-12-16T13:14:21.100Z,27.97
2018-12-16T13:17:24.397Z,29.17
2018-12-16T13:20:27.750Z,31.73
2018-12-16T13:23:31.714Z,36.70
2018-12-16T13:26:35.346Z,48.10
2018-12-16T13:29:44.712Z,49.03
2018-12-16T13:32:47.950Z,28.53
2018-12-16T13:35:51.134Z,30.27
2018-12-16T13:38:55.475Z,26.33
2018-12-16T13:41:59.148Z,24.50
2018-12-16T13:45:02.399Z,25.07
2018-12-16T13:48:05.759Z,24.00
2018-12-16T13:51:08.959Z,25.50
2018-12-16T13:54:12.228Z,21.67
2018-12-16T13:57:16.530Z,24.17
2018-12-16T14:00:19.729Z,21.17
2018-12-16T14:03:22.934Z,21.80
2018-12-16T14:06:27.011Z,19.73
2018-12-16T14:09:31.305Z,18.93
2018-12-16T14:12:35.044Z,18.77
2018-12-16T14:15:38.179Z,16.57
2018-12-16T14:18:41.359Z,18.60
2018-12-16T14:21:44.652Z,17.10
2018-12-16T14:24:47.853Z,20.80
2018-12-16T14:27:51.137Z,17.30
2018-12-16T14:30:54.273Z,16.03
2018-12-16T14:33:57.512Z,17.27
2018-12-16T14:37:00.735Z,17.27
2018-12-16T14:40:04.111Z,16.80
2018-12-16T14:43:07.466Z,15.40
2018-12-16T14:46:10.749Z,16.23
2018-12-16T14:49:13.969Z,14.60
2018-12-16T14:52:17.121Z,16.60
2018-12-16T14:55:20.294Z,15.27
2018-12-16T14:58:23.606Z,14.27
2018-12-16T15:01:26.745Z,16.13
2018-12-16T15:07:39.482Z,13.93
2018-12-16T15:10:42.739Z,15.13
2018-12-16T15:13:46.099Z,14.23
2018-12-16T15:16:49.209Z,13.90
2018-12-16T15:19:52.528Z,15.77
2018-12-16T15:22:55.703Z,13.93
2018-12-16T15:26:02.044Z,14.10
2018-12-16T15:29:04.125Z,12.07
2018-12-16T15:32:07.453Z,13.27
2018-12-16T15:35:10.669Z,14.23
2018-12-16T15:38:13.761Z,11.57
2018-12-16T15:41:17.059Z,12.80
2018-12-16T15:44:20.189Z,12.83
2018-12-16T15:47:23.314Z,13.33
2018-12-16T15:50:26.776Z,12.20
2018-12-16T15:53:29.942Z,12.80
2018-12-16T15:56:33.254Z,12.83
2018-12-16T15:59:36.376Z,12.33
2018-12-16T16:02:39.505Z,13.23
2018-12-16T16:05:42.784Z,12.70
2018-12-16T16:08:46.242Z,12.67
2018-12-16T16:11:49.385Z,12.00
2018-12-16T16:14:52.482Z,12.77
2018-12-16T16:17:55.641Z,11.90
2018-12-16T16:20:59.157Z,12.03
2018-12-16T16:24:02.619Z,12.87
2018-12-16T16:27:05.889Z,14.60
2018-12-16T16:30:09.438Z,12.63
2018-12-16T16:33:13.116Z,12.67
2018-12-16T16:36:16.618Z,12.37
2018-12-16T16:39:19.797Z,13.77
2018-12-16T16:42:22.971Z,12.80
2018-12-16T16:45:26.228Z,13.90
2018-12-16T16:48:29.492Z,12.80
2018-12-16T16:51:32.699Z,13.27
2018-12-16T16:54:35.905Z,13.87
2018-12-16T16:57:39.025Z,14.10
2018-12-16T17:00:42.322Z,13.80
2018-12-16T17:03:45.567Z,15.07
2018-12-16T17:06:48.694Z,14.13
2018-12-16T17:09:51.915Z,14.47
2018-12-16T17:12:55.275Z,14.83
2018-12-16T17:15:58.556Z,16.37
2018-12-16T17:19:02.354Z,13.53
2018-12-16T17:22:05.972Z,28.00
2018-12-16T17:25:09.286Z,50.67
2018-12-16T17:28:12.467Z,73.67
2018-12-16T17:31:15.882Z,64.90
2018-12-16T17:34:19.094Z,56.87
2018-12-16T17:37:22.345Z,52.57
2018-12-16T17:40:25.451Z,49.40
2018-12-16T17:43:28.735Z,46.57
2018-12-16T17:46:32.004Z,43.70
2018-12-16T17:49:35.769Z,39.80
2018-12-16T18:00:11.436Z,32.83
2018-12-16T18:03:14.653Z,35.37
2018-12-16T18:06:17.864Z,32.57
2018-12-16T18:09:21.251Z,27.83
2018-12-16T18:12:24.566Z,33.77
2018-12-16T18:15:27.822Z,38.67
2018-12-16T18:18:31.144Z,30.23
2018-12-16T18:21:34.409Z,27.17
2018-12-16T18:24:37.638Z,24.53
2018-12-16T18:27:40.843Z,21.43
2018-12-16T18:30:44.021Z,19.93
2018-12-16T18:33:47.231Z,21.30
2018-12-16T18:36:50.497Z,22.50
2018-12-16T18:39:53.810Z,19.20
2018-12-16T18:42:58.063Z,19.60
2018-12-16T18:46:01.273Z,21.97
2018-12-16T18:49:04.650Z,20.07
2018-12-16T18:52:07.928Z,18.20
2018-12-16T18:55:11.167Z,20.90
2018-12-16T18:58:14.529Z,18.73
2018-12-16T19:01:19.090Z,17.97
2018-12-16T19:04:22.435Z,20.30
2018-12-16T19:07:26.872Z,18.07
2018-12-16T19:10:32.467Z,20.50
2018-12-16T19:13:35.737Z,20.37
2018-12-16T19:16:39.943Z,19.40
2018-12-16T19:19:43.122Z,18.93
2018-12-16T19:22:46.379Z,17.00
2018-12-16T19:25:49.613Z,16.53
2018-12-16T19:28:52.936Z,19.17
2018-12-16T19:31:56.252Z,17.10
2018-12-16T19:34:59.515Z,15.20
2018-12-16T19:38:04.738Z,15.07
2018-12-16T19:41:12.289Z,16.73
2018-12-16T19:44:15.518Z,14.33
2018-12-16T19:47:18.680Z,15.30
2018-12-16T19:50:22.866Z,19.27
2018-12-16T19:53:26.095Z,33.10
2018-12-16T19:56:30.429Z,37.00
2018-12-16T19:59:33.648Z,40.67
2018-12-16T20:02:36.851Z,40.67
2018-12-16T20:05:45.604Z,40.97
2018-12-16T20:08:48.803Z,39.03
2018-12-16T20:11:53.173Z,35.57
2018-12-16T20:14:56.411Z,32.10
2018-12-16T20:17:59.585Z,33.73
2018-12-16T20:21:02.873Z,33.20
2018-12-16T20:24:06.055Z,32.50
2018-12-16T20:27:12.121Z,27.90
2018-12-16T20:30:14.751Z,22.70
2018-12-16T20:33:17.982Z,18.37
2018-12-16T20:36:21.194Z,21.13
2018-12-16T20:39:24.388Z,23.03
2018-12-16T20:42:27.714Z,18.03
2018-12-16T20:45:30.938Z,16.37
2018-12-16T20:48:34.126Z,17.13
2018-12-16T20:51:37.358Z,17.40
2018-12-16T20:54:40.559Z,19.50
2018-12-16T20:57:44.018Z,16.80
2018-12-16T21:00:47.391Z,16.07
2018-12-16T21:03:50.855Z,17.77
2018-12-16T21:06:54.220Z,16.83
2018-12-16T21:09:57.536Z,14.97
2018-12-16T21:13:06.161Z,17.37
2018-12-16T21:16:14.636Z,17.57
2018-12-16T21:19:18.139Z,22.20
2018-12-16T21:22:21.404Z,16.87
2018-12-16T21:25:24.773Z,17.30
2018-12-16T21:28:28.538Z,18.43
2018-12-16T21:31:31.894Z,18.93
2018-12-16T21:34:35.269Z,18.90
2018-12-16T21:37:38.504Z,21.03
2018-12-16T21:40:42.020Z,41.27
2018-12-16T21:43:45.253Z,76.77
2018-12-16T21:46:48.507Z,59.07
2018-12-16T21:49:51.755Z,111.53
2018-12-16T21:52:54.942Z,59.73
2018-12-16T21:55:58.131Z,47.50
2018-12-16T21:59:01.296Z,40.13
2018-12-16T22:02:04.619Z,34.57
2018-12-16T22:05:09.977Z,32.80
2018-12-16T22:08:13.311Z,32.23
2018-12-16T22:11:16.632Z,62.97
2018-12-16T22:14:21.006Z,102.27
2018-12-16T22:17:24.299Z,79.97
2018-12-16T22:20:27.578Z,67.00
2018-12-16T22:23:30.939Z,62.50
2018-12-16T22:26:34.090Z,53.23
2018-12-16T22:29:37.198Z,51.33
2018-12-16T22:32:40.477Z,46.93
2018-12-16T22:35:43.688Z,43.53
2018-12-16T22:38:46.927Z,41.27
2018-12-16T22:41:50.288Z,35.40
2018-12-16T22:44:53.464Z,32.70
2018-12-16T22:47:56.728Z,30.07
2018-12-16T22:51:00.089Z,28.27
2018-12-16T22:54:03.282Z,31.00
2018-12-16T22:57:06.642Z,27.47
2018-12-16T23:00:14.153Z,25.93
2018-12-16T23:03:17.347Z,24.40
2018-12-16T23:06:20.490Z,23.27
2018-12-16T23:09:23.728Z,23.73
2018-12-16T23:12:26.918Z,23.53
2018-12-16T23:15:30.157Z,21.23
2018-12-16T23:18:33.297Z,22.33
2018-12-16T23:21:36.492Z,21.03
2018-12-16T23:24:39.991Z,31.30
2018-12-16T23:27:43.194Z,20.10
2018-12-16T23:30:46.520Z,20.73
2018-12-16T23:33:49.801Z,16.73
2018-12-16T23:36:53.016Z,18.70
2018-12-16T23:39:56.327Z,17.10
2018-12-16T23:42:59.562Z,16.70
2018-12-16T23:46:02.847Z,17.60
2018-12-16T23:49:05.979Z,16.13
2018-12-16T23:52:09.107Z,16.40
2018-12-16T23:55:12.364Z,13.90
2018-12-16T23:58:15.564Z,14.53
