createdAt,value
2023-03-01T00:00:00.658Z,4.2
2023-03-01T00:10:00.644Z,4.2
2023-03-01T00:20:00.685Z,4.1
2023-03-01T00:30:00.679Z,4.1
2023-03-01T00:40:00.670Z,4.1
2023-03-01T00:50:00.658Z,4.1
2023-03-01T01:00:00.688Z,4.1
2023-03-01T01:10:00.669Z,4.0
2023-03-01T01:20:00.743Z,3.9
2023-03-01T01:30:00.662Z,3.9
2023-03-01T01:40:00.661Z,3.8
2023-03-01T01:50:00.649Z,3.8
2023-03-01T02:00:00.697Z,3.7
2023-03-01T02:10:00.659Z,3.6
2023-03-01T02:20:00.711Z,3.5
2023-03-01T02:30:00.647Z,3.7
2023-03-01T02:40:00.648Z,3.7
2023-03-01T02:50:00.663Z,3.7
2023-03-01T03:00:00.710Z,3.6
2023-03-01T03:10:00.654Z,3.2
2023-03-01T03:20:00.644Z,2.9
2023-03-01T03:30:00.666Z,2.9
2023-03-01T03:40:00.642Z,3.0
2023-03-01T03:50:00.662Z,3.0
2023-03-01T04:00:00.646Z,3.2
2023-03-01T04:10:00.658Z,3.3
2023-03-01T04:20:00.724Z,3.4
2023-03-01T04:30:00.646Z,3.4
2023-03-01T04:40:00.668Z,3.5
2023-03-01T04:50:00.680Z,3.5
2023-03-01T05:00:00.650Z,3.5
2023-03-01T05:10:00.673Z,3.5
2023-03-01T05:20:00.662Z,3.6
2023-03-01T05:30:00.665Z,3.6
2023-03-01T05:40:00.681Z,3.6
2023-03-01T05:50:00.661Z,3.6
2023-03-01T06:00:00.669Z,3.7
2023-03-01T06:10:00.681Z,3.8
2023-03-01T06:20:00.651Z,3.8
2023-03-01T06:30:00.673Z,3.9
2023-03-01T06:40:00.675Z,4.0
2023-03-01T06:50:00.652Z,4.1
2023-03-01T07:00:00.689Z,4.2
2023-03-01T07:10:00.664Z,4.4
2023-03-01T07:20:00.656Z,4.6
2023-03-01T07:30:00.659Z,4.7
2023-03-01T07:40:00.642Z,5.0
2023-03-01T07:50:00.679Z,5.3
2023-03-01T08:00:00.646Z,5.8
2023-03-01T08:10:00.665Z,6.0
2023-03-01T08:20:00.670Z,6.5
2023-03-01T08:30:00.673Z,7.3
2023-03-01T08:40:00.653Z,9.3
2023-03-01T08:50:00.654Z,9.2
2023-03-01T09:00:00.649Z,8.7
2023-03-01T09:10:00.634Z,9.2
2023-03-01T09:20:00.689Z,9.5
2023-03-01T09:30:00.662Z,11.7
2023-03-01T09:40:00.709Z,12.6
2023-03-01T09:50:00.642Z,14.2
2023-03-01T10:00:00.646Z,12.5
2023-03-01T10:10:00.651Z,12.8
2023-03-01T10:20:00.650Z,12.8
2023-03-01T10:30:00.679Z,14.3
2023-03-01T10:40:00.682Z,14.2
2023-03-01T10:50:00.664Z,14.7
2023-03-01T11:00:00.646Z,15.2
2023-03-01T11:10:00.672Z,15.1
2023-03-01T11:20:02.822Z,15.6
2023-03-01T11:30:00.688Z,13.9
2023-03-01T11:40:00.688Z,12.5
2023-03-01T11:50:00.664Z,11.9
2023-03-01T12:00:00.717Z,11.6
2023-03-01T12:10:00.638Z,11.6
2023-03-01T12:20:00.675Z,11.2
2023-03-01T12:30:00.635Z,11.0
2023-03-01T12:40:00.672Z,11.6
2023-03-01T12:50:00.670Z,11.8
2023-03-01T13:00:00.645Z,12.8
2023-03-01T13:10:00.650Z,13.9
2023-03-01T13:20:00.648Z,13.2
2023-03-01T13:30:00.666Z,13.8
2023-03-01T13:40:00.680Z,13.8
2023-03-01T13:50:00.648Z,14.1
2023-03-01T14:00:00.665Z,14.2
2023-03-01T14:10:00.661Z,13.6
2023-03-01T14:20:00.734Z,13.8
2023-03-01T14:30:00.682Z,13.5
2023-03-01T14:40:00.659Z,13.4
2023-03-01T14:50:00.667Z,13.2
2023-03-01T15:00:00.670Z,12.5
2023-03-01T15:10:00.670Z,11.8
2023-03-01T15:20:00.667Z,11.0
2023-03-01T15:30:00.691Z,10.6
2023-03-01T15:40:00.652Z,9.7
2023-03-01T15:50:00.667Z,9.2
2023-03-01T16:00:00.660Z,8.7
2023-03-01T17:00:00.419Z,5.3
2023-03-01T17:10:00.426Z,4.6
2023-03-01T17:20:02.328Z,4.1
2023-03-01T17:30:00.414Z,4.2
2023-03-01T17:40:00.421Z,3.6
2023-03-01T17:50:00.417Z,3.9
2023-03-01T18:00:00.424Z,3.7
2023-03-01T18:10:00.420Z,3.2
2023-03-01T18:20:00.440Z,3.0
2023-03-01T18:30:00.415Z,3.0
2023-03-01T18:40:00.420Z,3.0
2023-03-01T18:50:00.425Z,2.8
2023-03-01T19:00:00.547Z,2.8
2023-03-01T19:10:00.390Z,2.6
2023-03-01T19:20:00.408Z,2.3
2023-03-01T19:30:00.409Z,2.2
2023-03-01T19:40:00.412Z,2.2
2023-03-01T19:50:00.413Z,3.0
2023-03-01T20:00:00.428Z,3.3
2023-03-01T20:10:00.448Z,3.5
2023-03-01T20:20:00.465Z,3.1
2023-03-01T20:30:00.405Z,2.3
2023-03-01T20:40:00.428Z,2.0
2023-03-01T20:50:00.405Z,2.0
2023-03-01T21:00:00.420Z,2.0
2023-03-01T21:10:00.567Z,2.1
2023-03-01T21:20:00.440Z,2.3
2023-03-01T21:30:00.432Z,2.3
2023-03-01T21:40:00.419Z,1.9
2023-03-01T21:50:00.435Z,2.0
2023-03-01T22:00:00.420Z,2.1
2023-03-01T22:10:00.422Z,2.0
2023-03-01T22:20:00.420Z,2.2
2023-03-01T22:30:00.442Z,2.5
2023-03-01T22:40:00.420Z,2.5
2023-03-01T22:50:00.410Z,2.7
2023-03-01T23:00:00.462Z,1.5
2023-03-01T23:10:00.411Z,1.1
2023-03-01T23:20:00.399Z,0.8
2023-03-01T23:30:00.410Z,1.0
2023-03-01T23:40:00.407Z,0.9
2023-03-01T23:50:00.397Z,0.8
