createdAt,value
2023-05-05T00:00:37.950Z,13.20
2023-05-05T00:03:06.762Z,13.20
2023-05-05T00:05:35.750Z,13.10
2023-05-05T00:08:04.659Z,13.10
2023-05-05T00:10:33.458Z,13.10
2023-05-05T00:13:02.365Z,13.10
2023-05-05T00:15:32.378Z,13.00
2023-05-05T00:18:01.115Z,13.00
2023-05-05T00:20:29.940Z,12.90
2023-05-05T00:22:58.464Z,12.90
2023-05-05T00:25:27.203Z,12.90
2023-05-05T00:27:55.872Z,12.90
2023-05-05T00:30:25.208Z,12.90
2023-05-05T00:32:56.600Z,12.90
2023-05-05T00:35:25.290Z,12.90
2023-05-05T00:37:53.886Z,13.00
2023-05-05T00:40:22.649Z,13.00
2023-05-05T00:42:51.832Z,13.00
2023-05-05T00:45:21.404Z,12.90
2023-05-05T00:47:52.579Z,12.90
2023-05-05T00:50:26.151Z,12.80
2023-05-05T00:52:56.101Z,12.80
2023-05-05T00:55:24.949Z,12.80
2023-05-05T00:57:53.849Z,12.80
2023-05-05T01:00:23.072Z,12.80
2023-05-05T01:02:52.696Z,12.80
2023-05-05T01:05:23.208Z,12.70
2023-05-05T01:08:09.632Z,12.70
2023-05-05T01:10:42.485Z,12.70
2023-05-05T01:13:25.968Z,12.70
2023-05-05T01:16:01.241Z,12.80
2023-05-05T01:18:37.867Z,12.80
2023-05-05T01:21:14.182Z,12.80
2023-05-05T01:24:18.625Z,12.80
2023-05-05T01:26:57.384Z,12.80
2023-05-05T01:29:39.592Z,12.70
2023-05-05T01:32:12.472Z,12.80
2023-05-05T01:34:45.194Z,12.70
2023-05-05T01:37:26.036Z,12.80
2023-05-05T01:40:00.625Z,12.70
2023-05-05T01:42:30.751Z,12.70
2023-05-05T01:45:00.917Z,12.60
2023-05-05T01:47:32.590Z,12.60
2023-05-05T01:50:04.033Z,12.60
2023-05-05T01:52:33.957Z,12.70
2023-05-05T01:55:04.546Z,12.60
2023-05-05T01:57:34.480Z,12.60
2023-05-05T02:00:06.148Z,12.60
2023-05-05T02:02:38.513Z,12.60
2023-05-05T02:05:08.876Z,12.60
2023-05-05T02:07:38.142Z,12.60
2023-05-05T02:10:09.402Z,12.60
2023-05-05T02:12:40.759Z,12.60
2023-05-05T02:15:11.506Z,12.70
2023-05-05T02:17:43.715Z,12.70
2023-05-05T02:20:15.326Z,12.70
2023-05-05T02:22:44.266Z,12.70
2023-05-05T02:25:13.088Z,12.70
2023-05-05T02:27:45.794Z,12.60
2023-05-05T02:30:18.261Z,12.60
2023-05-05T02:32:53.101Z,12.70
2023-05-05T02:35:24.210Z,12.70
2023-05-05T02:38:01.993Z,12.80
2023-05-05T02:40:33.191Z,12.80
2023-05-05T02:43:06.213Z,12.90
2023-05-05T02:45:35.126Z,12.90
2023-05-05T02:48:06.137Z,12.90
2023-05-05T02:50:34.918Z,13.00
2023-05-05T02:53:03.774Z,13.00
2023-05-05T02:55:42.427Z,13.10
2023-05-05T02:58:25.641Z,13.10
2023-05-05T03:01:03.925Z,13.20
2023-05-05T03:03:42.107Z,13.40
2023-05-05T03:06:16.556Z,13.40
2023-05-05T03:08:50.090Z,13.50
2023-05-05T03:11:25.456Z,13.60
2023-05-05T03:14:05.372Z,13.70
2023-05-05T03:16:36.290Z,13.80
2023-05-05T03:19:07.319Z,13.90
2023-05-05T03:21:36.732Z,14.10
2023-05-05T03:24:15.752Z,14.20
2023-05-05T03:26:44.984Z,14.30
2023-05-05T03:29:13.638Z,14.40
2023-05-05T03:31:43.922Z,14.40
2023-05-05T03:34:14.017Z,14.50
2023-05-05T03:36:42.688Z,14.60
2023-05-05T03:39:11.223Z,14.60
2023-05-05T03:41:39.743Z,14.60
2023-05-05T03:44:08.525Z,14.60
2023-05-05T03:46:37.167Z,14.60
2023-05-05T03:49:05.753Z,14.60
2023-05-05T03:51:35.773Z,14.60
2023-05-05T03:54:04.843Z,14.60
2023-05-05T03:56:33.438Z,14.50
2023-05-05T03:59:03.697Z,14.50
2023-05-05T04:01:33.507Z,14.40
2023-05-05T04:04:02.441Z,14.40
2023-05-05T04:06:31.958Z,14.40
2023-05-05T04:09:02.014Z,14.40
2023-05-05T04:11:30.562Z,14.30
2023-05-05T04:13:59.070Z,14.30
2023-05-05T04:16:27.691Z,14.20
2023-05-05T04:18:56.599Z,14.20
2023-05-05T04:21:25.080Z,14.20
2023-05-05T04:23:55.314Z,14.10
2023-05-05T04:26:25.366Z,14.10
2023-05-05T04:28:53.868Z,14.00
2023-05-05T04:31:22.577Z,14.00
2023-05-05T04:33:51.394Z,13.90
2023-05-05T04:36:20.275Z,13.90
2023-05-05T04:38:48.896Z,13.90
2023-05-05T04:41:17.453Z,13.80
2023-05-05T04:43:47.424Z,13.80
2023-05-05T04:46:16.039Z,13.80
2023-05-05T04:48:44.676Z,13.80
2023-05-05T04:51:14.024Z,13.80
2023-05-05T04:53:45.488Z,13.80
2023-05-05T04:56:14.014Z,13.90
2023-05-05T04:58:42.746Z,14.00
2023-05-05T05:01:12.768Z,14.00
2023-05-05T05:03:41.459Z,14.10
2023-05-05T05:06:10.247Z,14.20
2023-05-05T05:08:39.157Z,14.40
2023-05-05T05:11:07.731Z,14.50
2023-05-05T05:13:36.381Z,14.60
2023-05-05T05:16:05.171Z,14.70
2023-05-05T05:18:35.178Z,14.80
2023-05-05T05:21:03.766Z,14.90
2023-05-05T05:23:32.490Z,15.00
2023-05-05T05:26:01.416Z,15.10
2023-05-05T05:28:30.089Z,15.20
2023-05-05T05:30:58.921Z,15.30
2023-05-05T05:33:27.481Z,15.40
2023-05-05T05:35:57.511Z,15.50
2023-05-05T05:38:26.115Z,15.50
2023-05-05T05:40:55.452Z,15.60
2023-05-05T05:43:24.419Z,15.70
2023-05-05T05:45:54.151Z,15.70
2023-05-05T05:48:24.935Z,15.70
2023-05-05T05:50:53.742Z,15.80
2023-05-05T05:53:24.432Z,15.80
2023-05-05T05:55:53.029Z,15.90
2023-05-05T05:58:21.557Z,15.90
2023-05-05T06:00:50.281Z,16.00
2023-05-05T06:03:19.072Z,16.10
2023-05-05T06:05:47.874Z,16.20
2023-05-05T06:08:16.678Z,16.30
2023-05-05T06:10:48.284Z,16.40
2023-05-05T06:13:17.098Z,16.50
2023-05-05T06:15:46.361Z,16.70
2023-05-05T06:18:15.437Z,16.70
2023-05-05T06:20:44.990Z,16.80
2023-05-05T06:23:13.689Z,17.00
2023-05-05T06:25:42.905Z,17.00
2023-05-05T06:28:13.232Z,17.10
2023-05-05T06:30:42.006Z,17.20
2023-05-05T06:33:10.625Z,17.20
2023-05-05T06:35:39.169Z,17.20
2023-05-05T06:38:07.834Z,17.20
2023-05-05T06:40:36.544Z,17.20
2023-05-05T06:43:05.511Z,17.30
2023-05-05T06:45:35.901Z,17.30
2023-05-05T06:48:04.637Z,17.40
2023-05-05T06:50:33.434Z,17.50
2023-05-05T06:53:02.317Z,17.60
2023-05-05T06:55:32.150Z,17.70
2023-05-05T06:58:00.657Z,17.80
2023-05-05T07:00:31.014Z,17.90
2023-05-05T07:03:01.236Z,18.00
2023-05-05T07:05:29.782Z,18.00
2023-05-05T07:07:58.790Z,18.10
2023-05-05T07:10:27.955Z,18.20
2023-05-05T07:12:56.958Z,18.30
2023-05-05T07:15:29.258Z,18.40
2023-05-05T07:17:58.619Z,18.40
2023-05-05T07:20:29.326Z,18.40
2023-05-05T07:22:57.888Z,18.40
2023-05-05T07:25:26.931Z,18.50
2023-05-05T07:27:55.629Z,18.40
2023-05-05T07:30:24.800Z,18.50
2023-05-05T07:32:55.267Z,18.50
2023-05-05T07:35:24.430Z,18.50
2023-05-05T07:37:54.691Z,18.60
2023-05-05T07:40:23.432Z,18.60
2023-05-05T07:42:52.023Z,18.70
2023-05-05T07:45:21.040Z,18.70
2023-05-05T07:47:49.816Z,18.80
2023-05-05T07:50:18.733Z,18.80
2023-05-05T07:52:51.795Z,18.80
2023-05-05T07:55:29.151Z,18.80
2023-05-05T07:57:58.424Z,18.90
2023-05-05T08:00:27.194Z,18.90
2023-05-05T08:02:56.003Z,18.90
2023-05-05T08:05:24.695Z,18.90
2023-05-05T08:07:53.272Z,18.90
2023-05-05T08:10:23.183Z,18.90
2023-05-05T08:12:55.118Z,18.90
2023-05-05T08:15:24.231Z,19.00
2023-05-05T08:17:55.968Z,19.00
2023-05-05T08:20:30.293Z,19.00
2023-05-05T08:22:58.967Z,19.00
2023-05-05T08:25:27.880Z,19.00
2023-05-05T08:27:58.152Z,19.10
2023-05-05T08:30:27.257Z,19.30
2023-05-05T08:32:56.073Z,19.30
2023-05-05T08:35:25.187Z,19.30
2023-05-05T08:37:55.432Z,19.20
2023-05-05T08:40:31.336Z,19.30
2023-05-05T08:43:02.499Z,19.40
2023-05-05T08:45:31.982Z,19.30
2023-05-05T08:48:05.076Z,19.40
2023-05-05T08:50:34.382Z,19.50
2023-05-05T08:53:12.126Z,19.50
2023-05-05T08:55:49.996Z,19.60
2023-05-05T08:58:22.876Z,19.50
2023-05-05T09:00:53.350Z,19.60
2023-05-05T09:03:24.517Z,19.60
2023-05-05T09:05:54.492Z,19.60
2023-05-05T09:08:23.568Z,19.60
2023-05-05T09:10:53.205Z,19.70
2023-05-05T09:13:23.288Z,19.80
2023-05-05T09:15:52.190Z,19.80
2023-05-05T09:18:20.916Z,19.80
2023-05-05T09:20:49.791Z,19.90
2023-05-05T09:23:20.685Z,20.00
2023-05-05T09:26:04.084Z,20.00
2023-05-05T09:28:34.266Z,20.00
2023-05-05T09:31:16.293Z,20.10
2023-05-05T09:33:45.397Z,20.20
2023-05-05T09:36:14.028Z,20.30
2023-05-05T09:38:43.577Z,20.30
2023-05-05T09:41:12.321Z,20.20
2023-05-05T09:43:53.899Z,20.20
2023-05-05T09:46:23.067Z,20.20
2023-05-05T09:48:51.891Z,20.20
2023-05-05T09:51:31.999Z,20.20
2023-05-05T09:54:00.843Z,20.40
2023-05-05T09:56:39.829Z,20.60
2023-05-05T09:59:12.086Z,20.60
2023-05-05T10:01:46.306Z,20.70
2023-05-05T10:04:29.114Z,20.90
2023-05-05T10:06:59.124Z,21.10
2023-05-05T10:09:29.482Z,21.30
2023-05-05T10:11:59.399Z,21.40
2023-05-05T10:14:33.163Z,21.40
2023-05-05T10:17:03.186Z,21.50
2023-05-05T10:19:36.436Z,21.60
2023-05-05T10:22:08.561Z,21.60
2023-05-05T10:24:41.562Z,21.60
2023-05-05T10:27:16.834Z,21.50
2023-05-05T10:29:53.684Z,21.50
2023-05-05T10:32:51.974Z,21.50
2023-05-05T10:35:21.977Z,21.60
2023-05-05T10:37:50.767Z,21.70
2023-05-05T10:40:19.381Z,21.80
2023-05-05T10:42:50.307Z,21.80
2023-05-05T10:45:21.328Z,21.80
2023-05-05T10:47:51.334Z,21.80
2023-05-05T10:50:28.476Z,21.90
2023-05-05T10:53:05.066Z,22.00
2023-05-05T10:55:47.665Z,21.90
2023-05-05T10:58:43.786Z,22.10
2023-05-05T11:01:34.157Z,22.30
2023-05-05T11:04:19.316Z,22.30
2023-05-05T11:07:27.265Z,22.30
2023-05-05T11:09:58.060Z,22.40
2023-05-05T11:12:26.808Z,22.30
2023-05-05T11:15:33.894Z,22.50
2023-05-05T11:18:07.337Z,22.50
2023-05-05T11:21:16.833Z,22.60
2023-05-05T11:23:50.063Z,22.60
2023-05-05T11:26:20.753Z,22.70
2023-05-05T11:29:06.791Z,22.70
2023-05-05T11:31:36.006Z,22.70
2023-05-05T11:34:29.076Z,22.70
2023-05-05T11:37:04.748Z,22.90
2023-05-05T11:39:42.546Z,22.90
2023-05-05T11:42:27.668Z,23.00
2023-05-05T11:44:56.783Z,23.00
2023-05-05T11:47:30.879Z,22.90
2023-05-05T11:50:17.551Z,22.90
2023-05-05T11:52:46.880Z,22.90
2023-05-05T11:55:22.305Z,23.00
2023-05-05T11:57:51.061Z,23.00
2023-05-05T12:00:20.785Z,22.90
2023-05-05T12:02:58.481Z,22.90
2023-05-05T12:05:28.835Z,22.80
2023-05-05T12:08:01.119Z,22.70
2023-05-05T12:10:30.179Z,22.70
2023-05-05T12:12:59.124Z,22.60
2023-05-05T12:15:31.971Z,22.50
2023-05-05T12:18:02.600Z,22.40
2023-05-05T12:20:36.815Z,22.20
2023-05-05T12:23:05.903Z,22.00
2023-05-05T12:25:39.236Z,21.80
2023-05-05T12:28:09.584Z,21.40
2023-05-05T12:30:38.901Z,21.20
2023-05-05T12:33:09.122Z,20.90
2023-05-05T12:35:41.768Z,20.50
2023-05-05T12:38:10.588Z,20.10
2023-05-05T12:40:52.116Z,19.60
2023-05-05T12:43:29.533Z,19.40
2023-05-05T12:46:07.357Z,19.20
2023-05-05T12:48:38.249Z,18.90
2023-05-05T12:51:20.112Z,18.70
2023-05-05T12:53:50.193Z,18.70
2023-05-05T12:56:36.852Z,18.70
2023-05-05T12:59:08.324Z,18.70
2023-05-05T13:01:38.233Z,18.40
2023-05-05T13:04:14.965Z,18.10
2023-05-05T13:06:46.757Z,18.00
2023-05-05T13:09:25.487Z,17.90
2023-05-05T13:11:55.369Z,17.70
2023-05-05T13:14:24.720Z,17.60
2023-05-05T13:16:54.461Z,17.60
2023-05-05T13:19:25.062Z,17.50
2023-05-05T13:21:55.590Z,17.60
2023-05-05T13:24:34.914Z,17.60
2023-05-05T13:27:11.935Z,17.60
2023-05-05T13:29:41.885Z,17.60
2023-05-05T13:32:10.643Z,17.60
2023-05-05T13:34:40.164Z,17.80
2023-05-05T13:37:10.456Z,17.90
2023-05-05T13:39:39.096Z,18.10
2023-05-05T13:42:07.889Z,18.30
2023-05-05T13:44:37.088Z,18.40
2023-05-05T13:47:06.152Z,18.50
2023-05-05T13:49:35.113Z,18.50
2023-05-05T13:52:03.944Z,18.50
2023-05-05T13:54:34.021Z,18.50
2023-05-05T13:57:03.649Z,18.50
2023-05-05T13:59:32.598Z,18.50
2023-05-05T14:02:01.394Z,18.30
2023-05-05T14:04:30.410Z,18.20
2023-05-05T14:06:59.590Z,18.10
2023-05-05T14:09:28.582Z,17.90
2023-05-05T14:11:59.401Z,17.70
2023-05-05T14:14:28.586Z,17.40
2023-05-05T14:16:57.475Z,17.30
2023-05-05T14:19:26.691Z,17.20
2023-05-05T14:21:55.651Z,17.00
2023-05-05T14:24:24.927Z,16.80
2023-05-05T14:26:53.978Z,16.70
2023-05-05T14:29:24.097Z,16.50
2023-05-05T14:31:52.768Z,16.40
2023-05-05T14:34:21.778Z,16.10
2023-05-05T14:36:50.903Z,15.70
2023-05-05T14:39:20.108Z,15.30
2023-05-05T14:41:49.016Z,15.10
2023-05-05T14:44:17.731Z,15.20
2023-05-05T14:46:49.787Z,15.20
2023-05-05T14:49:19.817Z,15.10
2023-05-05T14:51:48.764Z,15.10
2023-05-05T14:54:27.251Z,14.90
2023-05-05T14:56:57.200Z,14.90
2023-05-05T14:59:26.589Z,14.80
2023-05-05T15:01:57.498Z,14.70
2023-05-05T15:04:27.163Z,14.70
2023-05-05T15:06:59.082Z,14.70
2023-05-05T15:09:30.944Z,14.70
2023-05-05T15:12:00.855Z,14.60
2023-05-05T15:14:29.646Z,14.50
2023-05-05T15:16:59.954Z,14.40
2023-05-05T15:19:28.895Z,14.30
2023-05-05T15:21:57.904Z,14.10
2023-05-05T15:24:29.008Z,14.10
2023-05-05T15:26:58.442Z,14.00
2023-05-05T15:29:27.509Z,14.00
2023-05-05T15:31:56.520Z,13.90
2023-05-05T15:34:26.982Z,13.90
2023-05-05T15:36:56.364Z,14.00
2023-05-05T15:39:25.280Z,14.10
2023-05-05T15:41:54.199Z,14.10
2023-05-05T15:44:23.030Z,14.30
2023-05-05T15:46:53.580Z,14.30
2023-05-05T15:49:22.438Z,14.40
2023-05-05T15:51:52.682Z,14.40
2023-05-05T15:54:21.871Z,14.30
2023-05-05T15:56:50.747Z,14.30
2023-05-05T15:59:21.407Z,14.30
2023-05-05T16:01:52.202Z,14.20
2023-05-05T16:04:23.058Z,14.20
2023-05-05T16:06:53.504Z,14.30
2023-05-05T16:09:22.256Z,14.30
2023-05-05T16:11:53.600Z,14.30
2023-05-05T16:14:22.454Z,14.20
2023-05-05T16:16:51.444Z,14.20
2023-05-05T16:19:32.474Z,14.30
2023-05-05T16:22:03.309Z,14.20
2023-05-05T16:24:32.126Z,14.30
2023-05-05T16:27:01.804Z,14.30
2023-05-05T16:29:30.715Z,14.30
2023-05-05T16:32:00.128Z,14.30
2023-05-05T16:34:28.998Z,14.30
2023-05-05T16:36:57.792Z,14.30
2023-05-05T16:39:29.009Z,14.40
2023-05-05T16:41:57.957Z,14.40
2023-05-05T16:44:27.195Z,14.40
2023-05-05T16:46:56.306Z,14.40
2023-05-05T16:49:25.717Z,14.20
2023-05-05T16:51:55.445Z,14.20
2023-05-05T16:54:24.925Z,14.30
2023-05-05T16:56:55.550Z,14.50
2023-05-05T16:59:24.969Z,14.50
2023-05-05T17:01:53.981Z,14.40
2023-05-05T17:04:22.841Z,14.30
2023-05-05T17:06:51.995Z,14.20
2023-05-05T17:09:24.980Z,14.20
2023-05-05T17:11:57.840Z,14.10
2023-05-05T17:14:27.627Z,14.20
2023-05-05T17:16:56.587Z,14.20
2023-05-05T17:19:25.681Z,14.10
2023-05-05T17:21:55.130Z,14.10
2023-05-05T17:24:24.382Z,14.00
2023-05-05T17:26:55.660Z,13.90
2023-05-05T17:29:24.672Z,13.90
2023-05-05T17:31:56.097Z,13.90
2023-05-05T17:34:25.112Z,13.90
2023-05-05T17:36:53.951Z,13.90
2023-05-05T17:39:22.781Z,13.90
2023-05-05T17:41:51.921Z,13.80
2023-05-05T17:44:22.411Z,13.90
2023-05-05T17:46:51.630Z,13.90
2023-05-05T17:49:21.689Z,13.90
2023-05-05T17:51:51.557Z,13.90
2023-05-05T17:54:20.445Z,13.80
2023-05-05T17:56:49.179Z,13.80
2023-05-05T17:59:18.508Z,13.80
2023-05-05T18:01:49.588Z,13.70
2023-05-05T18:04:18.753Z,13.80
2023-05-05T18:06:50.235Z,13.80
2023-05-05T18:09:21.001Z,13.80
2023-05-05T18:11:50.361Z,13.70
2023-05-05T18:14:20.265Z,13.70
2023-05-05T18:16:52.699Z,13.60
2023-05-05T18:19:25.916Z,13.70
2023-05-05T18:21:55.883Z,13.70
2023-05-05T18:24:25.452Z,13.70
2023-05-05T18:26:54.665Z,13.60
2023-05-05T18:29:26.844Z,13.60
2023-05-05T18:31:58.094Z,13.50
2023-05-05T18:34:27.030Z,13.50
2023-05-05T18:36:57.291Z,13.50
2023-05-05T18:39:26.233Z,13.40
2023-05-05T18:41:55.527Z,13.30
2023-05-05T18:44:24.910Z,13.30
2023-05-05T18:46:54.172Z,13.30
2023-05-05T18:49:27.177Z,13.30
2023-05-05T18:52:01.045Z,13.20
2023-05-05T18:54:32.619Z,13.20
2023-05-05T18:57:01.389Z,13.10
2023-05-05T18:59:30.517Z,13.10
2023-05-05T19:02:00.529Z,13.10
2023-05-05T19:04:32.445Z,13.00
2023-05-05T19:07:01.408Z,13.00
2023-05-05T19:09:30.324Z,12.90
2023-05-05T19:11:59.562Z,12.90
2023-05-05T19:14:28.741Z,12.80
2023-05-05T19:16:59.333Z,12.70
2023-05-05T19:19:33.359Z,12.70
2023-05-05T19:22:03.076Z,12.70
2023-05-05T19:24:39.620Z,12.60
2023-05-05T19:27:15.614Z,12.50
2023-05-05T19:29:49.513Z,12.50
2023-05-05T19:32:18.647Z,12.50
2023-05-05T19:34:55.527Z,12.50
2023-05-05T19:37:26.502Z,12.40
2023-05-05T19:39:57.948Z,12.40
2023-05-05T19:42:27.162Z,12.30
2023-05-05T19:44:56.270Z,12.20
2023-05-05T19:47:25.754Z,12.10
2023-05-05T19:49:57.437Z,12.10
2023-05-05T19:52:27.086Z,12.00
2023-05-05T19:54:56.736Z,12.00
2023-05-05T19:57:28.665Z,12.00
2023-05-05T19:59:57.937Z,12.00
2023-05-05T20:02:36.184Z,12.00
2023-05-05T20:05:15.398Z,11.90
2023-05-05T20:07:44.659Z,11.80
2023-05-05T20:10:14.536Z,11.80
2023-05-05T20:12:48.453Z,11.70
2023-05-05T20:15:18.999Z,11.70
2023-05-05T20:17:51.471Z,11.70
2023-05-05T20:20:24.203Z,11.60
2023-05-05T20:22:53.409Z,11.60
2023-05-05T20:25:28.701Z,11.50
2023-05-05T20:28:01.248Z,11.50
2023-05-05T20:30:30.498Z,11.50
2023-05-05T20:32:59.760Z,11.40
2023-05-05T20:35:30.325Z,11.40
2023-05-05T20:38:00.094Z,11.40
2023-05-05T20:40:29.076Z,11.40
2023-05-05T20:42:58.543Z,11.30
2023-05-05T20:45:27.681Z,11.30
2023-05-05T20:47:56.899Z,11.20
2023-05-05T20:50:26.110Z,11.20
2023-05-05T20:52:57.741Z,11.10
2023-05-05T20:55:27.691Z,11.10
2023-05-05T20:57:56.973Z,11.00
2023-05-05T21:00:26.779Z,11.00
2023-05-05T21:02:58.036Z,10.90
2023-05-05T21:05:27.234Z,10.70
2023-05-05T21:07:58.515Z,10.70
2023-05-05T21:10:32.298Z,10.70
2023-05-05T21:13:01.958Z,10.70
2023-05-05T21:15:32.160Z,10.60
2023-05-05T21:18:05.509Z,10.60
2023-05-05T21:20:34.766Z,10.50
2023-05-05T21:23:05.911Z,10.50
2023-05-05T21:25:35.184Z,10.50
2023-05-05T21:28:04.158Z,10.40
2023-05-05T21:30:38.464Z,10.40
2023-05-05T21:33:08.971Z,10.40
2023-05-05T21:35:38.352Z,10.40
2023-05-05T21:38:08.614Z,10.30
2023-05-05T21:40:37.466Z,10.30
2023-05-05T21:43:08.111Z,10.30
2023-05-05T21:45:37.048Z,10.30
2023-05-05T21:48:06.499Z,10.20
2023-05-05T21:50:37.359Z,10.10
2023-05-05T21:53:07.796Z,10.00
2023-05-05T21:55:36.625Z,9.90
2023-05-05T21:58:05.438Z,9.90
2023-05-05T22:00:34.132Z,9.90
2023-05-05T22:03:03.599Z,9.90
2023-05-05T22:05:32.652Z,9.80
2023-05-05T22:08:01.374Z,9.80
2023-05-05T22:10:31.480Z,9.80
2023-05-05T22:13:00.395Z,9.90
2023-05-05T22:15:35.616Z,9.90
2023-05-05T22:18:11.890Z,9.80
2023-05-05T22:20:41.114Z,9.80
2023-05-05T22:23:09.912Z,9.70
2023-05-05T22:25:40.139Z,9.70
2023-05-05T22:28:08.905Z,9.70
2023-05-05T22:30:37.924Z,9.70
2023-05-05T22:33:06.900Z,9.70
2023-05-05T22:35:36.252Z,9.70
2023-05-05T22:38:05.284Z,9.70
2023-05-05T22:40:34.254Z,9.60
2023-05-05T22:43:04.419Z,9.60
2023-05-05T22:45:33.273Z,9.60
2023-05-05T22:48:02.334Z,9.60
2023-05-05T22:50:31.584Z,9.50
2023-05-05T22:53:00.431Z,9.60
2023-05-05T22:55:29.353Z,9.60
2023-05-05T22:57:58.150Z,9.60
2023-05-05T23:00:29.126Z,9.50
2023-05-05T23:02:58.216Z,9.50
2023-05-05T23:05:27.083Z,9.50
2023-05-05T23:07:55.924Z,9.50
2023-05-05T23:10:24.519Z,9.50
2023-05-05T23:12:53.585Z,9.50
2023-05-05T23:15:24.078Z,9.50
2023-05-05T23:17:54.846Z,9.50
2023-05-05T23:20:23.956Z,9.40
2023-05-05T23:22:52.689Z,9.40
2023-05-05T23:25:21.354Z,9.30
2023-05-05T23:27:52.561Z,9.30
2023-05-05T23:30:21.559Z,9.30
2023-05-05T23:32:50.311Z,9.30
2023-05-05T23:35:23.448Z,9.20
2023-05-05T23:37:52.379Z,9.30
2023-05-05T23:40:21.255Z,9.20
2023-05-05T23:42:50.240Z,9.20
2023-05-05T23:45:19.619Z,9.20
2023-05-05T23:47:48.586Z,9.20
2023-05-05T23:50:17.294Z,9.10
2023-05-05T23:52:47.357Z,9.00
2023-05-05T23:55:15.989Z,9.00
2023-05-05T23:57:45.030Z,9.00
