createdAt,value
2023-05-06T00:01:24.262Z,2.78
2023-05-06T00:03:52.454Z,2.70
2023-05-06T00:06:19.315Z,2.83
2023-05-06T00:08:46.696Z,2.58
2023-05-06T00:11:13.919Z,2.67
2023-05-06T00:13:41.665Z,2.85
2023-05-06T00:16:08.713Z,2.60
2023-05-06T00:18:36.127Z,2.22
2023-05-06T00:21:02.891Z,2.25
2023-05-06T00:23:29.932Z,2.47
2023-05-06T00:25:56.968Z,2.25
2023-05-06T00:28:24.032Z,2.55
2023-05-06T00:30:51.238Z,2.78
2023-05-06T00:33:18.118Z,2.05
2023-05-06T00:35:45.990Z,3.47
2023-05-06T00:38:19.472Z,2.28
2023-05-06T00:40:46.270Z,2.08
2023-05-06T00:43:13.662Z,1.90
2023-05-06T00:45:40.920Z,1.98
2023-05-06T00:48:09.856Z,2.17
2023-05-06T00:50:39.470Z,2.15
2023-05-06T00:53:09.505Z,2.20
2023-05-06T00:55:38.682Z,2.38
2023-05-06T00:58:06.347Z,2.03
2023-05-06T01:00:33.153Z,2.13
2023-05-06T01:02:59.944Z,2.30
2023-05-06T01:05:35.812Z,2.22
2023-05-06T01:08:26.809Z,2.20
2023-05-06T01:11:02.369Z,2.63
2023-05-06T01:13:38.902Z,2.42
2023-05-06T01:16:08.789Z,2.30
2023-05-06T01:18:38.342Z,2.13
2023-05-06T01:21:05.882Z,2.50
2023-05-06T01:23:56.059Z,2.80
2023-05-06T01:26:23.577Z,2.72
2023-05-06T01:28:51.261Z,2.53
2023-05-06T01:31:30.104Z,2.60
2023-05-06T01:34:27.792Z,2.67
2023-05-06T01:37:10.244Z,3.38
2023-05-06T01:39:39.564Z,2.67
2023-05-06T01:42:08.315Z,2.75
2023-05-06T01:44:37.123Z,2.47
2023-05-06T01:47:05.821Z,3.45
2023-05-06T01:49:34.285Z,2.75
2023-05-06T01:52:02.604Z,3.15
2023-05-06T01:54:29.535Z,2.85
2023-05-06T01:56:56.581Z,3.25
2023-05-06T01:59:23.369Z,3.80
2023-05-06T02:01:50.309Z,4.10
2023-05-06T02:04:17.394Z,3.75
2023-05-06T02:06:44.438Z,3.78
2023-05-06T02:09:11.464Z,3.97
2023-05-06T02:11:38.542Z,4.30
2023-05-06T02:14:05.509Z,4.47
2023-05-06T02:16:32.734Z,3.90
2023-05-06T02:18:59.609Z,4.07
2023-05-06T02:21:27.827Z,4.72
2023-05-06T02:23:54.938Z,3.28
2023-05-06T02:26:22.895Z,3.47
2023-05-06T02:28:50.014Z,4.32
2023-05-06T02:31:16.985Z,4.30
2023-05-06T02:33:45.892Z,4.05
2023-05-06T02:36:12.630Z,3.90
2023-05-06T02:38:39.745Z,4.07
2023-05-06T02:41:06.726Z,3.85
2023-05-06T02:43:33.842Z,4.88
2023-05-06T02:46:00.865Z,3.50
2023-05-06T02:48:28.002Z,4.35
2023-05-06T02:50:54.959Z,3.70
2023-05-06T02:53:22.053Z,3.45
2023-05-06T02:55:49.833Z,4.05
2023-05-06T02:58:16.984Z,3.90
2023-05-06T03:00:43.769Z,3.80
2023-05-06T03:03:10.595Z,3.65
2023-05-06T03:05:37.680Z,4.05
2023-05-06T03:08:04.840Z,3.63
2023-05-06T03:10:31.748Z,3.75
2023-05-06T03:12:58.566Z,4.28
2023-05-06T03:15:25.969Z,4.18
2023-05-06T03:17:53.056Z,4.40
2023-05-06T03:20:20.312Z,4.10
2023-05-06T03:22:47.447Z,3.50
2023-05-06T03:25:15.209Z,3.95
2023-05-06T03:27:42.315Z,4.15
2023-05-06T03:30:09.701Z,4.18
2023-05-06T03:32:38.054Z,4.50
2023-05-06T03:35:06.661Z,4.88
2023-05-06T03:37:33.875Z,5.18
2023-05-06T03:40:00.852Z,5.95
2023-05-06T03:42:27.905Z,6.15
2023-05-06T03:44:55.710Z,6.95
2023-05-06T03:47:22.810Z,6.82
2023-05-06T03:49:49.905Z,5.95
2023-05-06T03:52:16.897Z,9.07
2023-05-06T03:54:43.975Z,7.90
2023-05-06T03:57:10.965Z,7.97
2023-05-06T03:59:37.656Z,8.90
2023-05-06T04:02:04.689Z,8.05
2023-05-06T04:04:32.502Z,8.07
2023-05-06T04:07:01.023Z,6.95
2023-05-06T04:09:27.826Z,6.05
2023-05-06T04:11:54.910Z,7.07
2023-05-06T04:14:22.021Z,6.72
2023-05-06T04:16:48.969Z,6.15
2023-05-06T04:19:17.481Z,5.75
2023-05-06T04:21:44.288Z,5.65
2023-05-06T04:24:11.573Z,5.45
2023-05-06T04:26:38.394Z,5.63
2023-05-06T04:29:05.576Z,5.80
2023-05-06T04:31:33.204Z,5.57
2023-05-06T04:34:00.678Z,5.85
2023-05-06T04:36:28.429Z,5.80
2023-05-06T04:38:55.522Z,5.25
2023-05-06T04:41:23.720Z,5.43
2023-05-06T04:43:50.679Z,5.47
2023-05-06T04:46:18.569Z,5.78
2023-05-06T04:48:45.540Z,6.78
2023-05-06T04:51:13.167Z,6.63
2023-05-06T04:53:41.229Z,6.93
2023-05-06T04:56:08.672Z,6.63
2023-05-06T04:58:35.938Z,7.40
2023-05-06T05:01:05.729Z,7.13
2023-05-06T05:03:32.873Z,8.20
2023-05-06T05:05:59.865Z,6.63
2023-05-06T05:08:26.867Z,6.75
2023-05-06T05:10:53.908Z,6.70
2023-05-06T05:13:21.572Z,6.45
2023-05-06T05:15:48.419Z,5.20
2023-05-06T05:18:15.614Z,6.45
2023-05-06T05:20:42.480Z,4.68
2023-05-06T05:23:09.594Z,4.70
2023-05-06T05:25:36.571Z,4.50
2023-05-06T05:28:03.971Z,5.30
2023-05-06T05:30:30.687Z,5.38
2023-05-06T05:32:57.772Z,5.85
2023-05-06T05:35:24.807Z,5.60
2023-05-06T05:37:51.704Z,6.72
2023-05-06T05:40:18.473Z,6.00
2023-05-06T05:42:45.499Z,6.28
2023-05-06T05:45:12.647Z,6.93
2023-05-06T05:47:39.674Z,6.28
2023-05-06T05:50:07.435Z,5.72
2023-05-06T05:52:34.624Z,5.80
2023-05-06T05:55:01.780Z,4.75
2023-05-06T05:57:28.692Z,5.25
2023-05-06T05:59:55.473Z,4.90
2023-05-06T06:02:22.479Z,4.78
2023-05-06T06:04:49.548Z,5.43
2023-05-06T06:07:16.586Z,5.13
2023-05-06T06:09:46.625Z,4.30
2023-05-06T06:12:13.528Z,4.13
2023-05-06T06:14:40.605Z,4.00
2023-05-06T06:17:08.013Z,4.47
2023-05-06T06:19:35.595Z,3.40
2023-05-06T06:22:02.497Z,4.05
2023-05-06T06:24:29.369Z,4.05
2023-05-06T06:26:56.214Z,4.22
2023-05-06T06:29:22.947Z,5.07
2023-05-06T06:31:49.854Z,3.83
2023-05-06T06:34:17.003Z,4.50
2023-05-06T06:36:45.366Z,4.50
2023-05-06T06:39:13.090Z,4.03
2023-05-06T06:41:45.805Z,4.45
2023-05-06T06:44:13.112Z,5.05
2023-05-06T06:46:39.961Z,4.38
2023-05-06T06:49:07.101Z,4.25
2023-05-06T06:51:34.840Z,4.07
2023-05-06T06:54:03.176Z,3.05
2023-05-06T06:56:31.785Z,3.35
2023-05-06T06:58:58.896Z,3.35
2023-05-06T07:01:26.782Z,2.97
2023-05-06T07:03:53.830Z,2.40
2023-05-06T07:06:20.948Z,2.45
2023-05-06T07:08:47.850Z,2.38
2023-05-06T07:11:14.982Z,2.10
2023-05-06T07:13:42.062Z,2.33
2023-05-06T07:16:09.015Z,2.47
2023-05-06T07:18:36.335Z,2.30
2023-05-06T07:21:03.167Z,2.60
2023-05-06T07:23:32.062Z,2.65
2023-05-06T07:25:59.712Z,3.22
2023-05-06T07:28:26.771Z,3.55
2023-05-06T07:30:53.934Z,3.35
2023-05-06T07:33:20.939Z,2.95
2023-05-06T07:35:47.916Z,3.33
2023-05-06T07:38:14.914Z,3.35
2023-05-06T07:40:41.948Z,3.40
2023-05-06T07:43:08.830Z,3.53
2023-05-06T07:45:35.647Z,2.88
2023-05-06T07:48:02.990Z,3.50
2023-05-06T07:50:30.350Z,3.95
2023-05-06T07:52:57.696Z,5.40
2023-05-06T07:55:24.458Z,4.45
2023-05-06T07:57:51.511Z,5.18
2023-05-06T08:00:18.653Z,5.65
2023-05-06T08:02:47.321Z,4.40
2023-05-06T08:05:14.968Z,4.97
2023-05-06T08:07:42.579Z,4.93
2023-05-06T08:10:10.542Z,5.43
2023-05-06T08:12:38.149Z,4.78
2023-05-06T08:15:05.540Z,4.28
2023-05-06T08:17:32.611Z,5.10
2023-05-06T08:20:00.060Z,5.45
2023-05-06T08:22:27.150Z,5.38
2023-05-06T08:24:55.063Z,5.13
2023-05-06T08:27:22.072Z,5.18
2023-05-06T08:29:48.822Z,5.35
2023-05-06T08:32:15.880Z,6.63
2023-05-06T08:34:42.814Z,6.22
2023-05-06T08:37:09.940Z,6.15
2023-05-06T08:39:36.842Z,5.30
2023-05-06T08:42:05.131Z,6.07
2023-05-06T08:44:33.438Z,5.20
2023-05-06T08:47:00.533Z,6.30
2023-05-06T08:49:27.685Z,6.38
2023-05-06T08:51:54.765Z,4.88
2023-05-06T08:54:25.368Z,4.97
2023-05-06T08:56:57.552Z,6.38
2023-05-06T08:59:25.978Z,5.97
2023-05-06T09:01:53.463Z,5.80
2023-05-06T09:04:20.867Z,5.82
2023-05-06T09:06:47.925Z,6.05
2023-05-06T09:09:15.058Z,6.95
2023-05-06T09:11:42.069Z,7.57
2023-05-06T09:14:14.518Z,6.40
2023-05-06T09:16:49.586Z,6.95
2023-05-06T09:19:18.394Z,7.28
2023-05-06T09:21:48.180Z,6.40
2023-05-06T09:24:16.728Z,6.53
2023-05-06T09:26:45.229Z,7.38
2023-05-06T09:29:12.532Z,7.35
2023-05-06T09:31:47.084Z,7.28
2023-05-06T09:34:15.540Z,10.48
2023-05-06T09:36:42.452Z,8.80
2023-05-06T09:39:10.087Z,10.80
2023-05-06T09:41:37.419Z,12.77
2023-05-06T09:44:04.483Z,11.85
2023-05-06T09:46:31.843Z,14.80
2023-05-06T09:48:59.267Z,16.48
2023-05-06T09:51:27.958Z,16.30
2023-05-06T09:53:57.684Z,15.95
2023-05-06T09:56:25.958Z,15.07
2023-05-06T09:58:52.888Z,12.38
2023-05-06T10:01:32.705Z,13.05
2023-05-06T10:04:08.390Z,13.93
2023-05-06T10:06:39.652Z,17.92
2023-05-06T10:09:09.150Z,16.63
2023-05-06T10:11:36.575Z,18.88
2023-05-06T10:14:04.204Z,10.60
2023-05-06T10:16:33.622Z,10.40
2023-05-06T10:19:01.453Z,7.63
2023-05-06T10:21:32.418Z,8.55
2023-05-06T10:24:11.809Z,6.32
2023-05-06T10:26:40.821Z,8.50
2023-05-06T10:29:10.374Z,7.82
2023-05-06T10:31:48.220Z,8.30
2023-05-06T10:34:18.187Z,7.43
2023-05-06T10:36:46.666Z,7.35
2023-05-06T10:39:14.258Z,6.07
2023-05-06T10:41:42.837Z,6.47
2023-05-06T10:44:10.140Z,5.18
2023-05-06T10:47:00.518Z,5.43
2023-05-06T10:49:27.844Z,4.93
2023-05-06T10:52:20.992Z,4.60
2023-05-06T10:54:50.618Z,4.35
2023-05-06T10:57:18.020Z,3.88
2023-05-06T10:59:46.734Z,3.63
2023-05-06T11:02:14.634Z,2.80
2023-05-06T11:04:41.910Z,2.33
2023-05-06T11:07:12.406Z,2.22
2023-05-06T11:10:10.394Z,1.77
2023-05-06T11:12:57.794Z,1.55
2023-05-06T11:15:26.582Z,1.23
2023-05-06T11:17:57.164Z,1.52
2023-05-06T11:20:26.602Z,2.45
2023-05-06T11:25:41.361Z,1.60
2023-05-06T11:28:12.692Z,1.30
2023-05-06T11:30:42.562Z,2.00
2023-05-06T11:33:17.522Z,1.10
2023-05-06T11:35:44.926Z,1.00
2023-05-06T11:38:12.339Z,1.45
2023-05-06T11:40:41.900Z,1.10
2023-05-06T11:43:15.648Z,1.10
2023-05-06T11:45:48.987Z,1.17
2023-05-06T11:48:16.882Z,1.00
2023-05-06T11:50:50.581Z,1.10
2023-05-06T11:53:22.575Z,1.10
2023-05-06T11:55:51.744Z,1.25
2023-05-06T11:58:20.357Z,0.88
2023-05-06T12:00:53.429Z,1.27
2023-05-06T12:03:21.432Z,1.20
2023-05-06T12:05:49.552Z,0.80
2023-05-06T12:08:27.882Z,0.90
2023-05-06T12:10:59.614Z,1.83
2023-05-06T12:13:27.884Z,1.05
2023-05-06T12:15:56.080Z,4.50
2023-05-06T12:18:24.065Z,1.70
2023-05-06T12:20:54.102Z,1.00
2023-05-06T12:23:22.077Z,1.60
2023-05-06T12:26:09.622Z,1.38
2023-05-06T12:28:37.429Z,1.23
2023-05-06T12:31:20.278Z,1.70
2023-05-06T12:33:51.457Z,1.40
2023-05-06T12:36:19.662Z,1.38
2023-05-06T12:38:58.276Z,1.20
2023-05-06T12:41:37.158Z,1.23
2023-05-06T12:44:25.450Z,1.30
2023-05-06T12:46:55.136Z,1.23
2023-05-06T12:49:22.272Z,1.40
2023-05-06T12:52:09.613Z,1.30
2023-05-06T12:54:38.095Z,1.48
2023-05-06T12:57:06.025Z,1.30
2023-05-06T12:59:33.273Z,1.27
2023-05-06T13:02:00.193Z,1.90
2023-05-06T13:04:27.579Z,1.77
2023-05-06T13:06:55.761Z,1.45
2023-05-06T13:09:23.110Z,1.88
2023-05-06T13:11:49.980Z,1.45
2023-05-06T13:14:17.069Z,1.35
2023-05-06T13:16:45.263Z,1.67
2023-05-06T13:19:21.120Z,1.30
2023-05-06T13:21:48.297Z,1.52
2023-05-06T13:24:15.364Z,1.95
2023-05-06T13:26:42.419Z,1.40
2023-05-06T13:29:09.658Z,1.33
2023-05-06T13:31:36.489Z,1.40
2023-05-06T13:34:04.031Z,1.30
2023-05-06T13:36:31.167Z,1.88
2023-05-06T13:38:58.078Z,1.20
2023-05-06T13:41:25.961Z,1.30
2023-05-06T13:43:52.935Z,1.70
2023-05-06T13:46:20.066Z,1.88
2023-05-06T13:48:47.291Z,1.52
2023-05-06T13:51:14.166Z,1.40
2023-05-06T13:53:41.097Z,1.70
2023-05-06T13:56:08.316Z,1.90
2023-05-06T13:58:36.022Z,1.73
2023-05-06T14:01:03.569Z,1.38
2023-05-06T14:03:30.706Z,2.35
2023-05-06T14:05:57.697Z,2.28
2023-05-06T14:08:24.760Z,1.23
2023-05-06T14:10:51.712Z,1.90
2023-05-06T14:13:18.788Z,1.75
2023-05-06T14:15:45.908Z,2.83
2023-05-06T14:18:12.984Z,1.70
2023-05-06T14:20:39.990Z,1.63
2023-05-06T14:23:07.049Z,1.00
2023-05-06T14:25:34.098Z,1.42
2023-05-06T14:28:01.124Z,2.17
2023-05-06T14:30:28.185Z,1.85
2023-05-06T14:32:55.250Z,1.50
2023-05-06T14:35:22.331Z,1.40
2023-05-06T14:37:49.253Z,1.90
2023-05-06T14:40:16.249Z,1.13
2023-05-06T14:42:43.738Z,8.27
2023-05-06T14:45:11.338Z,2.00
2023-05-06T14:47:39.868Z,3.70
2023-05-06T14:50:11.230Z,2.67
2023-05-06T14:52:41.002Z,2.83
2023-05-06T14:55:10.135Z,2.80
2023-05-06T14:57:37.249Z,2.58
2023-05-06T15:02:40.934Z,1.58
2023-05-06T15:07:36.822Z,1.85
2023-05-06T15:10:04.446Z,1.90
2023-05-06T15:12:31.376Z,1.85
2023-05-06T15:14:58.456Z,2.05
2023-05-06T15:17:25.518Z,2.33
2023-05-06T15:19:52.498Z,1.75
2023-05-06T15:22:19.462Z,2.17
2023-05-06T15:24:46.473Z,2.05
2023-05-06T15:27:15.063Z,1.73
2023-05-06T15:29:41.774Z,1.67
2023-05-06T15:32:08.991Z,2.58
2023-05-06T15:34:35.956Z,2.20
2023-05-06T15:37:03.063Z,1.48
2023-05-06T15:39:36.781Z,1.60
2023-05-06T15:42:04.151Z,1.70
2023-05-06T15:44:32.541Z,1.63
2023-05-06T15:46:59.435Z,2.08
2023-05-06T15:49:51.100Z,1.35
2023-05-06T15:52:13.532Z,1.83
2023-05-06T15:54:41.226Z,2.03
2023-05-06T15:57:08.449Z,1.27
2023-05-06T15:59:35.255Z,1.42
2023-05-06T16:02:26.279Z,1.67
2023-05-06T16:04:49.660Z,2.35
2023-05-06T16:07:17.631Z,1.88
2023-05-06T16:09:44.637Z,1.55
2023-05-06T16:12:11.649Z,1.73
2023-05-06T16:14:38.661Z,1.73
2023-05-06T16:17:05.898Z,1.70
2023-05-06T16:19:34.845Z,1.23
2023-05-06T16:22:02.613Z,2.28
2023-05-06T16:24:29.929Z,1.70
2023-05-06T16:26:56.748Z,1.80
2023-05-06T16:29:24.017Z,2.17
2023-05-06T16:31:51.146Z,2.70
2023-05-06T16:34:17.958Z,2.72
2023-05-06T16:36:45.960Z,2.30
2023-05-06T16:39:13.073Z,2.67
2023-05-06T16:41:39.877Z,3.15
2023-05-06T16:44:07.014Z,2.72
2023-05-06T16:46:34.020Z,2.80
2023-05-06T16:49:03.701Z,2.22
2023-05-06T16:51:31.377Z,13.50
2023-05-06T16:53:58.496Z,2.05
2023-05-06T16:56:30.391Z,2.47
2023-05-06T16:59:07.344Z,1.80
2023-05-06T17:01:34.473Z,1.88
2023-05-06T17:04:01.397Z,2.15
2023-05-06T17:06:31.252Z,2.80
2023-05-06T17:08:58.952Z,2.20
2023-05-06T17:11:25.694Z,2.88
2023-05-06T17:13:53.522Z,1.83
2023-05-06T17:16:21.472Z,2.35
2023-05-06T17:18:48.638Z,2.30
2023-05-06T17:21:16.374Z,1.70
2023-05-06T17:23:44.306Z,1.67
2023-05-06T17:26:11.486Z,1.70
2023-05-06T17:28:38.584Z,1.30
2023-05-06T17:31:05.638Z,2.28
2023-05-06T17:33:32.468Z,1.15
2023-05-06T17:35:59.591Z,3.35
2023-05-06T17:38:26.587Z,1.48
2023-05-06T17:40:53.630Z,3.30
2023-05-06T17:43:21.158Z,2.10
2023-05-06T17:45:49.348Z,3.20
2023-05-06T17:48:16.607Z,2.75
2023-05-06T17:50:43.534Z,27.58
2023-05-06T17:53:12.595Z,2.50
2023-05-06T17:55:39.847Z,6.80
2023-05-06T17:58:06.956Z,3.83
2023-05-06T18:00:33.822Z,2.65
2023-05-06T18:03:03.117Z,4.30
2023-05-06T18:07:57.015Z,2.15
2023-05-06T18:10:24.021Z,1.63
2023-05-06T18:12:51.258Z,1.77
2023-05-06T18:15:18.372Z,2.60
2023-05-06T18:17:46.211Z,2.00
2023-05-06T18:20:13.542Z,2.28
2023-05-06T18:22:42.953Z,1.67
2023-05-06T18:27:37.516Z,1.27
2023-05-06T18:30:05.045Z,1.45
2023-05-06T18:32:32.206Z,1.48
2023-05-06T18:35:00.339Z,1.40
2023-05-06T18:37:30.684Z,1.65
2023-05-06T18:39:57.662Z,1.92
2023-05-06T18:42:24.653Z,2.30
2023-05-06T18:44:51.697Z,1.83
2023-05-06T18:47:19.699Z,2.20
2023-05-06T18:49:46.788Z,2.38
2023-05-06T18:52:14.913Z,2.55
2023-05-06T18:54:42.234Z,1.30
2023-05-06T18:57:10.335Z,2.13
2023-05-06T18:59:37.119Z,2.83
2023-05-06T19:02:05.261Z,2.00
2023-05-06T19:04:33.920Z,2.20
2023-05-06T19:07:01.163Z,3.75
2023-05-06T19:09:28.413Z,3.13
2023-05-06T19:11:55.761Z,2.95
2023-05-06T19:14:23.682Z,3.08
2023-05-06T19:16:52.279Z,3.30
2023-05-06T19:19:19.374Z,3.40
2023-05-06T19:21:46.471Z,2.88
2023-05-06T19:24:14.257Z,2.83
2023-05-06T19:26:41.332Z,4.20
2023-05-06T19:29:08.493Z,6.95
2023-05-06T19:31:35.707Z,6.40
2023-05-06T19:34:03.149Z,6.20
2023-05-06T19:36:31.661Z,5.13
2023-05-06T19:38:58.689Z,5.45
2023-05-06T19:41:25.753Z,4.00
2023-05-06T19:43:52.786Z,2.38
2023-05-06T19:46:19.925Z,3.17
2023-05-06T19:48:46.768Z,2.40
2023-05-06T19:51:13.965Z,3.00
2023-05-06T19:53:40.917Z,3.10
2023-05-06T19:56:17.001Z,2.97
2023-05-06T19:58:44.258Z,3.38
2023-05-06T20:01:11.019Z,2.95
2023-05-06T20:03:38.465Z,2.53
2023-05-06T20:06:05.633Z,2.95
2023-05-06T20:08:32.721Z,2.95
2023-05-06T20:10:59.625Z,3.83
2023-05-06T20:13:26.830Z,3.10
2023-05-06T20:15:54.809Z,2.35
2023-05-06T20:18:22.721Z,2.22
2023-05-06T20:20:49.504Z,1.85
2023-05-06T20:23:17.319Z,2.55
2023-05-06T20:25:44.394Z,2.13
2023-05-06T20:28:11.928Z,3.08
2023-05-06T20:30:39.021Z,2.83
2023-05-06T20:33:06.187Z,2.85
2023-05-06T20:35:37.974Z,2.55
2023-05-06T20:38:06.464Z,3.13
2023-05-06T20:40:35.781Z,3.35
2023-05-06T20:43:02.891Z,3.30
2023-05-06T20:45:31.399Z,2.90
2023-05-06T20:47:58.724Z,2.87
2023-05-06T20:50:26.020Z,2.50
2023-05-06T20:52:54.260Z,3.22
2023-05-06T20:55:23.221Z,2.85
2023-05-06T20:57:50.736Z,2.63
2023-05-06T21:00:18.755Z,3.20
2023-05-06T21:02:45.809Z,2.20
2023-05-06T21:05:13.072Z,2.58
2023-05-06T21:07:40.581Z,2.50
2023-05-06T21:10:10.888Z,2.63
2023-05-06T21:12:38.216Z,3.70
2023-05-06T21:15:05.789Z,3.70
2023-05-06T21:17:33.018Z,3.03
2023-05-06T21:19:59.983Z,3.88
2023-05-06T21:22:26.996Z,3.10
2023-05-06T21:24:55.385Z,3.30
2023-05-06T21:27:22.280Z,4.00
2023-05-06T21:29:49.016Z,4.15
2023-05-06T21:32:16.333Z,3.83
2023-05-06T21:34:44.284Z,3.83
2023-05-06T21:37:12.207Z,3.65
2023-05-06T21:39:39.162Z,3.53
2023-05-06T21:42:07.017Z,4.13
2023-05-06T21:44:34.900Z,6.03
2023-05-06T21:47:01.985Z,7.10
2023-05-06T21:49:29.813Z,8.18
2023-05-06T21:51:57.777Z,13.27
2023-05-06T21:54:25.000Z,18.65
2023-05-06T21:56:53.027Z,15.98
2023-05-06T21:59:19.767Z,12.35
2023-05-06T22:01:46.777Z,16.15
2023-05-06T22:04:14.960Z,19.13
2023-05-06T22:06:42.125Z,12.13
2023-05-06T22:09:09.373Z,12.90
2023-05-06T22:11:39.788Z,11.48
2023-05-06T22:14:07.697Z,11.50
2023-05-06T22:16:37.826Z,6.22
2023-05-06T22:19:05.725Z,8.25
2023-05-06T22:21:34.965Z,7.60
2023-05-06T22:24:02.112Z,5.78
2023-05-06T22:26:29.186Z,6.07
2023-05-06T22:28:56.564Z,4.78
2023-05-06T22:31:24.678Z,6.10
2023-05-06T22:33:55.346Z,7.32
2023-05-06T22:36:26.838Z,4.60
2023-05-06T22:38:53.970Z,5.55
2023-05-06T22:41:21.463Z,5.60
2023-05-06T22:43:49.401Z,4.20
2023-05-06T22:46:16.612Z,5.25
2023-05-06T22:48:44.706Z,3.55
2023-05-06T22:51:12.223Z,3.72
2023-05-06T22:53:39.270Z,2.95
2023-05-06T22:56:08.972Z,3.38
2023-05-06T22:58:36.050Z,2.72
2023-05-06T23:01:02.912Z,2.40
2023-05-06T23:03:30.000Z,2.60
2023-05-06T23:05:57.187Z,1.80
2023-05-06T23:08:24.083Z,2.10
2023-05-06T23:10:51.903Z,2.58
2023-05-06T23:13:19.034Z,3.00
2023-05-06T23:15:46.017Z,2.42
2023-05-06T23:18:13.141Z,2.30
2023-05-06T23:20:40.086Z,2.85
2023-05-06T23:23:10.674Z,2.92
2023-05-06T23:25:37.848Z,2.17
2023-05-06T23:28:05.123Z,2.15
2023-05-06T23:30:31.943Z,2.30
2023-05-06T23:32:59.034Z,2.42
2023-05-06T23:35:26.225Z,2.72
2023-05-06T23:37:53.170Z,2.80
2023-05-06T23:40:20.320Z,2.83
2023-05-06T23:42:47.263Z,2.90
2023-05-06T23:45:14.287Z,3.38
2023-05-06T23:47:42.140Z,2.92
2023-05-06T23:50:09.709Z,3.05
2023-05-06T23:52:38.353Z,4.32
2023-05-06T23:55:06.030Z,3.95
2023-05-06T23:57:32.832Z,3.53
2023-05-06T23:59:59.530Z,4.63
