createdAt,value
2018-11-28T00:01:40.728Z,99.90
2018-11-28T00:04:09.028Z,99.90
2018-11-28T00:06:37.212Z,99.90
2018-11-28T00:09:08.575Z,99.90
2018-11-28T00:11:36.980Z,99.90
2018-11-28T00:14:05.433Z,99.90
2018-11-28T00:16:33.587Z,99.90
2018-11-28T00:19:01.904Z,99.90
2018-11-28T00:21:30.097Z,99.90
2018-11-28T00:23:58.436Z,99.90
2018-11-28T00:26:26.710Z,99.90
2018-11-28T00:28:54.969Z,99.90
2018-11-28T00:31:23.231Z,99.90
2018-11-28T00:33:51.484Z,99.90
2018-11-28T00:36:19.840Z,99.90
2018-11-28T00:38:48.928Z,99.90
2018-11-28T00:41:17.405Z,99.90
2018-11-28T00:43:46.336Z,99.90
2018-11-28T00:46:15.362Z,99.90
2018-11-28T00:48:43.720Z,99.90
2018-11-28T00:51:12.105Z,99.90
2018-11-28T00:53:40.404Z,99.90
2018-11-28T00:56:08.640Z,99.90
2018-11-28T00:58:36.840Z,99.90
2018-11-28T01:01:05.172Z,99.90
2018-11-28T01:03:33.386Z,99.90
2018-11-28T01:06:01.580Z,99.90
2018-11-28T01:08:29.764Z,99.90
2018-11-28T01:10:58.025Z,99.90
2018-11-28T01:13:26.224Z,99.90
2018-11-28T01:15:54.425Z,99.90
2018-11-28T01:18:22.656Z,99.90
2018-11-28T01:20:50.859Z,99.90
2018-11-28T01:23:19.072Z,99.90
2018-11-28T01:25:47.277Z,99.90
2018-11-28T01:28:15.508Z,99.90
2018-11-28T01:30:44.179Z,99.90
2018-11-28T01:33:12.437Z,99.90
2018-11-28T01:35:40.631Z,99.90
2018-11-28T01:38:09.165Z,99.90
2018-11-28T01:40:37.380Z,99.90
2018-11-28T01:43:07.226Z,99.90
2018-11-28T01:45:34.686Z,99.90
2018-11-28T01:48:02.916Z,99.90
2018-11-28T01:50:31.113Z,99.90
2018-11-28T01:52:59.326Z,99.90
2018-11-28T01:55:27.570Z,99.90
2018-11-28T01:57:55.758Z,99.90
2018-11-28T02:00:26.013Z,99.90
2018-11-28T02:02:55.569Z,99.90
2018-11-28T02:05:24.072Z,99.90
2018-11-28T02:07:52.297Z,99.90
2018-11-28T02:10:20.526Z,99.90
2018-11-28T02:12:48.692Z,99.90
2018-11-28T02:15:24.484Z,99.90
2018-11-28T02:17:52.712Z,99.90
2018-11-28T02:20:20.933Z,99.90
2018-11-28T02:22:49.190Z,99.90
2018-11-28T02:25:17.880Z,99.90
2018-11-28T02:27:46.640Z,99.90
2018-11-28T02:30:15.735Z,99.90
2018-11-28T02:32:44.250Z,99.90
2018-11-28T02:35:14.234Z,99.90
2018-11-28T02:37:42.429Z,99.90
2018-11-28T02:40:11.773Z,99.90
2018-11-28T02:42:39.994Z,99.90
2018-11-28T02:45:23.268Z,99.90
2018-11-28T02:47:52.290Z,99.90
2018-11-28T02:50:20.530Z,99.90
2018-11-28T02:52:48.716Z,99.90
2018-11-28T02:55:17.644Z,99.90
2018-11-28T02:57:47.879Z,99.90
2018-11-28T03:00:20.116Z,99.90
2018-11-28T03:02:48.325Z,99.90
2018-11-28T03:05:16.577Z,99.90
2018-11-28T03:07:44.752Z,99.90
2018-11-28T03:10:13.992Z,99.90
2018-11-28T03:12:42.156Z,99.90
2018-11-28T03:15:12.057Z,99.90
2018-11-28T03:17:40.238Z,99.90
2018-11-28T03:20:09.702Z,99.90
2018-11-28T03:22:37.864Z,99.90
2018-11-28T03:25:07.678Z,99.90
2018-11-28T03:27:36.078Z,99.90
2018-11-28T03:30:08.038Z,99.90
2018-11-28T03:32:36.270Z,99.90
2018-11-28T03:35:04.977Z,99.90
2018-11-28T03:37:33.166Z,99.90
2018-11-28T03:40:01.378Z,99.90
2018-11-28T03:42:29.596Z,99.90
2018-11-28T03:44:57.802Z,99.90
2018-11-28T03:47:26.005Z,99.90
2018-11-28T03:49:54.210Z,99.90
2018-11-28T03:52:22.425Z,99.90
2018-11-28T03:54:50.633Z,99.90
2018-11-28T03:57:18.818Z,99.90
2018-11-28T03:59:47.000Z,99.90
2018-11-28T04:02:15.156Z,99.90
2018-11-28T04:04:43.313Z,99.90
2018-11-28T04:07:11.460Z,99.90
2018-11-28T04:09:39.624Z,99.90
2018-11-28T04:12:07.777Z,99.90
2018-11-28T04:14:36.025Z,99.90
2018-11-28T04:17:04.176Z,99.90
2018-11-28T04:19:32.337Z,99.90
2018-11-28T04:22:00.508Z,99.90
2018-11-28T04:24:28.704Z,99.90
2018-11-28T04:26:56.875Z,99.90
2018-11-28T04:29:25.138Z,99.90
2018-11-28T04:31:53.420Z,99.90
2018-11-28T04:34:21.594Z,99.90
2018-11-28T04:36:49.741Z,99.90
2018-11-28T04:39:18.076Z,99.90
2018-11-28T04:41:46.239Z,99.90
2018-11-28T04:44:14.393Z,99.90
2018-11-28T04:46:42.554Z,99.90
2018-11-28T04:49:10.714Z,99.90
2018-11-28T04:51:38.919Z,99.90
2018-11-28T04:54:07.250Z,99.90
2018-11-28T04:56:35.450Z,99.90
2018-11-28T04:59:03.898Z,99.90
2018-11-28T05:01:32.064Z,99.90
2018-11-28T05:04:00.348Z,99.90
2018-11-28T05:07:32.601Z,99.90
2018-11-28T05:10:00.882Z,99.90
2018-11-28T05:12:29.073Z,99.90
2018-11-28T05:14:57.331Z,99.90
2018-11-28T05:17:25.748Z,99.90
2018-11-28T05:19:54.191Z,99.90
2018-11-28T05:22:22.368Z,99.90
2018-11-28T05:24:50.575Z,99.90
2018-11-28T05:27:18.738Z,99.90
2018-11-28T05:29:49.483Z,99.90
2018-11-28T05:32:18.162Z,99.90
2018-11-28T05:34:47.043Z,99.90
2018-11-28T05:37:15.268Z,99.90
2018-11-28T05:39:43.468Z,99.90
2018-11-28T05:42:11.667Z,99.90
2018-11-28T05:44:39.821Z,99.90
2018-11-28T05:47:07.953Z,99.90
2018-11-28T05:49:36.175Z,99.90
2018-11-28T05:52:06.384Z,99.90
2018-11-28T05:54:36.861Z,99.90
2018-11-28T05:57:05.703Z,99.90
2018-11-28T05:59:34.332Z,99.90
2018-11-28T06:02:02.454Z,99.90
2018-11-28T06:04:30.649Z,99.90
2018-11-28T06:06:58.832Z,99.90
2018-11-28T06:09:27.028Z,99.90
2018-11-28T06:11:55.196Z,99.90
2018-11-28T06:14:23.365Z,99.90
2018-11-28T06:16:51.531Z,99.90
2018-11-28T06:19:19.727Z,99.90
2018-11-28T06:21:47.912Z,99.90
2018-11-28T06:24:16.101Z,99.90
2018-11-28T06:26:44.264Z,99.90
2018-11-28T06:29:12.417Z,99.90
2018-11-28T06:31:40.716Z,99.90
2018-11-28T06:34:08.886Z,99.90
2018-11-28T06:39:17.622Z,99.90
2018-11-28T06:41:45.749Z,99.90
2018-11-28T06:44:13.911Z,99.90
2018-11-28T06:46:42.071Z,99.90
2018-11-28T06:49:10.217Z,99.90
2018-11-28T06:51:38.655Z,99.90
2018-11-28T06:54:06.786Z,99.90
2018-11-28T06:56:34.875Z,99.90
2018-11-28T06:59:03.023Z,99.90
2018-11-28T07:01:31.115Z,99.90
2018-11-28T07:03:59.234Z,99.90
2018-11-28T07:06:27.389Z,99.90
2018-11-28T07:08:55.510Z,99.90
2018-11-28T07:11:23.678Z,99.90
2018-11-28T07:13:51.803Z,99.90
2018-11-28T07:16:19.956Z,99.90
2018-11-28T07:19:00.007Z,99.90
2018-11-28T07:21:28.115Z,99.90
2018-11-28T07:23:56.229Z,99.90
2018-11-28T07:26:24.327Z,99.90
2018-11-28T07:28:52.442Z,99.90
2018-11-28T07:31:20.543Z,99.90
2018-11-28T07:33:48.660Z,99.90
2018-11-28T07:36:16.764Z,99.90
2018-11-28T07:38:44.881Z,99.90
2018-11-28T07:41:12.979Z,99.90
2018-11-28T07:43:41.087Z,99.90
2018-11-28T07:46:09.190Z,99.90
2018-11-28T07:48:37.299Z,99.90
2018-11-28T07:51:05.414Z,99.90
2018-11-28T07:53:33.529Z,99.90
2018-11-28T07:56:01.623Z,99.90
2018-11-28T07:58:29.743Z,99.90
2018-11-28T08:00:57.838Z,99.90
2018-11-28T08:03:25.938Z,99.90
2018-11-28T08:05:54.035Z,99.90
2018-11-28T08:08:23.379Z,99.90
2018-11-28T08:10:50.230Z,99.90
2018-11-28T08:13:18.330Z,99.90
2018-11-28T08:15:46.423Z,99.90
2018-11-28T08:18:14.541Z,99.90
2018-11-28T08:20:42.640Z,99.90
2018-11-28T08:23:10.762Z,99.90
2018-11-28T08:25:38.879Z,99.90
2018-11-28T08:28:07.022Z,99.90
2018-11-28T08:30:35.112Z,99.90
2018-11-28T08:33:03.259Z,99.90
2018-11-28T08:35:31.367Z,99.90
2018-11-28T08:37:59.483Z,99.90
2018-11-28T08:40:27.606Z,99.90
2018-11-28T08:42:56.827Z,99.90
2018-11-28T08:45:24.925Z,99.90
2018-11-28T08:47:54.792Z,99.90
2018-11-28T08:50:25.987Z,99.90
2018-11-28T08:52:54.106Z,99.90
2018-11-28T08:55:22.203Z,99.90
2018-11-28T08:57:50.319Z,99.90
2018-11-28T09:00:21.264Z,99.90
2018-11-28T09:02:51.502Z,99.90
2018-11-28T09:05:19.607Z,99.90
2018-11-28T09:07:48.014Z,99.90
2018-11-28T09:10:16.839Z,99.90
2018-11-28T09:12:45.454Z,99.90
2018-11-28T09:15:18.003Z,99.90
2018-11-28T09:17:46.123Z,99.90
2018-11-28T09:20:14.719Z,99.90
2018-11-28T09:22:42.858Z,99.90
2018-11-28T09:25:13.970Z,99.90
2018-11-28T09:27:42.775Z,99.90
2018-11-28T09:30:15.007Z,99.90
2018-11-28T09:32:43.182Z,99.90
2018-11-28T09:35:12.071Z,99.90
2018-11-28T09:37:45.466Z,99.90
2018-11-28T09:40:24.187Z,99.90
2018-11-28T09:42:54.398Z,99.90
2018-11-28T09:45:22.516Z,99.90
2018-11-28T09:47:50.651Z,99.90
2018-11-28T09:50:20.774Z,99.90
2018-11-28T09:52:48.916Z,99.90
2018-11-28T09:55:18.866Z,99.90
2018-11-28T09:57:47.215Z,99.90
2018-11-28T10:00:17.390Z,99.90
2018-11-28T10:02:45.588Z,99.90
2018-11-28T10:05:26.814Z,99.90
2018-11-28T10:07:54.978Z,99.90
2018-11-28T10:10:23.214Z,99.90
2018-11-28T10:12:51.456Z,99.90
2018-11-28T10:15:22.714Z,99.90
2018-11-28T10:17:50.874Z,99.90
2018-11-28T10:20:19.615Z,99.90
2018-11-28T10:22:48.682Z,99.90
2018-11-28T10:25:20.338Z,99.90
2018-11-28T10:27:52.774Z,99.90
2018-11-28T10:30:23.054Z,99.90
2018-11-28T10:32:51.894Z,99.90
2018-11-28T10:35:20.014Z,99.90
2018-11-28T10:37:48.503Z,99.90
2018-11-28T10:40:19.554Z,99.90
2018-11-28T10:42:49.783Z,98.40
2018-11-28T10:45:19.100Z,98.30
2018-11-28T10:47:47.233Z,97.90
2018-11-28T10:50:15.604Z,98.30
2018-11-28T10:52:43.751Z,98.80
2018-11-28T10:55:15.943Z,98.60
2018-11-28T10:57:44.082Z,98.20
2018-11-28T11:00:24.775Z,97.80
2018-11-28T11:02:58.566Z,99.00
2018-11-28T11:05:32.068Z,99.40
2018-11-28T11:08:05.449Z,99.20
2018-11-28T11:10:39.039Z,99.90
2018-11-28T11:13:12.632Z,99.90
2018-11-28T11:15:40.728Z,99.90
2018-11-28T11:18:10.681Z,99.80
2018-11-28T11:20:38.106Z,99.50
2018-11-28T11:23:08.382Z,99.00
2018-11-28T11:25:35.275Z,99.80
2018-11-28T11:28:03.411Z,99.50
2018-11-28T11:30:31.610Z,99.10
2018-11-28T11:32:59.723Z,98.40
2018-11-28T11:35:27.839Z,98.10
2018-11-28T11:37:55.951Z,98.00
2018-11-28T11:40:24.071Z,97.80
2018-11-28T11:42:52.235Z,97.70
2018-11-28T11:45:20.351Z,98.80
2018-11-28T11:47:48.459Z,98.30
2018-11-28T11:50:17.664Z,97.40
2018-11-28T11:52:45.782Z,96.90
2018-11-28T11:55:18.845Z,98.10
2018-11-28T11:57:47.406Z,97.40
2018-11-28T12:00:22.648Z,97.70
2018-11-28T12:03:03.266Z,97.70
2018-11-28T12:05:31.371Z,97.50
2018-11-28T12:07:59.492Z,98.60
2018-11-28T12:10:27.624Z,99.90
2018-11-28T12:12:55.721Z,98.50
2018-11-28T12:15:23.827Z,98.80
2018-11-28T12:17:51.966Z,99.50
2018-11-28T12:20:26.555Z,99.20
2018-11-28T12:22:55.172Z,99.60
2018-11-28T12:25:23.298Z,99.90
2018-11-28T12:27:51.543Z,99.90
2018-11-28T12:30:19.651Z,99.90
2018-11-28T12:32:47.775Z,99.90
2018-11-28T12:35:17.147Z,99.80
2018-11-28T12:37:45.262Z,99.90
2018-11-28T12:40:15.222Z,99.90
2018-11-28T12:42:46.043Z,99.90
2018-11-28T12:45:15.146Z,99.90
2018-11-28T12:47:44.159Z,99.90
2018-11-28T12:50:14.267Z,99.90
2018-11-28T12:52:42.375Z,99.60
2018-11-28T12:55:10.573Z,99.60
2018-11-28T12:57:38.678Z,99.90
2018-11-28T13:00:10.043Z,98.90
2018-11-28T13:02:38.174Z,97.50
2018-11-28T13:05:08.826Z,96.80
2018-11-28T13:07:36.967Z,96.10
2018-11-28T13:10:09.641Z,96.40
2018-11-28T13:12:37.960Z,96.50
2018-11-28T13:15:12.373Z,96.80
2018-11-28T13:17:40.675Z,98.80
2018-11-28T13:20:11.347Z,98.40
2018-11-28T13:22:39.577Z,98.30
2018-11-28T13:25:11.837Z,99.30
2018-11-28T13:27:40.029Z,99.00
2018-11-28T13:30:11.724Z,99.60
2018-11-28T13:32:40.582Z,99.90
2018-11-28T13:35:08.862Z,99.90
2018-11-28T13:37:37.039Z,99.90
2018-11-28T13:40:06.774Z,99.90
2018-11-28T13:42:35.010Z,99.90
2018-11-28T13:45:03.185Z,99.90
2018-11-28T13:47:31.363Z,99.90
2018-11-28T13:49:59.602Z,99.90
2018-11-28T13:52:27.754Z,99.60
2018-11-28T13:55:37.666Z,99.90
2018-11-28T13:57:24.690Z,99.90
2018-11-28T13:59:52.322Z,99.90
2018-11-28T14:02:20.478Z,99.90
2018-11-28T14:04:49.077Z,99.90
2018-11-28T14:07:17.254Z,99.90
2018-11-28T14:09:45.405Z,99.90
2018-11-28T14:12:13.564Z,99.90
2018-11-28T14:14:41.745Z,99.90
2018-11-28T14:17:09.951Z,99.90
2018-11-28T14:19:38.094Z,99.90
2018-11-28T14:22:06.269Z,99.90
2018-11-28T14:24:34.422Z,99.90
2018-11-28T14:27:02.621Z,99.90
2018-11-28T14:29:30.773Z,99.90
2018-11-28T14:31:58.962Z,99.90
2018-11-28T14:34:27.107Z,99.90
2018-11-28T14:36:55.265Z,99.90
2018-11-28T14:39:23.437Z,99.90
2018-11-28T14:41:51.595Z,99.90
2018-11-28T14:44:19.757Z,99.90
2018-11-28T14:46:47.931Z,99.90
2018-11-28T14:49:16.103Z,99.90
2018-11-28T14:51:44.301Z,99.90
2018-11-28T14:54:12.460Z,99.90
2018-11-28T14:56:40.583Z,99.90
2018-11-28T14:59:08.749Z,99.90
2018-11-28T15:01:36.909Z,99.90
2018-11-28T15:04:05.392Z,99.90
2018-11-28T15:06:40.539Z,99.90
2018-11-28T15:09:15.312Z,99.90
2018-11-28T15:11:44.158Z,99.90
2018-11-28T15:14:12.283Z,99.90
2018-11-28T15:16:40.406Z,99.90
2018-11-28T15:19:08.550Z,99.90
2018-11-28T15:21:36.675Z,99.90
2018-11-28T15:24:05.124Z,99.90
2018-11-28T15:26:33.250Z,99.90
2018-11-28T15:29:01.471Z,99.90
2018-11-28T15:31:29.614Z,99.90
2018-11-28T15:33:57.774Z,99.90
2018-11-28T15:36:25.884Z,99.90
2018-11-28T15:38:54.032Z,99.90
2018-11-28T15:41:22.171Z,99.90
2018-11-28T15:43:50.293Z,99.90
2018-11-28T15:46:18.431Z,99.90
2018-11-28T15:48:46.662Z,99.90
2018-11-28T15:51:14.804Z,99.90
2018-11-28T15:53:42.964Z,99.90
2018-11-28T15:56:11.132Z,99.90
2018-11-28T15:58:39.267Z,99.90
2018-11-28T16:01:07.438Z,99.90
2018-11-28T16:03:35.567Z,99.90
2018-11-28T16:06:03.719Z,99.90
2018-11-28T16:08:34.210Z,99.90
2018-11-28T16:11:04.624Z,99.90
2018-11-28T16:13:32.980Z,99.90
2018-11-28T16:16:01.111Z,99.90
2018-11-28T16:18:30.483Z,99.90
2018-11-28T16:21:02.633Z,99.90
2018-11-28T16:23:30.904Z,99.90
2018-11-28T16:25:59.052Z,99.90
2018-11-28T16:28:27.168Z,99.90
2018-11-28T16:30:55.312Z,99.90
2018-11-28T16:33:23.774Z,99.90
2018-11-28T16:35:51.943Z,99.90
2018-11-28T16:38:20.929Z,99.90
2018-11-28T16:40:49.054Z,99.90
2018-11-28T16:43:17.162Z,99.90
2018-11-28T16:45:45.335Z,99.90
2018-11-28T16:48:13.426Z,99.90
2018-11-28T16:50:41.550Z,99.90
2018-11-28T16:53:09.654Z,99.90
2018-11-28T16:55:37.766Z,99.90
2018-11-28T16:58:06.853Z,99.90
2018-11-28T17:00:35.423Z,99.90
2018-11-28T17:03:03.515Z,99.90
2018-11-28T17:05:31.786Z,99.90
2018-11-28T17:07:59.899Z,99.90
2018-11-28T17:10:29.571Z,99.90
2018-11-28T17:12:58.574Z,99.90
2018-11-28T17:15:26.678Z,99.90
2018-11-28T17:17:54.818Z,99.90
2018-11-28T17:20:25.009Z,99.90
2018-11-28T17:22:54.320Z,99.90
2018-11-28T17:25:31.417Z,99.90
2018-11-28T17:27:59.641Z,99.90
2018-11-28T17:30:28.986Z,99.90
2018-11-28T17:32:57.167Z,99.90
2018-11-28T17:35:25.281Z,99.90
2018-11-28T17:37:53.615Z,99.90
2018-11-28T17:40:22.842Z,99.90
2018-11-28T17:42:53.091Z,99.90
2018-11-28T17:45:21.794Z,99.90
2018-11-28T17:47:50.779Z,99.90
2018-11-28T17:50:20.062Z,99.90
2018-11-28T17:52:57.969Z,99.90
2018-11-28T17:55:27.278Z,99.90
2018-11-28T17:57:55.378Z,99.90
2018-11-28T18:00:23.512Z,99.90
2018-11-28T18:02:51.670Z,99.90
2018-11-28T18:05:19.771Z,99.90
2018-11-28T18:07:47.876Z,99.90
2018-11-28T18:10:18.102Z,99.90
2018-11-28T18:12:57.651Z,99.90
2018-11-28T18:15:25.784Z,99.90
2018-11-28T18:17:55.364Z,99.90
2018-11-28T18:20:23.491Z,99.90
2018-11-28T18:22:51.583Z,99.90
2018-11-28T18:25:19.758Z,99.90
2018-11-28T18:27:47.868Z,99.90
2018-11-28T18:30:15.991Z,99.90
2018-11-28T18:32:44.111Z,99.90
2018-11-28T18:35:12.252Z,99.90
2018-11-28T18:37:40.424Z,99.90
2018-11-28T18:40:11.282Z,99.90
2018-11-28T18:42:39.989Z,99.90
2018-11-28T18:45:10.710Z,99.90
2018-11-28T18:47:38.834Z,99.90
2018-11-28T18:50:08.311Z,99.90
2018-11-28T18:52:36.455Z,99.90
2018-11-28T18:55:06.066Z,99.90
2018-11-28T18:57:34.199Z,99.90
2018-11-28T19:00:02.356Z,99.90
2018-11-28T19:02:30.479Z,99.90
2018-11-28T19:04:58.619Z,99.90
2018-11-28T19:07:26.759Z,99.90
2018-11-28T19:09:54.907Z,99.90
2018-11-28T19:12:23.036Z,99.90
2018-11-28T19:14:51.181Z,99.90
2018-11-28T19:17:19.310Z,99.90
2018-11-28T19:19:47.449Z,99.90
2018-11-28T19:22:15.660Z,99.90
2018-11-28T19:24:43.993Z,99.90
2018-11-28T19:27:12.183Z,99.90
2018-11-28T19:29:40.417Z,99.90
2018-11-28T19:32:08.617Z,99.90
2018-11-28T19:34:36.751Z,99.90
2018-11-28T19:37:04.920Z,99.90
2018-11-28T19:39:33.190Z,99.90
2018-11-28T19:42:01.910Z,99.90
2018-11-28T19:44:30.454Z,99.90
2018-11-28T19:46:58.885Z,99.90
2018-11-28T19:49:27.360Z,99.90
2018-11-28T19:52:15.089Z,99.90
2018-11-28T19:54:43.808Z,99.90
2018-11-28T20:00:23.789Z,99.90
2018-11-28T20:03:03.767Z,99.90
2018-11-28T20:05:32.129Z,99.90
2018-11-28T20:08:01.453Z,99.90
2018-11-28T20:10:30.399Z,99.90
2018-11-28T20:12:59.396Z,99.90
2018-11-28T20:15:29.135Z,99.90
2018-11-28T20:17:57.887Z,99.90
2018-11-28T20:20:26.325Z,99.90
2018-11-28T20:22:54.573Z,99.90
2018-11-28T20:25:23.841Z,99.90
2018-11-28T20:27:54.006Z,99.90
2018-11-28T20:30:25.406Z,99.90
2018-11-28T20:32:53.670Z,99.90
2018-11-28T20:35:22.426Z,99.90
2018-11-28T20:37:50.947Z,99.90
2018-11-28T20:40:28.061Z,99.90
2018-11-28T20:42:56.918Z,99.90
2018-11-28T20:45:25.455Z,99.90
2018-11-28T20:47:54.343Z,99.90
2018-11-28T20:50:28.798Z,99.90
2018-11-28T20:53:00.931Z,99.90
2018-11-28T20:55:41.461Z,99.90
2018-11-28T20:58:12.018Z,99.90
2018-11-28T21:00:40.695Z,99.90
2018-11-28T21:03:09.030Z,99.90
2018-11-28T21:05:37.289Z,99.90
2018-11-28T21:08:06.998Z,99.90
2018-11-28T21:10:37.245Z,99.90
2018-11-28T21:13:06.954Z,99.90
2018-11-28T21:15:35.200Z,99.90
2018-11-28T21:18:03.582Z,99.90
2018-11-28T21:20:31.790Z,99.90
2018-11-28T21:23:02.472Z,99.90
2018-11-28T21:25:30.705Z,99.90
2018-11-28T21:27:58.915Z,99.90
2018-11-28T21:30:27.238Z,99.90
2018-11-28T21:32:55.579Z,99.90
2018-11-28T21:35:27.081Z,99.90
2018-11-28T21:37:55.287Z,99.90
2018-11-28T21:40:23.493Z,99.90
2018-11-28T21:42:52.042Z,99.90
2018-11-28T21:45:20.989Z,99.90
2018-11-28T21:47:49.370Z,99.90
2018-11-28T21:50:18.326Z,99.90
2018-11-28T21:52:46.660Z,99.90
2018-11-28T21:55:22.697Z,99.90
2018-11-28T21:57:50.979Z,99.90
2018-11-28T22:00:20.144Z,99.90
2018-11-28T22:02:48.357Z,99.90
2018-11-28T22:05:17.182Z,99.90
2018-11-28T22:07:45.383Z,99.90
2018-11-28T22:10:15.498Z,99.90
2018-11-28T22:12:43.911Z,99.90
2018-11-28T22:15:14.386Z,99.90
2018-11-28T22:17:43.673Z,99.90
2018-11-28T22:20:12.708Z,99.90
2018-11-28T22:22:41.067Z,99.90
2018-11-28T22:25:20.937Z,99.90
2018-11-28T22:27:49.248Z,99.90
2018-11-28T22:30:19.401Z,99.90
2018-11-28T22:32:47.614Z,99.90
2018-11-28T22:35:15.962Z,99.90
2018-11-28T22:37:44.161Z,99.90
2018-11-28T22:40:14.628Z,99.90
2018-11-28T22:42:42.811Z,99.90
2018-11-28T22:45:15.098Z,99.90
2018-11-28T22:47:43.333Z,99.90
2018-11-28T22:50:12.343Z,99.90
2018-11-28T22:52:40.613Z,99.90
2018-11-28T22:55:09.925Z,99.90
2018-11-28T22:57:38.134Z,99.90
2018-11-28T23:00:10.689Z,99.90
2018-11-28T23:03:01.784Z,99.90
2018-11-28T23:05:35.857Z,99.90
2018-11-28T23:08:05.499Z,99.90
2018-11-28T23:10:33.680Z,99.90
2018-11-28T23:13:02.030Z,99.90
2018-11-28T23:15:30.209Z,99.90
2018-11-28T23:17:58.421Z,99.90
2018-11-28T23:20:26.623Z,99.90
2018-11-28T23:22:54.825Z,99.90
2018-11-28T23:25:23.013Z,99.90
2018-11-28T23:27:51.255Z,99.90
2018-11-28T23:30:20.320Z,99.90
2018-11-28T23:32:49.168Z,99.90
2018-11-28T23:35:17.629Z,99.90
2018-11-28T23:37:46.877Z,99.90
2018-11-28T23:40:19.039Z,99.90
2018-11-28T23:42:47.291Z,99.90
2018-11-28T23:45:15.720Z,99.90
2018-11-28T23:47:43.952Z,99.90
2018-11-28T23:50:14.176Z,99.90
2018-11-28T23:52:42.469Z,99.90
2018-11-28T23:55:19.423Z,99.90
2018-11-28T23:57:47.607Z,99.90
