createdAt,value
2018-08-14T00:00:43.756Z,2.10
2018-08-14T00:03:11.211Z,1.90
2018-08-14T00:05:38.778Z,2.00
2018-08-14T00:08:06.215Z,1.85
2018-08-14T00:10:33.685Z,2.10
2018-08-14T00:13:01.944Z,2.60
2018-08-14T00:15:29.426Z,2.85
2018-08-14T00:17:56.884Z,1.75
2018-08-14T00:20:24.320Z,2.65
2018-08-14T00:22:51.747Z,1.58
2018-08-14T00:25:19.159Z,1.70
2018-08-14T00:27:46.737Z,2.12
2018-08-14T00:30:14.127Z,2.10
2018-08-14T00:32:41.610Z,1.60
2018-08-14T00:35:09.059Z,1.65
2018-08-14T00:37:36.490Z,2.00
2018-08-14T00:40:04.184Z,1.60
2018-08-14T00:42:31.622Z,2.10
2018-08-14T00:44:59.099Z,1.80
2018-08-14T00:47:26.550Z,2.90
2018-08-14T00:49:54.023Z,1.30
2018-08-14T00:52:21.493Z,1.50
2018-08-14T00:54:48.922Z,1.23
2018-08-14T00:57:16.482Z,1.55
2018-08-14T00:59:43.937Z,1.37
2018-08-14T01:02:11.449Z,2.00
2018-08-14T01:04:38.843Z,0.90
2018-08-14T01:07:06.305Z,1.25
2018-08-14T01:09:33.739Z,1.27
2018-08-14T01:12:02.080Z,1.27
2018-08-14T01:14:29.564Z,1.92
2018-08-14T01:16:56.991Z,1.50
2018-08-14T01:19:24.471Z,1.25
2018-08-14T01:21:52.042Z,1.48
2018-08-14T01:24:19.644Z,1.85
2018-08-14T01:26:47.254Z,1.20
2018-08-14T01:29:14.712Z,1.75
2018-08-14T01:31:42.200Z,2.37
2018-08-14T01:34:09.648Z,1.20
2018-08-14T01:36:37.109Z,1.20
2018-08-14T01:39:04.533Z,1.20
2018-08-14T01:41:32.048Z,1.37
2018-08-14T01:43:59.486Z,1.30
2018-08-14T01:46:26.929Z,1.70
2018-08-14T01:48:54.368Z,1.77
2018-08-14T01:51:21.773Z,1.35
2018-08-14T01:53:49.210Z,1.45
2018-08-14T01:56:16.673Z,1.00
2018-08-14T01:58:44.258Z,1.20
2018-08-14T02:01:11.727Z,1.27
2018-08-14T02:03:39.119Z,0.80
2018-08-14T02:06:06.559Z,1.35
2018-08-14T02:08:34.057Z,1.10
2018-08-14T02:11:01.454Z,1.65
2018-08-14T02:13:28.935Z,1.60
2018-08-14T02:15:56.431Z,1.60
2018-08-14T02:18:23.856Z,1.42
2018-08-14T02:20:51.331Z,1.37
2018-08-14T02:23:18.746Z,1.83
2018-08-14T02:25:46.286Z,2.03
2018-08-14T02:28:13.698Z,1.40
2018-08-14T02:30:41.150Z,2.00
2018-08-14T02:33:08.568Z,1.33
2018-08-14T02:35:36.020Z,1.20
2018-08-14T02:38:03.430Z,2.15
2018-08-14T02:40:30.896Z,1.70
2018-08-14T02:42:58.378Z,1.98
2018-08-14T02:45:25.779Z,1.80
2018-08-14T02:47:53.256Z,1.42
2018-08-14T02:50:20.732Z,1.40
2018-08-14T02:52:48.964Z,1.80
2018-08-14T02:55:16.451Z,1.67
2018-08-14T02:57:43.862Z,1.23
2018-08-14T03:00:11.345Z,1.40
2018-08-14T03:02:38.777Z,1.55
2018-08-14T03:05:06.263Z,4.12
2018-08-14T03:07:33.732Z,2.00
2018-08-14T03:10:01.134Z,1.90
2018-08-14T03:12:28.594Z,1.77
2018-08-14T03:14:56.015Z,2.00
2018-08-14T03:17:23.427Z,1.80
2018-08-14T03:19:50.892Z,2.20
2018-08-14T03:22:18.340Z,2.40
2018-08-14T03:24:45.922Z,1.67
2018-08-14T03:27:13.339Z,1.98
2018-08-14T03:29:40.810Z,1.35
2018-08-14T03:32:08.309Z,1.70
2018-08-14T03:34:35.727Z,1.87
2018-08-14T03:37:03.168Z,1.40
2018-08-14T03:39:30.622Z,3.00
2018-08-14T03:41:58.092Z,1.98
2018-08-14T03:44:25.539Z,1.50
2018-08-14T03:46:52.954Z,2.03
2018-08-14T03:49:20.418Z,2.12
2018-08-14T03:51:47.890Z,1.48
2018-08-14T03:54:15.309Z,1.95
2018-08-14T03:56:42.726Z,1.52
2018-08-14T03:59:10.163Z,1.37
2018-08-14T04:01:37.734Z,1.85
2018-08-14T04:04:05.155Z,2.08
2018-08-14T04:06:32.604Z,1.80
2018-08-14T04:09:00.016Z,2.33
2018-08-14T04:11:27.410Z,2.35
2018-08-14T04:13:54.865Z,2.00
2018-08-14T04:16:22.353Z,1.55
2018-08-14T04:18:49.771Z,1.15
2018-08-14T04:21:17.248Z,2.10
2018-08-14T04:23:44.701Z,1.40
2018-08-14T04:26:12.159Z,1.87
2018-08-14T04:28:39.675Z,1.60
2018-08-14T04:31:07.112Z,1.37
2018-08-14T04:33:34.590Z,2.30
2018-08-14T04:36:02.140Z,2.30
2018-08-14T04:38:29.656Z,1.77
2018-08-14T04:40:57.083Z,1.33
2018-08-14T04:43:24.532Z,1.40
2018-08-14T04:45:52.035Z,1.55
2018-08-14T04:48:19.513Z,1.80
2018-08-14T04:50:46.981Z,1.35
2018-08-14T04:53:15.210Z,1.85
2018-08-14T04:55:42.711Z,1.70
2018-08-14T04:58:10.116Z,1.40
2018-08-14T05:00:37.557Z,1.00
2018-08-14T05:03:05.001Z,1.30
2018-08-14T05:05:32.644Z,1.27
2018-08-14T05:08:00.096Z,1.10
2018-08-14T05:10:27.518Z,1.30
2018-08-14T05:12:54.961Z,1.05
2018-08-14T05:15:22.426Z,0.90
2018-08-14T05:17:49.972Z,1.05
2018-08-14T05:20:17.482Z,1.23
2018-08-14T05:22:45.015Z,1.02
2018-08-14T05:25:12.585Z,1.40
2018-08-14T05:27:39.974Z,1.15
2018-08-14T05:30:07.418Z,1.42
2018-08-14T05:32:34.945Z,1.67
2018-08-14T05:35:02.371Z,1.20
2018-08-14T05:37:29.800Z,1.70
2018-08-14T05:39:57.332Z,1.50
2018-08-14T05:42:24.737Z,2.05
2018-08-14T05:44:52.285Z,1.35
2018-08-14T05:47:19.864Z,1.62
2018-08-14T05:49:47.325Z,1.60
2018-08-14T05:52:14.761Z,1.30
2018-08-14T05:54:42.197Z,1.45
2018-08-14T05:57:09.627Z,1.85
2018-08-14T05:59:37.092Z,1.20
2018-08-14T06:02:04.541Z,1.37
2018-08-14T06:04:32.003Z,2.30
2018-08-14T06:06:59.474Z,1.50
2018-08-14T06:09:26.916Z,1.30
2018-08-14T06:11:54.332Z,1.25
2018-08-14T06:14:21.920Z,2.65
2018-08-14T06:16:49.397Z,1.73
2018-08-14T06:19:16.834Z,1.60
2018-08-14T06:21:44.278Z,1.60
2018-08-14T06:24:11.690Z,1.77
2018-08-14T06:26:39.137Z,2.10
2018-08-14T06:29:06.665Z,2.50
2018-08-14T06:31:34.307Z,1.90
2018-08-14T06:34:01.739Z,1.60
2018-08-14T06:36:29.144Z,2.97
2018-08-14T06:38:56.559Z,2.25
2018-08-14T06:41:24.049Z,2.28
2018-08-14T06:43:51.452Z,1.60
2018-08-14T06:46:18.912Z,1.20
2018-08-14T06:48:46.393Z,1.90
2018-08-14T06:51:13.880Z,2.00
2018-08-14T06:53:41.325Z,1.60
2018-08-14T06:56:08.769Z,1.80
2018-08-14T06:58:36.208Z,2.80
2018-08-14T07:01:03.656Z,1.55
2018-08-14T07:03:31.126Z,2.10
2018-08-14T07:05:58.636Z,2.45
2018-08-14T07:08:26.079Z,1.70
2018-08-14T07:10:53.578Z,1.73
2018-08-14T07:13:21.090Z,2.70
2018-08-14T07:15:48.512Z,2.30
2018-08-14T07:18:16.005Z,1.80
2018-08-14T07:20:43.406Z,2.10
2018-08-14T07:23:10.884Z,1.45
2018-08-14T07:25:38.345Z,2.12
2018-08-14T07:28:05.812Z,1.77
2018-08-14T07:30:33.550Z,1.95
2018-08-14T07:33:01.064Z,2.10
2018-08-14T07:35:28.500Z,2.72
2018-08-14T07:37:56.002Z,2.22
2018-08-14T07:40:24.110Z,1.60
2018-08-14T07:42:51.614Z,2.30
2018-08-14T07:45:19.031Z,2.03
2018-08-14T07:47:46.495Z,2.53
2018-08-14T07:50:14.116Z,2.53
2018-08-14T07:52:41.533Z,2.22
2018-08-14T07:55:09.261Z,1.80
2018-08-14T07:57:36.761Z,2.42
2018-08-14T08:00:04.268Z,2.33
2018-08-14T08:02:31.802Z,1.67
2018-08-14T08:04:59.253Z,2.80
2018-08-14T08:07:26.799Z,2.53
2018-08-14T08:09:54.275Z,2.22
2018-08-14T08:12:21.789Z,2.60
2018-08-14T08:14:49.213Z,1.83
2018-08-14T08:17:16.634Z,2.20
2018-08-14T08:19:44.188Z,1.70
2018-08-14T08:22:11.690Z,1.85
2018-08-14T08:24:39.832Z,2.72
2018-08-14T08:27:07.621Z,4.00
2018-08-14T08:29:35.171Z,2.45
2018-08-14T08:32:02.604Z,2.53
2018-08-14T08:34:30.477Z,2.10
2018-08-14T08:36:57.875Z,2.42
2018-08-14T08:39:25.300Z,2.97
2018-08-14T08:41:52.795Z,2.90
2018-08-14T08:44:20.279Z,2.72
2018-08-14T08:46:47.714Z,2.20
2018-08-14T08:49:15.185Z,2.90
2018-08-14T08:51:42.716Z,3.50
2018-08-14T08:54:10.144Z,3.12
2018-08-14T08:56:37.629Z,2.65
2018-08-14T08:59:05.079Z,2.85
2018-08-14T09:01:32.476Z,2.70
2018-08-14T09:03:59.977Z,3.30
2018-08-14T09:06:27.422Z,4.05
2018-08-14T09:08:54.926Z,4.15
2018-08-14T09:11:22.334Z,3.30
2018-08-14T09:13:49.777Z,2.20
2018-08-14T09:16:17.322Z,3.03
2018-08-14T09:18:44.826Z,2.97
2018-08-14T09:21:12.295Z,3.95
2018-08-14T09:23:39.767Z,2.78
2018-08-14T09:26:07.255Z,2.10
2018-08-14T09:28:34.740Z,2.78
2018-08-14T09:31:02.172Z,2.10
2018-08-14T09:33:29.585Z,2.20
2018-08-14T09:35:57.126Z,3.90
2018-08-14T09:38:24.569Z,3.00
2018-08-14T09:40:52.004Z,2.20
2018-08-14T09:43:19.433Z,2.30
2018-08-14T09:45:46.903Z,2.80
2018-08-14T09:48:14.916Z,2.85
2018-08-14T09:50:42.385Z,3.10
2018-08-14T09:53:09.888Z,3.55
2018-08-14T10:00:32.233Z,3.60
2018-08-14T10:02:59.825Z,3.12
2018-08-14T10:05:27.326Z,3.20
2018-08-14T10:07:54.852Z,3.45
2018-08-14T10:12:49.403Z,3.33
2018-08-14T10:27:36.613Z,3.80
2018-08-14T10:30:04.088Z,2.60
2018-08-14T10:34:58.973Z,3.70
2018-08-14T10:37:26.439Z,3.10
2018-08-14T10:39:53.934Z,2.75
2018-08-14T10:42:21.397Z,1.70
2018-08-14T10:44:49.078Z,2.83
2018-08-14T10:47:16.625Z,2.78
2018-08-14T10:49:44.130Z,2.20
2018-08-14T10:52:11.619Z,2.17
2018-08-14T10:54:39.119Z,2.60
2018-08-14T10:57:06.683Z,3.30
2018-08-14T11:02:01.352Z,1.80
2018-08-14T11:04:28.820Z,3.20
2018-08-14T11:06:56.275Z,1.85
2018-08-14T11:09:23.755Z,1.50
2018-08-14T11:11:51.252Z,1.70
2018-08-14T11:14:18.752Z,1.48
2018-08-14T11:16:46.160Z,1.50
2018-08-14T11:19:13.618Z,1.60
2018-08-14T11:21:41.108Z,3.08
2018-08-14T11:24:08.577Z,1.85
2018-08-14T11:26:36.005Z,3.37
2018-08-14T11:29:03.486Z,4.35
2018-08-14T11:31:30.923Z,2.65
2018-08-14T11:33:58.422Z,1.95
2018-08-14T11:36:25.945Z,2.40
2018-08-14T11:38:53.429Z,2.00
2018-08-14T11:41:20.859Z,1.98
2018-08-14T11:43:48.328Z,2.62
2018-08-14T11:46:15.923Z,1.70
2018-08-14T11:48:43.471Z,1.63
2018-08-14T11:51:10.981Z,2.93
2018-08-14T11:53:38.468Z,1.98
2018-08-14T11:56:05.941Z,2.15
2018-08-14T11:58:33.415Z,2.20
2018-08-14T12:01:00.887Z,3.50
2018-08-14T12:03:28.389Z,2.75
2018-08-14T12:05:55.867Z,1.83
2018-08-14T12:08:23.324Z,2.45
2018-08-14T12:10:50.805Z,1.77
2018-08-14T12:13:18.388Z,1.92
2018-08-14T12:15:45.836Z,2.30
2018-08-14T12:18:13.411Z,2.03
2018-08-14T12:20:40.850Z,2.40
2018-08-14T12:23:08.384Z,2.70
2018-08-14T12:25:35.859Z,2.60
2018-08-14T12:28:03.367Z,1.80
2018-08-14T12:45:13.534Z,2.20
2018-08-14T12:50:08.038Z,2.50
2018-08-14T12:59:56.664Z,1.60
2018-08-14T13:04:51.179Z,1.60
2018-08-14T13:07:18.628Z,1.55
2018-08-14T13:09:46.098Z,1.30
2018-08-14T13:12:13.603Z,1.50
2018-08-14T13:14:42.047Z,1.80
2018-08-14T13:17:09.555Z,3.12
2018-08-14T13:19:37.179Z,2.00
2018-08-14T13:22:04.651Z,1.90
2018-08-14T13:24:32.324Z,1.17
2018-08-14T13:26:59.768Z,1.60
2018-08-14T13:29:27.334Z,1.10
2018-08-14T13:31:54.923Z,1.17
2018-08-14T13:34:22.404Z,2.17
2018-08-14T13:36:49.850Z,1.70
2018-08-14T13:39:17.257Z,1.30
2018-08-14T13:41:44.732Z,1.00
2018-08-14T13:44:12.173Z,1.25
2018-08-14T13:46:39.581Z,1.00
2018-08-14T13:49:07.068Z,1.90
2018-08-14T13:51:34.528Z,1.40
2018-08-14T13:54:02.038Z,1.50
2018-08-14T13:56:29.644Z,1.50
2018-08-14T13:58:57.150Z,1.65
2018-08-14T14:01:24.584Z,1.40
2018-08-14T14:03:52.044Z,1.77
2018-08-14T14:06:19.441Z,1.30
2018-08-14T14:08:46.879Z,2.90
2018-08-14T14:11:14.369Z,1.80
2018-08-14T14:13:41.838Z,1.33
2018-08-14T14:16:10.066Z,1.62
2018-08-14T14:18:37.551Z,1.60
2018-08-14T14:21:05.097Z,2.75
2018-08-14T14:23:32.547Z,2.70
2018-08-14T14:26:00.139Z,3.08
2018-08-14T14:28:28.321Z,1.90
2018-08-14T14:30:55.789Z,1.73
2018-08-14T14:33:23.256Z,1.55
2018-08-14T14:35:50.777Z,2.22
2018-08-14T14:38:18.236Z,2.28
2018-08-14T14:40:45.695Z,1.60
2018-08-14T14:43:13.202Z,1.45
2018-08-14T14:45:40.621Z,1.25
2018-08-14T14:48:08.086Z,2.05
2018-08-14T14:50:35.593Z,2.30
2018-08-14T14:53:03.140Z,2.10
2018-08-14T14:55:30.538Z,2.78
2018-08-14T14:57:58.093Z,2.70
2018-08-14T15:00:25.648Z,2.72
2018-08-14T15:02:53.240Z,2.20
2018-08-14T15:05:20.748Z,1.70
2018-08-14T15:07:48.230Z,1.45
2018-08-14T15:10:15.770Z,1.70
2018-08-14T15:12:43.341Z,2.15
2018-08-14T15:15:10.745Z,2.60
2018-08-14T15:17:38.345Z,1.98
2018-08-14T15:20:05.822Z,2.03
2018-08-14T15:22:33.238Z,2.55
2018-08-14T15:25:01.384Z,1.55
2018-08-14T15:27:28.807Z,2.40
2018-08-14T15:29:56.303Z,2.10
2018-08-14T15:32:23.729Z,3.00
2018-08-14T15:34:51.170Z,2.28
2018-08-14T15:37:18.631Z,1.20
2018-08-14T15:39:46.102Z,1.75
2018-08-14T15:42:13.540Z,1.95
2018-08-14T15:44:40.956Z,1.35
2018-08-14T15:47:08.504Z,1.70
2018-08-14T15:49:36.167Z,1.90
2018-08-14T15:52:03.503Z,1.80
2018-08-14T15:54:31.083Z,1.60
2018-08-14T15:56:58.545Z,1.90
2018-08-14T15:59:25.997Z,2.47
2018-08-14T16:01:53.514Z,2.22
2018-08-14T16:04:21.631Z,1.20
2018-08-14T16:06:49.063Z,1.40
2018-08-14T16:09:16.617Z,1.50
2018-08-14T16:11:44.083Z,1.70
2018-08-14T16:14:11.524Z,1.70
2018-08-14T16:16:38.979Z,1.58
2018-08-14T16:19:06.421Z,1.98
2018-08-14T16:21:33.918Z,1.70
2018-08-14T16:24:02.285Z,1.95
2018-08-14T16:26:29.736Z,1.90
2018-08-14T16:28:57.201Z,1.35
2018-08-14T16:31:24.662Z,1.77
2018-08-14T16:33:52.124Z,3.20
2018-08-14T16:36:19.621Z,2.42
2018-08-14T16:38:47.038Z,1.30
2018-08-14T16:41:14.560Z,2.15
2018-08-14T16:43:42.033Z,2.15
2018-08-14T16:46:09.510Z,3.03
2018-08-14T16:48:36.969Z,1.80
2018-08-14T16:51:04.451Z,2.50
2018-08-14T16:53:31.893Z,3.40
2018-08-14T16:55:59.394Z,1.83
2018-08-14T16:58:26.895Z,1.83
2018-08-14T17:00:54.388Z,2.62
2018-08-14T17:03:21.814Z,2.35
2018-08-14T17:05:49.904Z,2.05
2018-08-14T17:08:17.404Z,2.42
2018-08-14T17:10:45.599Z,4.20
2018-08-14T17:13:13.047Z,2.03
2018-08-14T17:15:40.473Z,2.35
2018-08-14T17:18:07.992Z,2.37
2018-08-14T17:20:34.946Z,1.92
2018-08-14T17:23:02.367Z,1.95
2018-08-14T17:25:29.871Z,2.03
2018-08-14T17:27:57.455Z,2.95
2018-08-14T17:30:25.055Z,1.92
2018-08-14T17:32:52.551Z,2.20
2018-08-14T17:35:19.956Z,1.85
2018-08-14T17:37:47.404Z,6.85
2018-08-14T17:40:14.954Z,2.97
2018-08-14T17:42:42.426Z,1.52
2018-08-14T17:45:10.826Z,2.90
2018-08-14T17:47:38.296Z,8.60
2018-08-14T17:50:05.785Z,2.15
2018-08-14T17:52:33.288Z,2.85
2018-08-14T17:55:01.137Z,2.25
2018-08-14T17:57:28.617Z,2.80
2018-08-14T17:59:56.225Z,2.20
2018-08-14T18:02:23.735Z,2.15
2018-08-14T18:04:51.210Z,2.25
2018-08-14T18:07:18.634Z,1.52
2018-08-14T18:09:46.121Z,2.60
2018-08-14T18:12:13.592Z,2.53
2018-08-14T18:14:41.052Z,1.67
2018-08-14T18:17:08.506Z,2.47
2018-08-14T18:19:36.019Z,2.03
2018-08-14T18:22:03.437Z,2.67
2018-08-14T18:24:30.930Z,4.00
2018-08-14T18:26:58.352Z,2.90
2018-08-14T18:29:25.888Z,2.60
2018-08-14T18:31:53.338Z,2.72
2018-08-14T18:34:20.795Z,2.00
2018-08-14T18:36:48.249Z,5.87
2018-08-14T18:39:15.715Z,2.20
2018-08-14T18:41:43.180Z,1.92
2018-08-14T18:44:10.703Z,2.15
2018-08-14T18:46:38.163Z,2.37
2018-08-14T18:49:05.851Z,1.60
2018-08-14T18:51:33.299Z,1.90
2018-08-14T18:54:00.798Z,9.88
2018-08-14T18:56:28.283Z,2.00
2018-08-14T18:58:55.719Z,4.15
2018-08-14T19:01:23.155Z,2.00
2018-08-14T19:03:50.656Z,1.83
2018-08-14T19:06:18.104Z,2.37
2018-08-14T19:08:45.593Z,2.05
2018-08-14T19:11:13.110Z,2.90
2018-08-14T19:13:40.675Z,1.80
2018-08-14T19:16:08.168Z,2.50
2018-08-14T19:18:35.649Z,1.85
2018-08-14T19:21:04.192Z,2.03
2018-08-14T19:23:31.767Z,1.62
2018-08-14T19:25:59.232Z,2.00
2018-08-14T19:28:26.687Z,2.03
2018-08-14T19:30:54.096Z,2.45
2018-08-14T19:33:21.538Z,1.60
2018-08-14T19:35:48.998Z,1.90
2018-08-14T19:38:16.432Z,2.40
2018-08-14T19:40:43.889Z,2.22
2018-08-14T19:43:11.484Z,2.97
2018-08-14T19:45:38.865Z,3.05
2018-08-14T19:48:06.345Z,2.53
2018-08-14T19:50:33.855Z,1.73
2018-08-14T19:53:01.317Z,2.80
2018-08-14T19:55:28.955Z,2.03
2018-08-14T19:57:56.399Z,2.28
2018-08-14T20:00:23.882Z,3.30
2018-08-14T20:02:51.405Z,2.83
2018-08-14T20:05:18.815Z,2.60
2018-08-14T20:07:46.311Z,2.55
2018-08-14T20:10:13.791Z,4.43
2018-08-14T20:12:41.260Z,1.95
2018-08-14T20:15:08.699Z,2.67
2018-08-14T20:17:36.323Z,2.47
2018-08-14T20:20:03.738Z,2.40
2018-08-14T20:22:31.190Z,3.35
2018-08-14T20:24:58.709Z,2.35
2018-08-14T20:27:26.142Z,2.20
2018-08-14T20:29:53.674Z,1.80
2018-08-14T20:32:22.072Z,31.00
2018-08-14T20:34:49.477Z,36.83
2018-08-14T20:37:16.977Z,34.95
2018-08-14T20:39:44.614Z,34.30
2018-08-14T20:42:12.044Z,32.05
2018-08-14T20:44:39.505Z,2.35
2018-08-14T20:47:07.079Z,2.40
2018-08-14T20:49:34.588Z,1.70
2018-08-14T20:52:01.979Z,2.35
2018-08-14T20:54:29.457Z,2.47
2018-08-14T20:56:56.910Z,4.72
2018-08-14T20:59:24.380Z,3.53
2018-08-14T21:01:51.807Z,2.30
2018-08-14T21:04:19.223Z,2.47
2018-08-14T21:06:46.758Z,1.55
2018-08-14T21:09:14.194Z,2.28
2018-08-14T21:11:41.665Z,2.62
2018-08-14T21:14:09.111Z,2.00
2018-08-14T21:16:37.078Z,2.12
2018-08-14T21:19:04.496Z,2.10
2018-08-14T21:21:31.967Z,2.20
2018-08-14T21:23:59.479Z,2.00
2018-08-14T21:26:27.007Z,2.10
2018-08-14T21:28:54.469Z,1.77
2018-08-14T21:31:21.870Z,7.35
2018-08-14T21:33:49.285Z,7.25
2018-08-14T21:36:16.776Z,6.25
2018-08-14T21:38:44.203Z,5.53
2018-08-14T21:41:11.598Z,6.15
2018-08-14T21:43:39.049Z,2.70
2018-08-14T21:46:06.714Z,2.60
2018-08-14T21:48:34.155Z,2.62
2018-08-14T21:51:01.633Z,1.77
2018-08-14T21:53:29.039Z,1.73
2018-08-14T21:55:56.502Z,2.20
2018-08-14T21:58:24.015Z,2.17
2018-08-14T22:00:51.439Z,15.52
2018-08-14T22:03:18.927Z,2.50
2018-08-14T22:05:46.326Z,2.37
2018-08-14T22:08:13.867Z,2.00
2018-08-14T22:10:41.303Z,2.25
2018-08-14T22:13:08.721Z,2.95
2018-08-14T22:15:36.136Z,2.80
2018-08-14T22:18:03.600Z,3.30
2018-08-14T22:20:31.066Z,2.10
2018-08-14T22:22:58.498Z,2.10
2018-08-14T22:25:25.956Z,1.85
2018-08-14T22:27:53.698Z,2.10
2018-08-14T22:30:21.198Z,1.95
2018-08-14T22:32:48.591Z,3.20
2018-08-14T22:35:16.031Z,1.70
2018-08-14T22:37:43.447Z,2.62
2018-08-14T22:40:10.866Z,2.85
2018-08-14T22:42:38.313Z,2.55
2018-08-14T22:45:05.768Z,3.92
2018-08-14T22:47:33.227Z,3.15
2018-08-14T22:50:00.712Z,2.67
2018-08-14T22:52:28.201Z,2.83
2018-08-14T22:54:55.784Z,2.42
2018-08-14T22:57:23.191Z,2.67
2018-08-14T22:59:50.653Z,2.92
2018-08-14T23:02:18.148Z,2.35
2018-08-14T23:04:45.792Z,2.22
2018-08-14T23:07:13.267Z,2.53
2018-08-14T23:09:40.681Z,2.90
2018-08-14T23:12:08.162Z,2.67
2018-08-14T23:14:35.588Z,1.90
2018-08-14T23:17:02.985Z,2.00
2018-08-14T23:19:30.397Z,2.08
2018-08-14T23:21:57.914Z,1.80
2018-08-14T23:24:25.434Z,1.60
2018-08-14T23:26:52.875Z,2.05
2018-08-14T23:29:20.730Z,1.80
2018-08-14T23:31:48.148Z,2.28
2018-08-14T23:34:15.609Z,2.10
2018-08-14T23:36:43.097Z,1.50
2018-08-14T23:39:10.557Z,2.17
2018-08-14T23:41:38.019Z,2.05
2018-08-14T23:44:05.577Z,1.95
2018-08-14T23:46:33.083Z,1.62
2018-08-14T23:49:00.528Z,2.47
2018-08-14T23:51:27.986Z,2.45
2018-08-14T23:53:55.425Z,2.10
2018-08-14T23:56:22.851Z,2.25
2018-08-14T23:58:50.362Z,1.60
