createdAt,value
2022-12-08T00:01:38.184Z,15.50
2022-12-08T00:04:07.179Z,13.80
2022-12-08T00:06:57.986Z,14.60
2022-12-08T00:09:32.013Z,16.90
2022-12-08T00:12:08.664Z,13.60
2022-12-08T00:14:42.167Z,14.10
2022-12-08T00:17:12.366Z,12.50
2022-12-08T00:19:41.789Z,12.80
2022-12-08T00:22:11.512Z,14.40
2022-12-08T00:24:41.001Z,24.20
2022-12-08T00:27:10.868Z,17.70
2022-12-08T00:29:38.999Z,20.70
2022-12-08T00:32:07.149Z,24.10
2022-12-08T00:34:35.569Z,18.50
2022-12-08T00:37:03.834Z,14.60
2022-12-08T00:39:32.098Z,12.90
2022-12-08T00:42:12.562Z,16.40
2022-12-08T00:44:45.892Z,17.10
2022-12-08T00:47:15.121Z,16.30
2022-12-08T00:49:43.238Z,13.70
2022-12-08T00:52:12.800Z,20.80
2022-12-08T00:54:40.908Z,18.00
2022-12-08T00:57:08.974Z,20.50
2022-12-08T00:59:37.462Z,18.70
2022-12-08T01:02:05.737Z,15.80
2022-12-08T01:04:33.949Z,16.60
2022-12-08T01:07:02.086Z,15.40
2022-12-08T01:09:30.464Z,13.00
2022-12-08T01:11:58.737Z,13.10
2022-12-08T01:14:27.476Z,13.60
2022-12-08T01:16:55.877Z,12.50
2022-12-08T01:19:24.696Z,9.80
2022-12-08T01:21:52.871Z,9.70
2022-12-08T01:24:21.966Z,12.40
2022-12-08T01:26:51.573Z,10.50
2022-12-08T01:29:19.748Z,12.40
2022-12-08T01:31:47.940Z,12.20
2022-12-08T01:34:16.250Z,13.10
2022-12-08T01:36:44.682Z,15.00
2022-12-08T01:39:17.062Z,15.10
2022-12-08T01:41:46.867Z,14.40
2022-12-08T01:44:14.937Z,15.10
2022-12-08T01:46:45.524Z,15.40
2022-12-08T01:49:30.846Z,13.40
2022-12-08T01:52:03.531Z,14.50
2022-12-08T01:54:36.413Z,15.20
2022-12-08T01:57:10.400Z,17.70
2022-12-08T01:59:44.845Z,20.50
2022-12-08T02:02:13.622Z,18.90
2022-12-08T02:04:41.909Z,22.50
2022-12-08T02:07:12.349Z,19.70
2022-12-08T02:09:42.047Z,19.40
2022-12-08T02:12:11.244Z,17.00
2022-12-08T02:14:39.727Z,15.40
2022-12-08T02:17:23.158Z,16.50
2022-12-08T02:20:09.868Z,15.40
2022-12-08T02:26:02.750Z,15.60
2022-12-08T02:28:39.830Z,17.30
2022-12-08T02:31:33.423Z,13.00
2022-12-08T02:34:23.494Z,13.60
2022-12-08T02:37:24.152Z,14.60
2022-12-08T02:40:00.297Z,15.20
2022-12-08T02:42:32.242Z,15.90
2022-12-08T02:45:36.872Z,13.40
2022-12-08T02:48:05.147Z,13.00
2022-12-08T02:50:33.220Z,13.20
2022-12-08T02:53:02.833Z,14.90
2022-12-08T02:55:49.786Z,11.50
2022-12-08T02:58:35.633Z,12.80
2022-12-08T03:01:06.631Z,10.80
2022-12-08T03:03:47.138Z,13.50
2022-12-08T03:06:43.067Z,13.90
2022-12-08T03:09:21.185Z,17.20
2022-12-08T03:11:58.376Z,23.30
2022-12-08T03:14:27.865Z,22.20
2022-12-08T03:16:58.237Z,18.10
2022-12-08T03:19:34.799Z,15.70
2022-12-08T03:22:05.285Z,17.40
2022-12-08T03:24:45.253Z,18.00
2022-12-08T03:27:19.817Z,13.00
2022-12-08T03:29:51.211Z,14.50
2022-12-08T03:32:41.578Z,17.00
2022-12-08T03:35:14.282Z,19.40
2022-12-08T03:37:43.383Z,13.90
2022-12-08T03:40:15.076Z,15.20
2022-12-08T03:42:43.212Z,15.50
2022-12-08T03:45:12.019Z,20.20
2022-12-08T03:47:40.128Z,14.30
2022-12-08T03:50:08.962Z,18.90
2022-12-08T03:52:37.048Z,14.30
2022-12-08T03:55:05.925Z,18.20
2022-12-08T03:57:34.101Z,21.00
2022-12-08T04:00:03.428Z,17.00
2022-12-08T04:02:31.836Z,11.20
2022-12-08T04:05:00.581Z,13.70
2022-12-08T04:07:28.755Z,12.50
2022-12-08T04:09:57.045Z,15.10
2022-12-08T04:12:25.301Z,15.40
2022-12-08T04:14:53.490Z,18.60
2022-12-08T04:17:21.595Z,16.20
2022-12-08T04:19:49.833Z,16.00
2022-12-08T04:22:17.878Z,20.00
2022-12-08T04:24:46.075Z,25.00
2022-12-08T04:27:14.343Z,24.20
2022-12-08T04:29:42.535Z,20.00
2022-12-08T04:32:10.798Z,20.40
2022-12-08T04:34:38.934Z,20.80
2022-12-08T04:37:07.039Z,18.70
2022-12-08T04:39:35.214Z,17.60
2022-12-08T04:42:03.593Z,22.10
2022-12-08T04:44:31.780Z,20.50
2022-12-08T04:46:59.999Z,17.40
2022-12-08T04:49:28.328Z,16.40
2022-12-08T04:51:56.362Z,27.50
2022-12-08T04:54:24.395Z,24.80
2022-12-08T04:56:52.801Z,18.50
2022-12-08T04:59:20.863Z,19.80
2022-12-08T05:01:49.078Z,16.20
2022-12-08T05:04:17.371Z,17.60
2022-12-08T05:06:45.851Z,17.30
2022-12-08T05:09:14.265Z,17.80
2022-12-08T05:11:48.331Z,19.80
2022-12-08T05:14:19.235Z,19.80
2022-12-08T05:16:47.974Z,19.10
2022-12-08T05:19:17.581Z,15.80
2022-12-08T05:21:45.958Z,16.50
2022-12-08T05:24:14.150Z,18.50
2022-12-08T05:26:42.190Z,16.60
2022-12-08T05:29:10.275Z,16.60
2022-12-08T05:31:38.733Z,15.20
2022-12-08T05:34:07.060Z,13.50
2022-12-08T05:36:35.306Z,14.10
2022-12-08T05:39:04.002Z,14.40
2022-12-08T05:41:32.022Z,15.80
2022-12-08T05:44:00.243Z,15.70
2022-12-08T05:46:28.991Z,14.40
2022-12-08T05:48:59.248Z,18.40
2022-12-08T05:51:28.451Z,18.50
2022-12-08T05:53:57.345Z,20.50
2022-12-08T05:56:25.826Z,19.10
2022-12-08T05:58:54.117Z,17.20
2022-12-08T06:01:30.726Z,18.50
2022-12-08T06:04:01.201Z,16.60
2022-12-08T06:06:30.316Z,17.40
2022-12-08T06:08:58.438Z,19.30
2022-12-08T06:11:29.318Z,21.80
2022-12-08T06:16:27.524Z,13.90
2022-12-08T06:18:56.501Z,17.40
2022-12-08T06:21:24.774Z,16.20
2022-12-08T06:23:54.406Z,18.20
2022-12-08T06:26:22.859Z,13.60
2022-12-08T06:28:52.572Z,21.20
2022-12-08T06:31:24.103Z,21.70
2022-12-08T06:33:54.552Z,23.10
2022-12-08T06:36:26.845Z,22.70
2022-12-08T06:38:55.154Z,21.30
2022-12-08T06:41:23.579Z,21.40
2022-12-08T06:43:51.750Z,20.30
2022-12-08T06:46:20.844Z,21.00
2022-12-08T06:48:50.818Z,20.40
2022-12-08T06:51:22.175Z,20.30
2022-12-08T06:53:50.950Z,20.30
2022-12-08T06:56:20.279Z,24.30
2022-12-08T06:58:52.567Z,27.20
2022-12-08T07:01:21.491Z,22.20
2022-12-08T07:03:50.254Z,21.40
2022-12-08T07:06:24.925Z,26.30
2022-12-08T07:08:52.955Z,23.80
2022-12-08T07:11:22.444Z,19.70
2022-12-08T07:13:51.511Z,22.20
2022-12-08T07:16:19.901Z,21.90
2022-12-08T07:18:48.621Z,21.50
2022-12-08T07:21:18.238Z,22.70
2022-12-08T07:23:52.676Z,21.20
2022-12-08T07:26:27.123Z,23.40
2022-12-08T07:28:55.303Z,21.00
2022-12-08T07:31:25.800Z,26.90
2022-12-08T07:33:55.910Z,24.00
2022-12-08T07:36:24.793Z,23.40
2022-12-08T07:38:53.895Z,17.50
2022-12-08T07:41:24.495Z,26.30
2022-12-08T07:43:54.125Z,22.10
2022-12-08T07:46:24.427Z,22.60
2022-12-08T07:48:54.772Z,25.10
2022-12-08T07:51:25.127Z,19.90
2022-12-08T07:53:54.876Z,23.10
2022-12-08T07:56:23.723Z,18.80
2022-12-08T07:58:51.818Z,26.70
2022-12-08T08:01:31.410Z,17.90
2022-12-08T08:04:02.354Z,21.90
2022-12-08T08:06:32.596Z,22.40
2022-12-08T08:09:01.466Z,17.60
2022-12-08T08:11:29.883Z,18.60
2022-12-08T08:13:58.503Z,22.90
2022-12-08T08:16:26.733Z,25.80
2022-12-08T08:18:55.315Z,22.80
2022-12-08T08:24:12.119Z,33.10
2022-12-08T08:26:40.188Z,25.80
2022-12-08T08:29:08.498Z,29.90
2022-12-08T08:31:36.821Z,41.60
2022-12-08T08:34:06.690Z,27.80
2022-12-08T08:36:35.976Z,49.60
2022-12-08T08:39:04.461Z,46.20
2022-12-08T08:41:32.851Z,41.10
2022-12-08T08:44:01.213Z,49.30
2022-12-08T08:46:29.382Z,49.10
2022-12-08T08:48:58.464Z,48.70
2022-12-08T08:51:27.088Z,48.50
2022-12-08T08:53:55.112Z,48.00
2022-12-08T08:56:23.292Z,46.60
2022-12-08T08:58:53.231Z,51.00
2022-12-08T09:01:25.348Z,56.40
2022-12-08T09:03:53.870Z,54.20
2022-12-08T09:06:23.184Z,50.40
2022-12-08T09:08:51.287Z,50.50
2022-12-08T09:11:19.334Z,53.30
2022-12-08T09:13:52.019Z,45.50
2022-12-08T09:16:20.773Z,42.40
2022-12-08T09:18:49.787Z,41.80
2022-12-08T09:21:22.892Z,47.10
2022-12-08T09:23:54.394Z,45.40
2022-12-08T09:26:23.513Z,44.50
2022-12-08T09:28:53.327Z,44.50
2022-12-08T09:31:22.876Z,39.00
2022-12-08T09:33:52.559Z,37.40
2022-12-08T09:36:21.068Z,40.40
2022-12-08T09:38:50.538Z,41.70
2022-12-08T09:41:38.870Z,38.60
2022-12-08T09:44:27.464Z,40.20
2022-12-08T09:46:56.450Z,39.30
2022-12-08T09:49:38.782Z,41.90
2022-12-08T09:52:20.022Z,42.80
2022-12-08T09:54:48.036Z,43.80
2022-12-08T09:57:19.892Z,48.60
2022-12-08T09:59:55.173Z,48.30
2022-12-08T10:02:25.338Z,53.50
2022-12-08T10:04:56.420Z,46.30
2022-12-08T10:07:37.579Z,52.60
2022-12-08T10:10:20.296Z,55.80
2022-12-08T10:13:00.697Z,51.90
2022-12-08T10:15:41.216Z,51.30
2022-12-08T10:18:16.319Z,48.10
2022-12-08T10:20:47.797Z,60.60
2022-12-08T10:23:22.046Z,52.00
2022-12-08T10:25:55.768Z,55.50
2022-12-08T10:28:23.944Z,55.10
2022-12-08T10:30:52.328Z,42.60
2022-12-08T10:33:22.952Z,48.10
2022-12-08T10:35:58.665Z,51.50
2022-12-08T10:38:30.872Z,49.80
2022-12-08T10:41:19.943Z,44.90
2022-12-08T10:43:50.681Z,41.30
2022-12-08T10:46:25.956Z,38.30
2022-12-08T10:49:11.817Z,43.20
2022-12-08T10:51:41.924Z,36.20
2022-12-08T10:54:32.935Z,40.90
2022-12-08T10:59:30.070Z,40.30
2022-12-08T11:02:00.453Z,37.60
2022-12-08T11:04:36.694Z,35.30
2022-12-08T11:07:06.632Z,48.80
2022-12-08T11:09:37.755Z,33.30
2022-12-08T11:12:10.003Z,35.00
2022-12-08T11:14:38.100Z,34.80
2022-12-08T11:17:23.071Z,38.60
2022-12-08T11:19:56.873Z,39.90
2022-12-08T11:22:45.066Z,30.50
2022-12-08T11:25:13.403Z,36.00
2022-12-08T11:27:47.856Z,31.50
2022-12-08T11:30:31.028Z,32.30
2022-12-08T11:33:21.219Z,37.20
2022-12-08T11:36:12.142Z,34.10
2022-12-08T11:38:44.866Z,37.90
2022-12-08T11:41:18.049Z,36.00
2022-12-08T11:44:07.726Z,37.60
2022-12-08T11:47:02.790Z,43.50
2022-12-08T11:49:38.137Z,38.50
2022-12-08T11:52:20.932Z,44.60
2022-12-08T11:54:53.174Z,40.30
2022-12-08T11:57:24.469Z,35.40
2022-12-08T11:59:55.974Z,41.10
2022-12-08T12:02:25.902Z,39.90
2022-12-08T12:05:33.162Z,39.10
2022-12-08T12:08:34.413Z,38.10
2022-12-08T12:11:42.489Z,35.30
2022-12-08T12:14:30.937Z,40.40
2022-12-08T12:17:01.744Z,39.70
2022-12-08T12:22:05.226Z,37.50
2022-12-08T12:24:38.011Z,40.10
2022-12-08T12:27:25.122Z,43.60
2022-12-08T12:30:00.214Z,43.60
2022-12-08T12:32:45.751Z,32.60
2022-12-08T12:35:42.988Z,39.50
2022-12-08T12:38:44.532Z,34.90
2022-12-08T12:41:14.544Z,35.10
2022-12-08T12:44:14.823Z,36.20
2022-12-08T12:46:42.847Z,35.70
2022-12-08T12:49:56.071Z,39.50
2022-12-08T12:52:33.469Z,40.50
2022-12-08T12:55:01.495Z,32.60
2022-12-08T12:57:50.198Z,40.10
2022-12-08T13:00:23.963Z,33.00
2022-12-08T13:02:54.759Z,29.60
2022-12-08T13:08:23.193Z,39.10
2022-12-08T13:11:09.220Z,39.00
2022-12-08T13:13:57.072Z,35.90
2022-12-08T13:16:27.971Z,34.50
2022-12-08T13:21:37.024Z,32.20
2022-12-08T13:24:10.987Z,37.40
2022-12-08T13:26:47.793Z,42.70
2022-12-08T13:29:34.877Z,36.90
2022-12-08T13:32:05.168Z,33.90
2022-12-08T13:34:36.129Z,31.50
2022-12-08T13:37:16.672Z,33.20
2022-12-08T13:40:10.590Z,34.30
2022-12-08T13:42:48.196Z,30.90
2022-12-08T13:45:59.179Z,37.00
2022-12-08T13:49:52.722Z,34.80
2022-12-08T13:55:26.930Z,36.90
2022-12-08T13:57:33.968Z,31.30
2022-12-08T14:00:17.582Z,38.10
2022-12-08T14:02:49.260Z,32.60
2022-12-08T14:05:34.706Z,35.90
2022-12-08T14:08:51.018Z,34.30
2022-12-08T14:11:33.704Z,33.50
2022-12-08T14:14:04.970Z,42.70
2022-12-08T14:16:38.794Z,31.40
2022-12-08T14:19:24.981Z,35.00
2022-12-08T14:21:59.128Z,37.10
2022-12-08T14:24:29.715Z,40.60
2022-12-08T14:27:06.735Z,35.20
2022-12-08T14:29:41.026Z,37.10
2022-12-08T14:32:31.033Z,34.80
2022-12-08T14:35:08.705Z,39.10
2022-12-08T14:37:46.649Z,34.60
2022-12-08T14:40:35.599Z,35.00
2022-12-08T14:43:09.874Z,37.00
2022-12-08T14:45:41.332Z,36.20
2022-12-08T14:48:25.802Z,37.10
2022-12-08T14:51:09.663Z,32.70
2022-12-08T14:53:48.219Z,33.70
2022-12-08T14:56:21.713Z,32.60
2022-12-08T14:59:02.743Z,38.40
2022-12-08T15:01:31.247Z,34.70
2022-12-08T15:04:10.047Z,38.40
2022-12-08T15:06:45.466Z,35.40
2022-12-08T15:09:44.143Z,37.60
2022-12-08T15:12:12.168Z,29.10
2022-12-08T15:14:57.272Z,42.20
2022-12-08T15:17:40.524Z,35.00
2022-12-08T15:20:33.215Z,30.50
2022-12-08T15:23:03.782Z,32.10
2022-12-08T15:25:31.906Z,33.10
2022-12-08T15:28:02.827Z,32.60
2022-12-08T15:32:59.317Z,32.00
2022-12-08T15:35:28.121Z,26.10
2022-12-08T15:37:56.174Z,26.00
2022-12-08T15:40:26.117Z,26.30
2022-12-08T15:42:54.282Z,26.90
2022-12-08T15:45:29.670Z,27.30
2022-12-08T15:47:57.936Z,32.50
2022-12-08T15:50:25.911Z,27.70
2022-12-08T15:52:53.975Z,26.20
2022-12-08T15:55:22.573Z,32.10
2022-12-08T15:58:51.316Z,27.20
2022-12-08T16:00:57.951Z,24.80
2022-12-08T16:04:25.463Z,24.30
2022-12-08T16:07:04.784Z,30.20
2022-12-08T16:09:16.054Z,23.70
2022-12-08T16:12:08.178Z,26.80
2022-12-08T16:17:27.022Z,21.00
2022-12-08T16:19:55.244Z,22.80
2022-12-08T16:25:19.284Z,24.50
2022-12-08T16:28:02.881Z,24.00
2022-12-08T16:30:34.231Z,25.00
2022-12-08T16:33:02.497Z,24.70
2022-12-08T16:35:30.902Z,23.10
2022-12-08T16:37:59.005Z,25.40
2022-12-08T16:40:27.134Z,27.70
2022-12-08T16:42:55.257Z,21.80
2022-12-08T16:45:28.605Z,25.20
2022-12-08T16:47:59.078Z,23.70
2022-12-08T16:50:33.973Z,22.30
2022-12-08T16:53:05.233Z,24.50
2022-12-08T16:55:34.256Z,20.50
2022-12-08T16:58:03.720Z,22.20
2022-12-08T17:00:37.184Z,23.40
2022-12-08T17:03:08.120Z,27.20
2022-12-08T17:05:36.314Z,29.40
2022-12-08T17:08:04.487Z,25.80
2022-12-08T17:10:34.638Z,22.60
2022-12-08T17:13:02.957Z,20.80
2022-12-08T17:15:31.117Z,25.40
2022-12-08T17:17:59.129Z,21.80
2022-12-08T17:20:28.659Z,20.10
2022-12-08T17:22:58.274Z,26.10
2022-12-08T17:25:27.480Z,22.70
2022-12-08T17:27:56.450Z,24.10
2022-12-08T17:30:24.623Z,28.70
2022-12-08T17:32:53.056Z,26.90
2022-12-08T17:35:21.806Z,26.00
2022-12-08T17:37:50.033Z,28.00
2022-12-08T17:40:17.980Z,26.70
2022-12-08T17:47:55.196Z,26.80
2022-12-08T17:50:23.239Z,28.50
2022-12-08T17:52:51.724Z,29.70
2022-12-08T17:55:19.771Z,27.20
2022-12-08T17:57:47.821Z,26.00
2022-12-08T18:00:16.013Z,30.30
2022-12-08T18:02:44.142Z,28.60
2022-12-08T18:05:12.200Z,26.20
2022-12-08T18:07:40.218Z,33.30
2022-12-08T18:10:08.846Z,36.40
2022-12-08T18:12:37.012Z,29.20
2022-12-08T18:15:06.707Z,30.80
2022-12-08T18:17:34.867Z,31.60
2022-12-08T18:20:03.270Z,28.50
2022-12-08T18:22:31.634Z,28.50
2022-12-08T18:24:59.743Z,26.50
2022-12-08T18:27:27.889Z,29.80
2022-12-08T18:29:55.923Z,30.20
2022-12-08T18:32:24.043Z,28.00
2022-12-08T18:34:52.147Z,30.60
2022-12-08T18:37:20.499Z,29.30
2022-12-08T18:39:49.353Z,27.30
2022-12-08T18:42:23.608Z,30.10
2022-12-08T18:44:59.506Z,30.70
2022-12-08T18:47:27.563Z,25.00
2022-12-08T18:49:55.637Z,30.70
2022-12-08T18:52:31.054Z,28.30
2022-12-08T18:55:08.230Z,29.50
2022-12-08T18:57:43.115Z,26.60
2022-12-08T19:00:15.841Z,29.60
2022-12-08T19:02:44.369Z,29.60
2022-12-08T19:05:13.764Z,25.60
2022-12-08T19:07:43.129Z,28.80
2022-12-08T19:10:12.366Z,29.80
2022-12-08T19:12:40.654Z,29.70
2022-12-08T19:15:09.470Z,31.40
2022-12-08T19:17:37.711Z,30.20
2022-12-08T19:20:07.019Z,32.40
2022-12-08T19:22:35.338Z,29.00
2022-12-08T19:25:04.603Z,30.80
2022-12-08T19:27:34.382Z,28.50
2022-12-08T19:30:02.500Z,32.60
2022-12-08T19:32:31.153Z,31.00
2022-12-08T19:34:59.319Z,34.20
2022-12-08T19:37:27.424Z,31.90
2022-12-08T19:40:14.409Z,29.80
2022-12-08T19:43:01.264Z,31.10
2022-12-08T19:45:29.505Z,34.80
2022-12-08T19:47:57.569Z,27.80
2022-12-08T19:50:38.407Z,30.70
2022-12-08T19:53:15.111Z,27.70
2022-12-08T19:55:43.957Z,34.70
2022-12-08T19:58:12.050Z,30.30
2022-12-08T20:00:41.398Z,26.00
2022-12-08T20:03:11.237Z,27.20
2022-12-08T20:05:40.743Z,26.30
2022-12-08T20:08:09.377Z,28.10
2022-12-08T20:10:40.637Z,29.20
2022-12-08T20:13:28.770Z,29.70
2022-12-08T20:15:57.806Z,33.00
2022-12-08T20:18:26.032Z,33.20
2022-12-08T20:20:54.221Z,31.60
2022-12-08T20:23:22.319Z,30.80
2022-12-08T20:25:50.305Z,34.30
2022-12-08T20:28:19.386Z,31.20
2022-12-08T20:30:49.190Z,29.80
2022-12-08T20:33:18.872Z,29.30
2022-12-08T20:35:47.650Z,31.00
2022-12-08T20:38:16.354Z,30.90
2022-12-08T20:40:46.553Z,31.40
2022-12-08T20:43:15.043Z,30.00
2022-12-08T20:45:43.264Z,29.50
2022-12-08T20:48:11.874Z,31.50
2022-12-08T20:50:40.068Z,30.40
2022-12-08T20:53:08.239Z,29.60
2022-12-08T20:55:36.413Z,30.50
2022-12-08T20:58:04.660Z,30.30
2022-12-08T21:00:32.844Z,32.30
2022-12-08T21:03:01.216Z,31.70
2022-12-08T21:05:29.567Z,35.30
2022-12-08T21:07:57.856Z,33.40
2022-12-08T21:10:25.989Z,32.60
2022-12-08T21:12:54.156Z,35.00
2022-12-08T21:15:22.230Z,37.30
2022-12-08T21:17:50.448Z,34.80
2022-12-08T21:20:19.257Z,33.60
2022-12-08T21:22:47.413Z,34.40
2022-12-08T21:25:15.775Z,35.80
2022-12-08T21:27:44.031Z,36.50
2022-12-08T21:30:13.315Z,34.00
2022-12-08T21:32:41.426Z,34.00
2022-12-08T21:35:10.143Z,39.30
2022-12-08T21:37:38.675Z,32.30
2022-12-08T21:40:08.362Z,35.90
2022-12-08T21:42:46.065Z,36.10
2022-12-08T21:45:17.326Z,33.80
2022-12-08T21:50:15.804Z,33.80
2022-12-08T21:52:46.089Z,33.20
2022-12-08T21:55:23.955Z,33.80
2022-12-08T21:57:52.192Z,35.10
2022-12-08T22:00:21.292Z,31.80
2022-12-08T22:02:49.566Z,31.40
2022-12-08T22:05:18.021Z,34.10
2022-12-08T22:07:46.523Z,28.00
2022-12-08T22:10:15.064Z,32.70
2022-12-08T22:12:43.554Z,31.00
2022-12-08T22:15:12.364Z,30.20
2022-12-08T22:17:42.317Z,28.80
2022-12-08T22:20:15.469Z,30.00
2022-12-08T22:22:44.334Z,30.00
2022-12-08T22:25:12.742Z,27.00
2022-12-08T22:27:41.709Z,30.00
2022-12-08T22:30:10.845Z,33.50
2022-12-08T22:32:39.973Z,26.60
2022-12-08T22:35:08.719Z,32.10
2022-12-08T22:37:36.977Z,28.30
2022-12-08T22:40:07.087Z,28.60
2022-12-08T22:42:35.565Z,32.80
2022-12-08T22:45:03.784Z,28.10
2022-12-08T22:47:32.359Z,30.60
2022-12-08T22:50:01.514Z,31.40
2022-12-08T22:52:29.863Z,31.70
2022-12-08T22:54:58.104Z,29.30
2022-12-08T22:57:26.506Z,29.30
2022-12-08T22:59:54.558Z,38.90
2022-12-08T23:02:22.538Z,31.10
2022-12-08T23:04:50.847Z,32.90
2022-12-08T23:07:19.488Z,33.00
2022-12-08T23:09:47.737Z,26.00
2022-12-08T23:12:15.942Z,33.00
2022-12-08T23:14:43.996Z,31.70
2022-12-08T23:17:12.099Z,31.70
2022-12-08T23:19:40.680Z,31.40
2022-12-08T23:22:09.007Z,31.70
2022-12-08T23:24:37.240Z,27.30
2022-12-08T23:27:05.513Z,31.00
2022-12-08T23:29:34.325Z,35.10
2022-12-08T23:32:02.451Z,31.80
2022-12-08T23:34:30.763Z,33.60
2022-12-08T23:36:58.972Z,30.40
2022-12-08T23:39:27.266Z,32.90
2022-12-08T23:41:55.978Z,33.80
2022-12-08T23:44:24.362Z,28.70
2022-12-08T23:46:52.760Z,27.90
2022-12-08T23:49:22.980Z,33.70
2022-12-08T23:51:51.977Z,27.70
2022-12-08T23:54:20.300Z,30.60
2022-12-08T23:56:48.532Z,27.60
2022-12-08T23:59:16.569Z,29.50
