createdAt,value
2018-06-14T00:02:04.648Z,57.39
2018-06-14T00:04:33.601Z,57.45
2018-06-14T00:07:02.420Z,56.71
2018-06-14T00:09:31.176Z,56.61
2018-06-14T00:12:00.168Z,57.05
2018-06-14T00:14:28.993Z,56.54
2018-06-14T00:16:57.750Z,57.02
2018-06-14T00:19:26.838Z,56.79
2018-06-14T00:21:55.669Z,56.39
2018-06-14T00:24:24.697Z,56.23
2018-06-14T00:26:53.636Z,55.91
2018-06-14T00:29:22.453Z,56.69
2018-06-14T00:31:51.320Z,57.26
2018-06-14T00:34:20.073Z,57.26
2018-06-14T00:36:49.029Z,57.32
2018-06-14T00:39:17.751Z,57.96
2018-06-14T00:41:46.657Z,58.48
2018-06-14T00:44:15.360Z,58.07
2018-06-14T00:46:44.148Z,58.40
2018-06-14T00:49:13.553Z,58.91
2018-06-14T00:51:42.464Z,58.28
2018-06-14T00:54:11.231Z,58.25
2018-06-14T00:56:51.606Z,57.92
2018-06-14T00:59:20.656Z,57.47
2018-06-14T01:01:49.964Z,57.38
2018-06-14T01:04:18.969Z,57.40
2018-06-14T01:06:48.145Z,58.23
2018-06-14T01:09:16.828Z,57.71
2018-06-14T01:11:45.652Z,57.93
2018-06-14T01:14:14.647Z,57.88
2018-06-14T01:16:43.405Z,57.28
2018-06-14T01:19:12.603Z,57.30
2018-06-14T01:21:41.485Z,56.64
2018-06-14T01:24:10.376Z,57.34
2018-06-14T01:26:39.199Z,57.06
2018-06-14T01:29:07.956Z,57.88
2018-06-14T01:31:37.033Z,57.02
2018-06-14T01:34:05.842Z,57.65
2018-06-14T01:36:34.661Z,57.83
2018-06-14T01:39:03.720Z,57.63
2018-06-14T01:41:32.521Z,57.07
2018-06-14T01:44:01.517Z,56.23
2018-06-14T01:46:30.345Z,55.78
2018-06-14T01:48:59.100Z,55.15
2018-06-14T01:51:27.916Z,55.65
2018-06-14T01:53:56.605Z,55.49
2018-06-14T01:56:25.654Z,55.65
2018-06-14T01:58:54.376Z,55.67
2018-06-14T02:01:23.132Z,56.00
2018-06-14T02:03:52.010Z,55.93
2018-06-14T02:06:20.821Z,55.72
2018-06-14T02:08:49.639Z,55.90
2018-06-14T02:11:18.336Z,55.78
2018-06-14T02:13:47.012Z,56.91
2018-06-14T02:16:15.713Z,60.16
2018-06-14T02:18:44.392Z,60.05
2018-06-14T02:21:13.152Z,60.31
2018-06-14T02:23:41.808Z,60.94
2018-06-14T02:26:10.500Z,61.27
2018-06-14T02:28:39.220Z,61.17
2018-06-14T02:31:08.002Z,61.32
2018-06-14T02:33:36.957Z,60.56
2018-06-14T02:36:06.118Z,60.10
2018-06-14T02:38:34.840Z,60.38
2018-06-14T02:41:03.599Z,60.59
2018-06-14T02:43:32.307Z,60.13
2018-06-14T02:46:01.209Z,58.98
2018-06-14T02:48:29.949Z,59.45
2018-06-14T02:50:58.677Z,60.00
2018-06-14T02:53:27.385Z,61.20
2018-06-14T02:55:56.113Z,61.68
2018-06-14T02:58:24.849Z,62.36
2018-06-14T03:00:53.682Z,62.25
2018-06-14T03:03:22.361Z,62.27
2018-06-14T03:05:51.127Z,62.50
2018-06-14T03:08:19.881Z,62.80
2018-06-14T03:10:48.710Z,62.66
2018-06-14T03:13:17.417Z,61.94
2018-06-14T03:15:46.101Z,62.23
2018-06-14T03:18:14.816Z,62.07
2018-06-14T03:20:43.484Z,61.81
2018-06-14T03:23:12.560Z,62.10
2018-06-14T03:25:41.261Z,62.11
2018-06-14T03:28:09.952Z,62.38
2018-06-14T03:30:38.721Z,62.08
2018-06-14T03:33:07.432Z,62.34
2018-06-14T03:35:36.147Z,62.35
2018-06-14T03:38:04.885Z,62.58
2018-06-14T03:40:33.625Z,62.39
2018-06-14T03:43:02.409Z,62.00
2018-06-14T03:45:31.111Z,62.10
2018-06-14T03:47:59.928Z,61.71
2018-06-14T03:50:28.605Z,61.67
2018-06-14T03:52:57.308Z,61.05
2018-06-14T03:55:26.025Z,60.55
2018-06-14T03:57:54.705Z,60.27
2018-06-14T04:00:23.467Z,59.57
2018-06-14T04:02:52.184Z,60.10
2018-06-14T04:05:20.931Z,60.94
2018-06-14T04:07:49.648Z,60.48
2018-06-14T04:10:18.422Z,60.62
2018-06-14T04:12:47.373Z,60.19
2018-06-14T04:15:16.040Z,60.35
2018-06-14T04:17:48.960Z,60.24
2018-06-14T04:20:17.728Z,59.79
2018-06-14T04:22:46.518Z,58.58
2018-06-14T04:25:15.330Z,57.33
2018-06-14T04:27:44.085Z,56.93
2018-06-14T04:30:13.173Z,58.56
2018-06-14T04:32:41.977Z,58.78
2018-06-14T04:35:10.813Z,58.96
2018-06-14T04:37:41.813Z,57.52
2018-06-14T04:40:11.104Z,57.26
2018-06-14T04:42:40.312Z,56.17
2018-06-14T04:45:09.133Z,56.07
2018-06-14T04:47:38.032Z,55.50
2018-06-14T04:50:06.904Z,55.61
2018-06-14T04:52:35.621Z,55.26
2018-06-14T04:55:04.529Z,54.83
2018-06-14T04:57:33.233Z,54.68
2018-06-14T05:00:02.124Z,54.32
2018-06-14T05:02:31.070Z,53.58
2018-06-14T05:04:59.968Z,53.57
2018-06-14T05:07:28.720Z,53.37
2018-06-14T05:09:57.512Z,53.17
2018-06-14T05:12:26.275Z,52.72
2018-06-14T05:14:55.052Z,52.79
2018-06-14T05:17:23.876Z,52.62
2018-06-14T05:19:52.641Z,52.10
2018-06-14T05:22:21.569Z,51.60
2018-06-14T05:24:50.448Z,51.48
2018-06-14T05:27:19.304Z,51.71
2018-06-14T05:29:48.307Z,51.53
2018-06-14T05:32:17.077Z,51.37
2018-06-14T05:34:46.017Z,50.54
2018-06-14T05:37:14.792Z,51.67
2018-06-14T05:39:43.500Z,50.35
2018-06-14T05:42:12.365Z,52.12
2018-06-14T05:44:41.155Z,51.04
2018-06-14T05:47:09.869Z,51.43
2018-06-14T05:49:38.584Z,51.36
2018-06-14T05:52:07.284Z,51.22
2018-06-14T05:54:36.273Z,49.80
2018-06-14T05:57:04.969Z,50.29
2018-06-14T05:59:33.776Z,49.22
2018-06-14T06:02:02.589Z,50.37
2018-06-14T06:04:31.533Z,50.12
2018-06-14T06:07:00.545Z,48.87
2018-06-14T06:09:29.426Z,49.64
2018-06-14T06:11:58.305Z,50.18
2018-06-14T06:14:27.029Z,48.99
2018-06-14T06:16:55.782Z,49.88
2018-06-14T06:19:24.980Z,49.75
2018-06-14T06:21:53.786Z,48.29
2018-06-14T06:24:22.455Z,48.60
2018-06-14T06:26:51.171Z,48.60
2018-06-14T06:29:19.925Z,47.81
2018-06-14T06:31:48.925Z,45.99
2018-06-14T06:34:17.608Z,46.90
2018-06-14T06:36:46.332Z,45.19
2018-06-14T06:39:15.022Z,44.43
2018-06-14T06:41:43.708Z,44.78
2018-06-14T06:44:12.552Z,44.63
2018-06-14T06:46:41.236Z,44.13
2018-06-14T06:49:09.921Z,42.63
2018-06-14T06:51:38.675Z,42.55
2018-06-14T06:54:07.361Z,43.19
2018-06-14T06:56:36.132Z,43.60
2018-06-14T06:59:04.892Z,43.39
2018-06-14T07:01:33.568Z,41.61
2018-06-14T07:04:02.296Z,41.58
2018-06-14T07:06:31.060Z,40.28
2018-06-14T07:09:00.132Z,41.06
2018-06-14T07:11:28.934Z,38.29
2018-06-14T07:13:57.700Z,37.89
2018-06-14T07:16:26.552Z,36.33
2018-06-14T07:18:55.312Z,36.51
2018-06-14T07:21:24.861Z,36.40
2018-06-14T07:23:53.725Z,36.03
2018-06-14T07:26:22.669Z,38.48
2018-06-14T07:28:51.484Z,36.25
2018-06-14T07:31:20.173Z,35.69
2018-06-14T07:33:49.141Z,36.91
2018-06-14T07:36:18.056Z,35.34
2018-06-14T07:38:46.825Z,33.42
2018-06-14T07:41:15.745Z,36.43
2018-06-14T07:43:44.444Z,34.80
2018-06-14T07:46:13.280Z,34.67
2018-06-14T07:48:41.971Z,33.50
2018-06-14T07:51:10.645Z,35.11
2018-06-14T07:53:39.444Z,33.38
2018-06-14T07:56:08.157Z,32.86
2018-06-14T07:58:37.053Z,32.67
2018-06-14T08:01:05.816Z,31.03
2018-06-14T08:03:34.600Z,30.95
2018-06-14T08:06:03.524Z,32.12
2018-06-14T08:08:32.284Z,31.20
2018-06-14T08:11:01.100Z,31.01
2018-06-14T08:13:30.044Z,31.68
2018-06-14T08:15:58.842Z,30.18
2018-06-14T08:18:27.696Z,30.57
2018-06-14T08:20:56.834Z,30.93
2018-06-14T08:23:26.044Z,32.09
2018-06-14T08:25:54.849Z,29.42
2018-06-14T08:28:23.705Z,31.61
2018-06-14T08:30:52.608Z,31.74
2018-06-14T08:33:21.517Z,31.26
2018-06-14T08:35:50.421Z,29.76
2018-06-14T08:38:19.165Z,30.00
2018-06-14T08:40:48.065Z,30.10
2018-06-14T08:43:16.881Z,28.83
2018-06-14T08:45:45.777Z,28.26
2018-06-14T08:48:14.833Z,30.46
2018-06-14T08:50:43.619Z,27.81
2018-06-14T08:53:12.388Z,28.41
2018-06-14T08:55:41.120Z,27.01
2018-06-14T08:58:09.816Z,26.41
2018-06-14T09:00:38.662Z,27.19
2018-06-14T09:03:07.356Z,29.12
2018-06-14T09:05:36.040Z,30.48
2018-06-14T09:08:04.785Z,27.35
2018-06-14T09:10:33.616Z,27.06
2018-06-14T09:13:02.548Z,27.49
2018-06-14T09:15:31.325Z,29.06
2018-06-14T09:18:00.180Z,26.02
2018-06-14T09:20:29.004Z,25.97
2018-06-14T09:22:57.817Z,27.23
2018-06-14T09:25:26.692Z,27.18
2018-06-14T09:27:55.364Z,27.67
2018-06-14T09:30:24.566Z,25.60
2018-06-14T09:32:53.376Z,26.55
2018-06-14T09:35:22.209Z,26.85
2018-06-14T09:37:51.080Z,28.63
2018-06-14T09:40:19.789Z,29.57
2018-06-14T09:42:48.597Z,28.33
2018-06-14T09:45:17.425Z,28.66
2018-06-14T09:47:46.156Z,28.21
2018-06-14T09:50:15.377Z,27.36
2018-06-14T09:52:44.040Z,28.57
2018-06-14T09:55:13.928Z,28.00
2018-06-14T09:57:42.696Z,25.83
2018-06-14T10:00:11.620Z,24.83
2018-06-14T10:02:41.291Z,25.00
2018-06-14T10:05:10.029Z,23.77
2018-06-14T10:07:38.836Z,23.03
2018-06-14T10:10:07.613Z,24.16
2018-06-14T10:12:37.453Z,24.06
2018-06-14T10:15:06.726Z,28.08
2018-06-14T10:17:35.541Z,27.75
2018-06-14T10:20:04.413Z,26.15
2018-06-14T10:22:33.215Z,26.24
2018-06-14T10:25:01.982Z,26.53
2018-06-14T10:27:30.975Z,29.16
2018-06-14T10:29:59.744Z,28.74
2018-06-14T10:32:28.434Z,29.80
2018-06-14T10:34:57.153Z,28.38
2018-06-14T10:37:25.876Z,29.83
2018-06-14T10:39:54.764Z,32.44
2018-06-14T10:42:23.432Z,30.55
2018-06-14T10:44:52.132Z,29.42
2018-06-14T10:47:20.848Z,28.03
2018-06-14T10:49:49.544Z,27.81
2018-06-14T10:52:18.316Z,28.08
2018-06-14T10:54:47.013Z,26.92
2018-06-14T10:57:15.701Z,24.61
2018-06-14T10:59:44.404Z,22.50
2018-06-14T11:02:13.077Z,17.10
2018-06-14T11:04:41.896Z,16.32
2018-06-14T11:07:10.568Z,18.32
2018-06-14T11:09:39.441Z,19.18
2018-06-14T11:12:08.385Z,20.63
2018-06-14T11:14:37.340Z,20.07
2018-06-14T11:17:06.433Z,19.30
2018-06-14T11:19:35.192Z,17.41
2018-06-14T11:22:04.302Z,16.27
2018-06-14T11:24:33.008Z,16.66
2018-06-14T11:27:01.681Z,18.59
2018-06-14T11:29:30.571Z,20.80
2018-06-14T11:31:59.661Z,21.76
2018-06-14T11:34:28.337Z,18.79
2018-06-14T11:36:57.272Z,16.73
2018-06-14T11:39:26.026Z,18.99
2018-06-14T11:41:55.125Z,21.23
2018-06-14T11:44:23.800Z,20.95
2018-06-14T11:46:52.569Z,18.12
2018-06-14T11:49:21.318Z,19.58
2018-06-14T11:51:50.103Z,22.26
2018-06-14T11:54:18.882Z,21.17
2018-06-14T11:56:47.544Z,23.00
2018-06-14T11:59:16.442Z,24.43
2018-06-14T12:01:45.168Z,24.18
2018-06-14T12:04:13.941Z,24.00
2018-06-14T12:06:42.740Z,25.74
2018-06-14T12:09:11.430Z,25.37
2018-06-14T12:11:40.165Z,26.36
2018-06-14T12:14:08.917Z,26.01
2018-06-14T12:16:37.741Z,25.96
2018-06-14T12:19:06.845Z,23.85
2018-06-14T12:21:35.731Z,21.97
2018-06-14T12:24:04.636Z,21.18
2018-06-14T12:26:33.442Z,17.68
2018-06-14T12:29:02.303Z,17.51
2018-06-14T12:31:31.297Z,16.46
2018-06-14T12:34:00.077Z,16.41
2018-06-14T12:36:28.769Z,17.12
2018-06-14T12:38:57.580Z,15.43
2018-06-14T12:41:26.261Z,14.53
2018-06-14T12:43:55.441Z,13.26
2018-06-14T12:46:24.433Z,14.68
2018-06-14T12:48:53.328Z,13.69
2018-06-14T12:51:22.127Z,14.99
2018-06-14T12:53:51.011Z,16.75
2018-06-14T12:56:19.767Z,18.50
2018-06-14T12:58:48.568Z,20.19
2018-06-14T13:01:17.267Z,19.31
2018-06-14T13:03:46.085Z,20.93
2018-06-14T13:06:14.936Z,20.87
2018-06-14T13:08:44.168Z,18.26
2018-06-14T13:11:12.908Z,18.97
2018-06-14T13:13:41.611Z,17.12
2018-06-14T13:16:10.338Z,15.49
2018-06-14T13:18:39.185Z,14.94
2018-06-14T13:21:08.215Z,14.15
2018-06-14T13:23:37.157Z,13.82
2018-06-14T13:26:06.015Z,12.39
2018-06-14T13:28:34.896Z,12.62
2018-06-14T13:31:04.268Z,12.55
2018-06-14T13:33:33.264Z,13.43
2018-06-14T13:36:02.098Z,14.27
2018-06-14T13:38:35.050Z,15.60
2018-06-14T13:41:03.825Z,14.37
2018-06-14T13:43:32.652Z,14.09
2018-06-14T13:46:01.549Z,14.41
2018-06-14T13:48:30.400Z,13.44
2018-06-14T13:50:59.376Z,13.79
2018-06-14T13:53:28.325Z,16.25
2018-06-14T13:55:57.061Z,14.25
2018-06-14T13:58:25.873Z,14.19
2018-06-14T14:00:54.975Z,14.15
2018-06-14T14:03:31.115Z,15.59
2018-06-14T14:05:59.999Z,16.34
2018-06-14T14:08:29.245Z,17.82
2018-06-14T14:10:58.208Z,20.14
2018-06-14T14:13:26.962Z,20.65
2018-06-14T14:15:56.114Z,20.05
2018-06-14T14:18:31.816Z,19.62
2018-06-14T14:23:40.252Z,18.98
2018-06-14T14:26:09.073Z,19.56
2018-06-14T14:28:49.096Z,19.46
2018-06-14T14:31:18.002Z,17.79
2018-06-14T14:33:46.657Z,18.19
2018-06-14T14:36:16.483Z,19.52
2018-06-14T14:38:45.331Z,20.67
2018-06-14T14:41:14.153Z,20.32
2018-06-14T14:43:42.987Z,19.83
2018-06-14T14:46:11.777Z,17.94
2018-06-14T14:48:40.469Z,17.73
2018-06-14T14:51:09.239Z,19.57
2018-06-14T14:53:38.322Z,18.73
2018-06-14T14:56:07.325Z,19.56
2018-06-14T14:58:36.136Z,22.01
2018-06-14T15:01:04.865Z,23.20
2018-06-14T15:03:33.793Z,24.83
2018-06-14T15:06:02.604Z,25.41
2018-06-14T15:08:31.552Z,26.35
2018-06-14T15:11:00.329Z,26.54
2018-06-14T15:13:29.233Z,26.36
2018-06-14T15:15:58.265Z,26.07
2018-06-14T15:18:27.152Z,25.60
2018-06-14T15:20:56.216Z,27.23
2018-06-14T15:23:24.993Z,28.33
2018-06-14T15:25:53.793Z,28.45
2018-06-14T15:28:22.638Z,27.75
2018-06-14T15:30:51.665Z,28.04
2018-06-14T15:33:20.761Z,27.62
2018-06-14T15:35:49.552Z,26.71
2018-06-14T15:38:18.327Z,27.56
2018-06-14T15:40:47.047Z,27.44
2018-06-14T15:43:15.801Z,29.34
2018-06-14T15:45:44.800Z,27.74
2018-06-14T15:48:14.013Z,28.63
2018-06-14T15:50:42.872Z,28.01
2018-06-14T15:53:11.712Z,28.96
2018-06-14T15:56:08.621Z,28.50
2018-06-14T15:58:37.749Z,29.28
2018-06-14T16:01:07.117Z,27.75
2018-06-14T16:03:36.022Z,28.89
2018-06-14T16:06:05.176Z,29.23
2018-06-14T16:08:34.108Z,30.23
2018-06-14T16:11:02.799Z,30.64
2018-06-14T16:13:31.856Z,30.03
2018-06-14T16:16:00.832Z,31.39
2018-06-14T16:18:29.505Z,31.68
2018-06-14T16:20:58.556Z,30.44
2018-06-14T16:23:27.337Z,29.74
2018-06-14T16:25:56.382Z,29.93
2018-06-14T16:28:25.176Z,30.74
2018-06-14T16:30:53.915Z,31.01
2018-06-14T16:33:23.192Z,29.45
2018-06-14T16:35:52.001Z,30.04
2018-06-14T16:38:20.860Z,31.51
2018-06-14T16:40:49.609Z,31.48
2018-06-14T16:43:18.316Z,30.93
2018-06-14T16:45:47.471Z,32.24
2018-06-14T16:48:16.276Z,32.51
2018-06-14T16:50:45.045Z,31.68
2018-06-14T16:53:13.877Z,33.32
2018-06-14T16:55:42.816Z,33.55
2018-06-14T16:58:11.812Z,33.42
2018-06-14T17:00:40.496Z,32.59
2018-06-14T17:03:09.386Z,32.89
2018-06-14T17:05:38.209Z,34.00
2018-06-14T17:08:07.068Z,33.72
2018-06-14T17:10:35.989Z,35.15
2018-06-14T17:13:04.841Z,35.19
2018-06-14T17:15:33.765Z,34.63
2018-06-14T17:18:02.851Z,35.25
2018-06-14T17:20:31.530Z,35.17
2018-06-14T17:23:00.504Z,35.51
2018-06-14T17:25:29.183Z,35.90
2018-06-14T17:27:58.041Z,36.68
2018-06-14T17:30:26.753Z,36.45
2018-06-14T17:32:55.423Z,37.32
2018-06-14T17:35:24.031Z,37.41
2018-06-14T17:37:52.893Z,38.16
2018-06-14T17:40:21.620Z,37.42
2018-06-14T17:42:50.268Z,37.80
2018-06-14T17:45:18.884Z,38.47
2018-06-14T17:47:47.860Z,39.06
2018-06-14T17:50:16.840Z,38.60
2018-06-14T17:52:45.606Z,37.78
2018-06-14T17:55:14.652Z,39.00
2018-06-14T17:57:43.245Z,38.58
2018-06-14T18:00:12.024Z,39.72
2018-06-14T18:02:40.718Z,40.26
2018-06-14T18:05:09.996Z,40.29
2018-06-14T18:07:38.988Z,39.50
2018-06-14T18:10:07.340Z,39.46
2018-06-14T18:12:36.110Z,40.76
2018-06-14T18:15:04.802Z,40.51
2018-06-14T18:17:33.376Z,41.86
2018-06-14T18:20:01.980Z,41.32
2018-06-14T18:22:30.776Z,42.71
2018-06-14T18:24:59.459Z,42.52
2018-06-14T18:27:28.523Z,41.99
2018-06-14T18:29:57.551Z,42.64
2018-06-14T18:32:26.256Z,43.25
2018-06-14T18:34:54.956Z,43.39
2018-06-14T18:37:23.588Z,43.47
2018-06-14T18:40:16.028Z,43.36
2018-06-14T18:43:01.896Z,44.35
2018-06-14T18:45:49.379Z,44.42
2018-06-14T18:48:40.203Z,44.15
2018-06-14T18:51:09.999Z,44.28
2018-06-14T18:53:38.792Z,44.22
2018-06-14T18:56:07.465Z,45.15
2018-06-14T18:58:36.139Z,45.58
2018-06-14T19:01:04.804Z,45.18
2018-06-14T19:03:33.547Z,46.39
2018-06-14T19:06:02.185Z,46.21
2018-06-14T19:08:30.872Z,46.04
2018-06-14T19:11:00.100Z,45.82
2018-06-14T19:13:28.775Z,46.42
2018-06-14T19:15:57.683Z,46.59
2018-06-14T19:18:26.323Z,46.54
2018-06-14T19:20:55.265Z,47.27
2018-06-14T19:23:24.066Z,47.23
2018-06-14T19:25:52.836Z,47.46
2018-06-14T19:28:22.060Z,47.21
2018-06-14T19:30:50.640Z,48.07
2018-06-14T19:33:19.472Z,47.23
2018-06-14T19:35:48.245Z,48.16
2018-06-14T19:38:17.055Z,48.30
2018-06-14T19:40:46.190Z,48.56
2018-06-14T19:43:15.008Z,48.41
2018-06-14T19:45:44.670Z,48.56
2018-06-14T19:48:14.096Z,49.38
2018-06-14T19:50:43.113Z,49.03
2018-06-14T19:53:12.366Z,49.40
2018-06-14T19:55:41.683Z,50.10
2018-06-14T19:58:10.391Z,50.27
2018-06-14T20:00:39.269Z,50.20
2018-06-14T20:03:08.357Z,49.92
2018-06-14T20:05:37.981Z,50.32
2018-06-14T20:08:09.029Z,50.70
2018-06-14T20:10:37.779Z,50.76
2018-06-14T20:13:08.215Z,51.43
2018-06-14T20:15:38.417Z,52.05
2018-06-14T20:18:07.224Z,52.69
2018-06-14T20:20:36.438Z,53.42
2018-06-14T20:23:06.284Z,53.30
2018-06-14T20:25:36.070Z,52.83
2018-06-14T20:28:04.979Z,52.49
2018-06-14T20:30:33.834Z,52.91
2018-06-14T20:33:02.480Z,53.63
2018-06-14T20:35:31.392Z,53.60
2018-06-14T20:38:00.062Z,53.35
2018-06-14T20:40:29.193Z,53.58
2018-06-14T20:42:57.803Z,54.06
2018-06-14T20:45:26.472Z,54.04
2018-06-14T20:47:55.063Z,54.41
2018-06-14T20:50:23.752Z,54.37
2018-06-14T20:52:52.460Z,54.99
2018-06-14T20:55:21.048Z,54.72
2018-06-14T20:57:49.684Z,54.85
2018-06-14T21:00:18.269Z,55.70
2018-06-14T21:02:46.820Z,55.96
2018-06-14T21:05:15.754Z,55.82
2018-06-14T21:07:44.347Z,55.71
2018-06-14T21:10:12.895Z,56.57
2018-06-14T21:12:41.530Z,56.77
2018-06-14T21:15:10.096Z,56.72
2018-06-14T21:17:39.047Z,56.85
2018-06-14T21:20:07.656Z,56.96
2018-06-14T21:22:36.338Z,56.81
2018-06-14T21:25:05.020Z,57.39
2018-06-14T21:27:33.577Z,57.03
2018-06-14T21:30:02.299Z,57.82
2018-06-14T21:32:30.889Z,57.75
2018-06-14T21:34:59.564Z,57.80
2018-06-14T21:37:28.156Z,58.16
2018-06-14T21:39:56.806Z,57.79
2018-06-14T21:42:25.424Z,58.12
2018-06-14T21:44:54.201Z,57.81
2018-06-14T21:47:22.784Z,57.49
2018-06-14T21:49:55.160Z,57.22
2018-06-14T21:52:23.741Z,57.15
2018-06-14T21:54:52.527Z,57.37
2018-06-14T21:57:21.116Z,57.24
2018-06-14T21:59:49.682Z,58.39
2018-06-14T22:02:18.379Z,58.32
2018-06-14T22:04:47.007Z,58.25
2018-06-14T22:07:15.702Z,58.51
2018-06-14T22:09:45.361Z,58.72
2018-06-14T22:12:14.250Z,58.75
2018-06-14T22:14:42.884Z,59.01
2018-06-14T22:17:11.933Z,58.95
2018-06-14T22:19:40.895Z,58.53
2018-06-14T22:22:09.504Z,59.26
2018-06-14T22:24:38.412Z,59.70
2018-06-14T22:27:07.052Z,59.10
2018-06-14T22:29:35.592Z,59.70
2018-06-14T22:32:04.201Z,59.70
2018-06-14T22:34:43.920Z,59.25
2018-06-14T22:37:12.503Z,60.18
2018-06-14T22:39:41.075Z,59.63
2018-06-14T22:42:09.859Z,59.61
2018-06-14T22:44:38.416Z,60.09
2018-06-14T22:47:07.276Z,60.03
2018-06-14T22:49:35.835Z,59.85
2018-06-14T22:52:47.424Z,59.85
2018-06-14T22:55:15.975Z,59.53
2018-06-14T22:57:44.840Z,60.28
2018-06-14T23:00:49.984Z,60.14
2018-06-14T23:03:18.709Z,60.64
2018-06-14T23:05:47.264Z,60.57
2018-06-14T23:08:15.890Z,61.17
2018-06-14T23:10:55.857Z,61.43
2018-06-14T23:13:24.424Z,61.42
2018-06-14T23:15:53.096Z,62.36
2018-06-14T23:18:21.685Z,62.66
2018-06-14T23:20:50.417Z,62.74
2018-06-14T23:23:19.067Z,62.95
2018-06-14T23:25:47.822Z,63.56
2018-06-14T23:28:16.489Z,63.27
2018-06-14T23:30:45.194Z,63.06
2018-06-14T23:33:13.863Z,63.08
2018-06-14T23:35:42.603Z,63.07
2018-06-14T23:38:11.261Z,63.82
2018-06-14T23:40:39.937Z,63.92
2018-06-14T23:43:08.827Z,64.85
2018-06-14T23:45:37.514Z,64.82
2018-06-14T23:48:06.724Z,64.39
2018-06-14T23:50:36.780Z,64.58
2018-06-14T23:53:05.430Z,64.31
2018-06-14T23:55:34.107Z,64.59
2018-06-14T23:58:02.787Z,64.29
