createdAt,value
2023-02-09T00:01:05.532Z,0.75
2023-02-09T00:03:34.237Z,0.52
2023-02-09T00:06:03.862Z,0.34
2023-02-09T00:08:32.441Z,0.20
2023-02-09T00:11:00.721Z,0.09
2023-02-09T00:13:28.891Z,0.00
2023-02-09T00:15:57.912Z,0.02
2023-02-09T00:18:26.511Z,0.46
2023-02-09T00:20:58.929Z,0.97
2023-02-09T00:23:28.251Z,1.37
2023-02-09T00:25:59.904Z,1.57
2023-02-09T00:28:28.192Z,1.66
2023-02-09T00:30:56.217Z,1.74
2023-02-09T00:33:24.415Z,1.82
2023-02-09T00:35:52.590Z,1.91
2023-02-09T00:38:20.522Z,1.92
2023-02-09T00:40:49.546Z,1.60
2023-02-09T00:43:17.533Z,1.23
2023-02-09T00:45:46.645Z,0.90
2023-02-09T00:48:15.925Z,0.66
2023-02-09T00:50:44.219Z,0.46
2023-02-09T00:53:12.467Z,0.29
2023-02-09T00:55:42.380Z,0.17
2023-02-09T00:58:10.563Z,0.06
2023-02-09T01:00:38.735Z,0.05
2023-02-09T01:03:06.987Z,0.44
2023-02-09T01:05:38.350Z,0.87
2023-02-09T01:08:06.419Z,1.19
2023-02-09T01:10:34.576Z,1.41
2023-02-09T01:13:02.663Z,1.55
2023-02-09T01:15:30.735Z,1.67
2023-02-09T01:17:59.373Z,1.77
2023-02-09T01:20:27.824Z,1.88
2023-02-09T01:22:55.972Z,2.01
2023-02-09T01:25:24.352Z,2.10
2023-02-09T01:27:52.303Z,2.10
2023-02-09T01:30:20.371Z,1.78
2023-02-09T01:32:48.871Z,1.42
2023-02-09T01:35:17.450Z,1.11
2023-02-09T01:37:45.361Z,0.88
2023-02-09T01:40:15.991Z,0.66
2023-02-09T01:42:43.977Z,0.48
2023-02-09T01:45:15.889Z,0.35
2023-02-09T01:47:47.364Z,0.24
2023-02-09T01:50:15.925Z,0.15
2023-02-09T01:52:45.129Z,0.08
2023-02-09T01:55:15.354Z,0.02
2023-02-09T01:57:46.487Z,0.03
2023-02-09T02:00:16.272Z,0.49
2023-02-09T02:02:48.139Z,1.02
2023-02-09T02:05:16.644Z,1.40
2023-02-09T02:07:44.604Z,1.63
2023-02-09T02:10:13.084Z,1.76
2023-02-09T02:12:43.208Z,1.86
2023-02-09T02:15:12.100Z,1.91
2023-02-09T02:17:49.585Z,1.95
2023-02-09T02:20:28.408Z,1.99
2023-02-09T02:23:11.323Z,2.02
2023-02-09T02:26:00.544Z,2.07
2023-02-09T02:28:28.689Z,2.11
2023-02-09T02:31:19.862Z,2.08
2023-02-09T02:33:57.470Z,1.73
2023-02-09T02:36:33.866Z,1.36
2023-02-09T02:39:22.332Z,1.06
2023-02-09T02:42:22.402Z,0.82
2023-02-09T02:44:56.621Z,0.62
2023-02-09T02:47:25.858Z,0.46
2023-02-09T02:49:56.665Z,0.34
2023-02-09T02:52:24.836Z,0.23
2023-02-09T02:54:57.368Z,0.14
2023-02-09T02:57:25.273Z,0.13
2023-02-09T02:59:57.241Z,0.53
2023-02-09T03:02:28.484Z,0.99
2023-02-09T03:04:58.193Z,1.32
2023-02-09T03:07:26.370Z,1.54
2023-02-09T03:09:56.494Z,1.68
2023-02-09T03:12:30.633Z,1.78
2023-02-09T03:15:18.420Z,1.88
2023-02-09T03:17:55.446Z,1.98
2023-02-09T03:20:33.483Z,2.05
2023-02-09T03:23:02.650Z,2.13
2023-02-09T03:25:33.558Z,2.11
2023-02-09T03:28:05.060Z,1.76
2023-02-09T03:30:33.951Z,1.34
2023-02-09T03:33:03.923Z,1.01
2023-02-09T03:35:36.250Z,0.74
2023-02-09T03:38:07.285Z,0.51
2023-02-09T03:40:35.407Z,0.30
2023-02-09T03:43:03.570Z,0.13
2023-02-09T03:45:31.540Z,-0.02
2023-02-09T03:47:59.520Z,-0.09
2023-02-09T03:50:30.043Z,0.26
2023-02-09T03:52:58.542Z,0.65
2023-02-09T03:55:26.691Z,0.91
2023-02-09T03:57:54.674Z,1.06
2023-02-09T04:00:22.711Z,1.16
2023-02-09T04:02:50.786Z,1.21
2023-02-09T04:05:19.008Z,1.29
2023-02-09T04:07:47.137Z,1.38
2023-02-09T04:10:15.126Z,1.45
2023-02-09T04:12:43.017Z,1.51
2023-02-09T04:15:11.074Z,1.56
2023-02-09T04:17:39.223Z,1.57
2023-02-09T04:20:07.713Z,1.58
2023-02-09T04:22:35.776Z,1.59
2023-02-09T04:25:03.960Z,1.52
2023-02-09T04:27:32.739Z,1.17
2023-02-09T04:30:00.681Z,0.78
2023-02-09T04:32:28.685Z,0.45
2023-02-09T04:34:56.702Z,0.17
2023-02-09T04:37:24.717Z,-0.04
2023-02-09T04:39:52.683Z,-0.25
2023-02-09T04:42:20.653Z,-0.41
2023-02-09T04:44:48.772Z,-0.54
2023-02-09T04:47:16.707Z,-0.58
2023-02-09T04:49:44.763Z,-0.11
2023-02-09T04:52:13.146Z,0.47
2023-02-09T04:54:41.119Z,0.88
2023-02-09T04:57:28.031Z,1.06
2023-02-09T04:59:56.230Z,1.12
2023-02-09T05:02:24.384Z,1.18
2023-02-09T05:04:52.549Z,1.22
2023-02-09T05:07:20.923Z,1.25
2023-02-09T05:09:49.197Z,1.28
2023-02-09T05:12:17.174Z,1.32
2023-02-09T05:14:45.138Z,1.29
2023-02-09T05:17:13.287Z,0.94
2023-02-09T05:19:41.383Z,0.55
2023-02-09T05:22:09.317Z,0.22
2023-02-09T05:24:37.184Z,-0.05
2023-02-09T05:27:05.303Z,-0.30
2023-02-09T05:29:33.261Z,-0.48
2023-02-09T05:32:01.255Z,-0.61
2023-02-09T05:34:29.309Z,-0.72
2023-02-09T05:36:57.268Z,-0.82
2023-02-09T05:39:25.213Z,-0.90
2023-02-09T05:42:12.049Z,-0.88
2023-02-09T05:44:40.118Z,-0.40
2023-02-09T05:47:08.189Z,-0.00
2023-02-09T05:49:36.258Z,0.27
2023-02-09T05:52:04.740Z,0.49
2023-02-09T05:54:32.825Z,0.66
2023-02-09T05:57:01.092Z,0.80
2023-02-09T05:59:29.158Z,0.94
2023-02-09T06:01:57.660Z,0.99
2023-02-09T06:04:26.254Z,0.69
2023-02-09T06:06:54.800Z,0.31
2023-02-09T06:09:22.873Z,-0.01
2023-02-09T06:11:50.952Z,-0.27
2023-02-09T06:14:19.531Z,-0.47
2023-02-09T06:16:47.449Z,-0.64
2023-02-09T06:19:17.135Z,-0.79
2023-02-09T06:21:45.584Z,-0.92
2023-02-09T06:24:13.964Z,-1.04
2023-02-09T06:26:42.357Z,-1.13
2023-02-09T06:29:10.386Z,-1.20
2023-02-09T06:31:38.843Z,-1.27
2023-02-09T06:34:06.801Z,-1.24
2023-02-09T06:36:34.933Z,-0.75
2023-02-09T06:39:06.538Z,-0.31
2023-02-09T06:41:35.279Z,-0.02
2023-02-09T06:44:03.999Z,0.21
2023-02-09T06:46:32.162Z,0.39
2023-02-09T06:49:00.234Z,0.54
2023-02-09T06:51:28.283Z,0.66
2023-02-09T06:53:56.265Z,0.71
2023-02-09T06:56:24.502Z,0.44
2023-02-09T06:58:53.207Z,0.08
2023-02-09T07:01:21.426Z,-0.21
2023-02-09T07:03:49.654Z,-0.45
2023-02-09T07:06:18.855Z,-0.62
2023-02-09T07:08:47.072Z,-0.76
2023-02-09T07:11:16.153Z,-0.88
2023-02-09T07:13:44.616Z,-0.97
2023-02-09T07:16:13.472Z,-1.04
2023-02-09T07:18:41.770Z,-1.08
2023-02-09T07:21:11.480Z,-1.11
2023-02-09T07:23:39.850Z,-1.14
2023-02-09T07:57:05.286Z,0.02
2023-02-09T07:59:33.609Z,0.27
2023-02-09T08:02:01.728Z,0.27
2023-02-09T08:04:29.760Z,0.22
2023-02-09T08:06:57.881Z,0.16
2023-02-09T08:09:26.152Z,0.10
2023-02-09T08:11:58.860Z,0.06
2023-02-09T08:14:39.697Z,0.01
2023-02-09T08:17:20.641Z,-0.03
2023-02-09T08:20:12.463Z,-0.05
2023-02-09T08:22:45.304Z,-0.08
2023-02-09T08:25:16.310Z,-0.08
2023-02-09T08:27:44.919Z,-0.08
2023-02-09T08:30:15.379Z,-0.08
2023-02-09T08:32:43.900Z,-0.07
2023-02-09T08:35:15.321Z,-0.06
2023-02-09T08:37:43.464Z,-0.04
2023-02-09T08:40:12.589Z,-0.02
2023-02-09T08:42:42.486Z,-0.01
2023-02-09T08:45:12.635Z,0.01
2023-02-09T08:47:40.800Z,0.04
2023-02-09T08:50:11.218Z,0.06
2023-02-09T08:52:39.411Z,0.10
2023-02-09T08:55:07.670Z,0.14
2023-02-09T08:57:43.853Z,0.18
2023-02-09T09:00:14.090Z,0.23
2023-02-09T09:02:42.173Z,0.27
2023-02-09T09:05:10.584Z,0.31
2023-02-09T09:07:38.820Z,0.35
2023-02-09T09:10:08.997Z,0.39
2023-02-09T09:12:37.873Z,0.42
2023-02-09T09:15:06.628Z,0.44
2023-02-09T09:17:34.724Z,0.46
2023-02-09T09:20:03.748Z,0.48
2023-02-09T09:22:31.854Z,0.50
2023-02-09T09:24:59.963Z,0.52
2023-02-09T09:27:28.514Z,0.55
2023-02-09T09:29:56.577Z,0.58
2023-02-09T09:32:25.360Z,0.60
2023-02-09T09:34:59.020Z,0.62
2023-02-09T09:37:27.617Z,0.64
2023-02-09T09:39:55.633Z,0.66
2023-02-09T09:42:30.758Z,0.69
2023-02-09T09:44:59.215Z,0.71
2023-02-09T09:47:36.747Z,0.74
2023-02-09T09:50:21.607Z,0.76
2023-02-09T09:53:01.085Z,0.80
2023-02-09T09:55:32.183Z,0.84
2023-02-09T09:58:05.521Z,0.87
2023-02-09T10:00:40.075Z,0.92
2023-02-09T10:03:17.301Z,0.96
2023-02-09T10:05:49.455Z,1.02
2023-02-09T10:08:35.832Z,1.08
2023-02-09T10:11:11.573Z,1.15
2023-02-09T10:13:48.075Z,1.20
2023-02-09T10:19:32.911Z,1.34
2023-02-09T10:22:01.172Z,1.39
2023-02-09T10:24:32.187Z,1.46
2023-02-09T10:27:13.841Z,1.53
2023-02-09T10:29:42.193Z,1.61
2023-02-09T10:32:16.188Z,1.68
2023-02-09T10:34:57.110Z,1.76
2023-02-09T10:37:36.107Z,1.84
2023-02-09T10:40:14.323Z,1.93
2023-02-09T10:42:56.976Z,2.00
2023-02-09T10:45:33.215Z,2.09
2023-02-09T10:48:17.021Z,2.16
2023-02-09T10:51:00.816Z,2.24
2023-02-09T10:53:33.658Z,2.33
2023-02-09T10:56:21.550Z,2.41
2023-02-09T10:58:53.409Z,2.46
2023-02-09T11:01:32.078Z,2.53
2023-02-09T11:04:18.304Z,2.59
2023-02-09T11:06:57.716Z,2.65
2023-02-09T11:09:35.204Z,2.69
2023-02-09T11:12:03.507Z,2.71
2023-02-09T11:14:31.983Z,2.76
2023-02-09T11:17:15.944Z,2.81
2023-02-09T11:20:17.329Z,2.87
2023-02-09T11:23:13.402Z,2.93
2023-02-09T11:25:50.516Z,2.99
2023-02-09T11:28:46.712Z,3.02
2023-02-09T11:31:36.848Z,3.05
2023-02-09T11:34:25.399Z,3.08
2023-02-09T11:37:16.448Z,3.10
2023-02-09T11:39:57.852Z,3.12
2023-02-09T11:42:44.611Z,3.16
2023-02-09T11:45:34.315Z,3.21
2023-02-09T11:48:24.669Z,3.28
2023-02-09T11:51:22.519Z,3.36
2023-02-09T11:54:18.446Z,3.46
2023-02-09T11:56:50.975Z,3.57
2023-02-09T11:59:34.386Z,3.66
2023-02-09T12:02:14.355Z,3.76
2023-02-09T12:04:53.567Z,3.84
2023-02-09T12:07:28.268Z,3.91
2023-02-09T12:10:34.205Z,3.99
2023-02-09T12:13:21.068Z,4.08
2023-02-09T12:15:53.327Z,4.16
2023-02-09T12:18:24.292Z,4.21
2023-02-09T12:20:58.248Z,4.25
2023-02-09T12:23:35.886Z,4.28
2023-02-09T12:26:16.291Z,4.26
2023-02-09T12:29:03.655Z,4.23
2023-02-09T12:32:03.773Z,4.23
2023-02-09T12:34:53.141Z,4.22
2023-02-09T12:37:30.500Z,4.22
2023-02-09T12:40:07.791Z,4.22
2023-02-09T12:43:03.686Z,4.20
2023-02-09T12:45:40.471Z,4.13
2023-02-09T12:48:08.594Z,4.10
2023-02-09T12:50:42.841Z,4.10
2023-02-09T12:53:26.938Z,4.11
2023-02-09T12:56:07.273Z,4.10
2023-02-09T12:58:45.776Z,4.13
2023-02-09T13:01:15.309Z,4.18
2023-02-09T13:04:01.227Z,4.21
2023-02-09T13:06:40.669Z,4.25
2023-02-09T13:09:15.600Z,4.30
2023-02-09T13:11:49.913Z,4.34
2023-02-09T13:14:22.467Z,4.38
2023-02-09T13:17:08.937Z,4.40
2023-02-09T13:19:57.787Z,4.40
2023-02-09T13:22:44.345Z,4.36
2023-02-09T13:25:22.158Z,4.29
2023-02-09T13:27:51.028Z,4.26
2023-02-09T13:30:29.956Z,4.25
2023-02-09T13:33:20.556Z,4.23
2023-02-09T13:36:06.915Z,4.18
2023-02-09T13:38:40.670Z,4.14
2023-02-09T13:41:32.085Z,4.08
2023-02-09T13:44:00.172Z,4.01
2023-02-09T13:46:34.188Z,3.96
2023-02-09T13:49:15.604Z,3.91
2023-02-09T13:51:43.771Z,3.82
2023-02-09T13:54:20.318Z,3.75
2023-02-09T13:56:48.521Z,3.68
2023-02-09T13:59:17.701Z,3.62
2023-02-09T14:01:46.552Z,3.59
2023-02-09T14:04:20.074Z,3.56
2023-02-09T14:07:09.719Z,3.50
2023-02-09T14:09:48.948Z,3.45
2023-02-09T14:12:45.538Z,3.39
2023-02-09T14:15:33.858Z,3.32
2023-02-09T14:18:02.018Z,3.27
2023-02-09T14:20:30.480Z,3.24
2023-02-09T14:23:01.528Z,3.20
2023-02-09T14:25:31.499Z,3.16
2023-02-09T14:28:00.106Z,3.13
2023-02-09T14:30:32.929Z,3.11
2023-02-09T14:33:06.242Z,3.09
2023-02-09T14:35:41.162Z,3.07
2023-02-09T14:38:37.942Z,3.06
2023-02-09T14:41:29.364Z,3.04
2023-02-09T14:44:06.697Z,3.03
2023-02-09T14:47:26.788Z,3.01
2023-02-09T14:49:57.205Z,2.99
2023-02-09T14:52:31.722Z,2.99
2023-02-09T14:55:05.044Z,2.98
2023-02-09T14:57:36.403Z,2.97
2023-02-09T15:00:23.070Z,2.95
2023-02-09T15:02:53.027Z,2.89
2023-02-09T15:05:23.010Z,2.85
2023-02-09T15:08:05.829Z,2.79
2023-02-09T15:10:45.586Z,2.71
2023-02-09T15:13:15.405Z,2.66
2023-02-09T15:15:44.318Z,2.60
2023-02-09T15:18:20.086Z,2.54
2023-02-09T15:20:48.839Z,2.47
2023-02-09T15:23:17.359Z,2.39
2023-02-09T15:25:45.779Z,2.33
2023-02-09T15:28:28.766Z,2.26
2023-02-09T15:30:58.678Z,2.18
2023-02-09T15:33:28.589Z,2.11
2023-02-09T15:35:58.986Z,2.05
2023-02-09T15:38:28.070Z,1.99
2023-02-09T15:41:14.615Z,1.93
2023-02-09T15:44:01.486Z,1.86
2023-02-09T15:46:48.355Z,1.81
2023-02-09T15:49:16.599Z,1.75
2023-02-09T15:51:44.780Z,1.72
2023-02-09T15:54:18.772Z,1.66
2023-02-09T15:56:46.964Z,1.62
2023-02-09T15:59:23.667Z,1.59
2023-02-09T16:01:52.042Z,1.56
2023-02-09T16:04:20.185Z,1.53
2023-02-09T16:06:53.595Z,1.50
2023-02-09T16:09:26.702Z,1.46
2023-02-09T16:11:55.532Z,1.44
2023-02-09T16:14:26.044Z,1.42
2023-02-09T16:16:54.187Z,1.41
2023-02-09T16:19:22.362Z,1.40
2023-02-09T16:21:56.395Z,1.39
2023-02-09T16:24:39.791Z,1.38
2023-02-09T16:27:15.374Z,1.37
2023-02-09T16:29:43.685Z,1.37
2023-02-09T16:32:20.104Z,1.36
2023-02-09T16:34:48.712Z,1.36
2023-02-09T16:37:20.221Z,1.35
2023-02-09T16:39:48.285Z,1.35
2023-02-09T16:42:16.828Z,1.35
2023-02-09T16:44:44.869Z,1.36
2023-02-09T16:47:20.029Z,1.35
2023-02-09T16:50:34.550Z,1.36
2023-02-09T16:53:13.611Z,1.36
2023-02-09T16:55:42.201Z,1.36
2023-02-09T16:58:14.776Z,1.36
2023-02-09T17:00:44.836Z,1.36
2023-02-09T17:03:19.979Z,1.37
2023-02-09T17:05:51.484Z,1.38
2023-02-09T17:08:25.783Z,1.39
2023-02-09T17:10:56.204Z,1.40
2023-02-09T17:13:24.661Z,1.40
2023-02-09T17:15:56.754Z,1.41
2023-02-09T17:18:32.513Z,1.41
2023-02-09T17:21:06.576Z,1.41
2023-02-09T17:23:37.353Z,1.41
2023-02-09T17:26:05.890Z,1.41
2023-02-09T17:28:34.244Z,1.42
2023-02-09T17:31:09.650Z,1.42
2023-02-09T17:33:39.085Z,1.42
2023-02-09T17:36:25.588Z,1.42
2023-02-09T17:38:57.092Z,1.43
2023-02-09T17:41:37.335Z,1.44
2023-02-09T17:44:24.064Z,1.45
2023-02-09T17:47:00.097Z,1.47
2023-02-09T17:49:28.260Z,1.48
2023-02-09T17:51:56.376Z,1.50
2023-02-09T17:54:25.086Z,1.50
2023-02-09T17:56:53.120Z,1.51
2023-02-09T17:59:21.438Z,1.52
2023-02-09T18:01:55.181Z,1.54
2023-02-09T18:04:26.947Z,1.53
2023-02-09T18:06:57.510Z,1.55
2023-02-09T18:09:26.089Z,1.55
2023-02-09T18:12:07.867Z,1.55
2023-02-09T18:14:36.798Z,1.56
2023-02-09T18:17:04.967Z,1.57
2023-02-09T18:19:33.206Z,1.57
2023-02-09T18:22:02.104Z,1.57
2023-02-09T18:24:33.127Z,1.58
2023-02-09T18:27:01.181Z,1.60
2023-02-09T18:29:30.176Z,1.61
2023-02-09T18:32:00.191Z,1.63
2023-02-09T18:34:29.250Z,1.64
2023-02-09T18:36:57.383Z,1.66
2023-02-09T18:39:25.433Z,1.68
2023-02-09T18:41:56.432Z,1.69
2023-02-09T18:44:29.304Z,1.71
2023-02-09T18:47:00.613Z,1.72
2023-02-09T18:49:29.746Z,1.75
2023-02-09T18:51:59.375Z,1.77
2023-02-09T18:54:29.065Z,1.78
2023-02-09T18:56:57.746Z,1.79
2023-02-09T18:59:30.971Z,1.80
2023-02-09T19:02:00.970Z,1.82
2023-02-09T19:04:29.128Z,1.82
2023-02-09T19:06:57.318Z,1.83
2023-02-09T19:09:25.444Z,1.84
2023-02-09T19:11:53.604Z,1.83
2023-02-09T19:14:37.143Z,1.84
2023-02-09T19:17:07.088Z,1.83
2023-02-09T19:19:35.289Z,1.83
2023-02-09T19:22:03.451Z,1.82
2023-02-09T19:24:31.795Z,1.82
2023-02-09T19:26:59.871Z,1.82
2023-02-09T19:29:29.110Z,1.80
2023-02-09T19:31:57.349Z,1.80
2023-02-09T19:34:30.411Z,1.79
2023-02-09T19:36:58.918Z,1.77
2023-02-09T19:39:27.091Z,1.76
2023-02-09T19:41:55.308Z,1.75
2023-02-09T19:44:23.594Z,1.74
2023-02-09T19:46:51.978Z,1.73
2023-02-09T19:49:20.602Z,1.71
2023-02-09T19:51:49.414Z,1.69
2023-02-09T19:54:17.505Z,1.67
2023-02-09T19:56:45.770Z,1.65
2023-02-09T19:59:14.131Z,1.63
2023-02-09T20:01:43.536Z,1.62
2023-02-09T20:04:11.812Z,1.60
2023-02-09T20:06:39.975Z,1.59
2023-02-09T20:09:08.656Z,1.57
2023-02-09T20:11:36.778Z,1.57
2023-02-09T20:14:05.701Z,1.55
2023-02-09T20:16:33.856Z,1.54
2023-02-09T20:19:02.424Z,1.52
2023-02-09T20:21:30.652Z,1.50
2023-02-09T20:23:58.703Z,1.49
2023-02-09T20:26:29.881Z,1.47
2023-02-09T20:28:59.126Z,1.46
2023-02-09T20:31:30.038Z,1.44
2023-02-09T20:33:58.566Z,1.43
2023-02-09T20:36:26.680Z,1.41
2023-02-09T20:38:54.860Z,1.40
2023-02-09T20:41:22.920Z,1.37
2023-02-09T20:44:09.452Z,1.36
2023-02-09T20:46:56.094Z,1.34
2023-02-09T20:49:31.196Z,1.32
2023-02-09T20:51:59.338Z,1.32
2023-02-09T20:54:27.708Z,1.30
2023-02-09T20:56:55.747Z,1.28
2023-02-09T20:59:26.762Z,1.28
2023-02-09T21:01:55.050Z,1.27
2023-02-09T21:04:26.591Z,1.27
2023-02-09T21:06:54.703Z,1.27
2023-02-09T21:09:26.542Z,1.26
2023-02-09T21:11:56.214Z,1.25
2023-02-09T21:14:39.988Z,1.25
2023-02-09T21:17:09.543Z,1.23
2023-02-09T21:19:38.037Z,1.22
2023-02-09T21:22:06.807Z,1.20
2023-02-09T21:24:36.820Z,1.19
2023-02-09T21:27:06.667Z,1.17
2023-02-09T21:29:35.584Z,1.15
2023-02-09T21:32:05.580Z,1.15
2023-02-09T21:34:33.690Z,1.13
2023-02-09T21:37:03.766Z,1.12
2023-02-09T21:39:31.801Z,1.13
2023-02-09T21:42:18.442Z,1.11
2023-02-09T21:44:46.741Z,1.12
2023-02-09T21:47:14.837Z,1.12
2023-02-09T21:49:43.153Z,1.13
2023-02-09T21:52:11.487Z,1.12
2023-02-09T21:54:39.896Z,1.12
2023-02-09T21:57:07.939Z,1.12
2023-02-09T21:59:35.977Z,1.11
2023-02-09T22:02:04.284Z,1.11
2023-02-09T22:04:32.474Z,1.11
2023-02-09T22:07:00.689Z,1.12
2023-02-09T22:09:29.006Z,1.13
2023-02-09T22:11:57.107Z,1.12
2023-02-09T22:14:25.156Z,1.13
2023-02-09T22:16:53.293Z,1.13
2023-02-09T22:19:21.724Z,1.13
2023-02-09T22:21:51.129Z,1.14
2023-02-09T22:24:19.418Z,1.15
2023-02-09T22:26:47.789Z,1.14
2023-02-09T22:29:16.878Z,1.15
2023-02-09T22:31:45.549Z,1.16
2023-02-09T22:34:13.711Z,1.17
2023-02-09T22:36:41.728Z,1.19
2023-02-09T22:39:10.019Z,1.20
2023-02-09T22:41:38.336Z,1.22
2023-02-09T22:44:10.101Z,1.23
2023-02-09T22:46:40.113Z,1.23
2023-02-09T22:49:12.674Z,1.23
2023-02-09T22:51:40.900Z,1.23
2023-02-09T22:54:09.564Z,1.24
2023-02-09T22:56:37.613Z,1.24
2023-02-09T22:59:06.402Z,1.24
2023-02-09T23:01:34.830Z,1.24
2023-02-09T23:04:02.947Z,1.25
2023-02-09T23:06:31.073Z,1.25
2023-02-09T23:09:02.625Z,1.27
2023-02-09T23:11:31.866Z,1.27
2023-02-09T23:14:08.984Z,1.29
2023-02-09T23:16:40.203Z,1.28
2023-02-09T23:19:12.970Z,1.29
2023-02-09T23:21:43.694Z,1.30
2023-02-09T23:24:13.035Z,1.30
2023-02-09T23:26:41.176Z,1.31
2023-02-09T23:29:12.632Z,1.33
2023-02-09T23:31:41.239Z,1.33
2023-02-09T23:34:19.835Z,1.34
2023-02-09T23:36:48.415Z,1.40
2023-02-09T23:39:19.178Z,1.81
2023-02-09T23:41:47.331Z,2.24
2023-02-09T23:44:15.591Z,2.55
2023-02-09T23:46:44.837Z,2.80
2023-02-09T23:49:13.060Z,2.98
2023-02-09T23:51:41.198Z,3.15
2023-02-09T23:54:10.467Z,3.27
2023-02-09T23:56:39.926Z,3.37
2023-02-09T23:59:12.930Z,3.47
