createdAt,value
2023-04-15T00:00:09.955Z,0
2023-04-15T00:01:24.380Z,0
2023-04-15T00:02:38.768Z,0
2023-04-15T00:03:53.107Z,0
2023-04-15T00:05:07.376Z,0
2023-04-15T00:06:21.669Z,0
2023-04-15T00:07:36.073Z,0
2023-04-15T00:08:50.386Z,0
2023-04-15T00:10:04.677Z,0
2023-04-15T00:11:18.965Z,0
2023-04-15T00:12:33.370Z,0
2023-04-15T00:13:47.688Z,0
2023-04-15T00:15:01.962Z,0
2023-04-15T00:16:16.364Z,0
2023-04-15T00:17:30.781Z,0
2023-04-15T00:18:45.100Z,0
2023-04-15T00:19:59.377Z,0
2023-04-15T00:21:13.657Z,0
2023-04-15T00:22:28.081Z,0
2023-04-15T00:23:42.384Z,0
2023-04-15T00:24:56.666Z,0
2023-04-15T00:26:10.949Z,0
2023-04-15T00:27:25.354Z,0
2023-04-15T00:28:39.693Z,0
2023-04-15T00:29:53.974Z,0
2023-04-15T00:31:08.245Z,0
2023-04-15T00:32:22.655Z,0
2023-04-15T00:33:36.983Z,0
2023-04-15T00:34:51.262Z,0
2023-04-15T00:36:05.545Z,0
2023-04-15T00:37:19.939Z,0
2023-04-15T00:38:34.266Z,0
2023-04-15T00:39:48.561Z,0
2023-04-15T00:41:02.843Z,0
2023-04-15T00:42:17.245Z,0
2023-04-15T00:43:31.573Z,0
2023-04-15T00:44:45.840Z,0
2023-04-15T00:46:00.263Z,0
2023-04-15T00:47:14.686Z,0
2023-04-15T00:48:28.997Z,0
2023-04-15T00:49:43.276Z,0
2023-04-15T00:50:57.678Z,0
2023-04-15T00:52:12.087Z,0
2023-04-15T00:53:26.413Z,0
2023-04-15T00:54:40.699Z,0
2023-04-15T00:55:54.971Z,0
2023-04-15T00:57:09.392Z,0
2023-04-15T00:58:23.716Z,0
2023-04-15T00:59:37.988Z,0
2023-04-15T01:00:52.271Z,0
2023-04-15T01:02:06.677Z,0
2023-04-15T01:03:20.991Z,0
2023-04-15T01:05:49.552Z,0
2023-04-15T01:07:03.964Z,0
2023-04-15T01:08:18.286Z,0
2023-04-15T01:09:32.565Z,0
2023-04-15T01:10:46.862Z,0
2023-04-15T01:12:01.258Z,0
2023-04-15T01:13:15.579Z,0
2023-04-15T01:15:44.136Z,0
2023-04-15T01:16:58.556Z,0
2023-04-15T01:18:12.880Z,0
2023-04-15T01:19:27.155Z,0
2023-04-15T01:20:41.554Z,0
2023-04-15T01:21:55.972Z,0
2023-04-15T01:23:10.300Z,0
2023-04-15T01:24:24.582Z,0
2023-04-15T01:25:38.848Z,0
2023-04-15T01:26:53.261Z,0
2023-04-15T01:28:07.591Z,0
2023-04-15T01:29:21.857Z,0
2023-04-15T01:30:36.149Z,0
2023-04-15T01:31:50.547Z,0
2023-04-15T01:33:04.882Z,0
2023-04-15T01:34:19.160Z,0
2023-04-15T01:35:33.427Z,0
2023-04-15T01:36:47.855Z,0
2023-04-15T01:38:02.171Z,0
2023-04-15T01:39:16.448Z,0
2023-04-15T01:40:30.859Z,0
2023-04-15T01:41:45.250Z,0
2023-04-15T01:42:59.565Z,0
2023-04-15T01:44:13.831Z,0
2023-04-15T01:45:28.125Z,0
2023-04-15T01:46:42.525Z,0
2023-04-15T01:49:11.135Z,0
2023-04-15T01:50:25.412Z,0
2023-04-15T01:51:39.813Z,0
2023-04-15T01:52:54.148Z,0
2023-04-15T01:54:08.427Z,0
2023-04-15T01:55:22.702Z,0
2023-04-15T01:56:37.107Z,0
2023-04-15T01:57:51.429Z,0
2023-04-15T01:59:05.720Z,0
2023-04-15T02:00:20.120Z,0
2023-04-15T02:01:34.522Z,0
2023-04-15T02:02:48.842Z,0
2023-04-15T02:04:03.122Z,0
2023-04-15T02:05:17.400Z,0
2023-04-15T02:06:31.807Z,0
2023-04-15T02:07:46.138Z,0
2023-04-15T02:09:00.430Z,0
2023-04-15T02:10:14.698Z,0
2023-04-15T02:11:29.113Z,0
2023-04-15T02:12:43.430Z,0
2023-04-15T02:13:57.705Z,0
2023-04-15T02:15:11.987Z,0
2023-04-15T02:16:26.411Z,0
2023-04-15T02:17:40.726Z,0
2023-04-15T02:18:55.005Z,0
2023-04-15T02:20:09.294Z,0
2023-04-15T02:21:23.695Z,0
2023-04-15T02:22:38.019Z,0
2023-04-15T02:23:52.303Z,0
2023-04-15T02:25:06.710Z,0
2023-04-15T02:26:21.099Z,0
2023-04-15T02:27:35.441Z,0
2023-04-15T02:28:49.722Z,0
2023-04-15T02:30:04.000Z,0
2023-04-15T02:31:18.397Z,0
2023-04-15T02:32:32.730Z,0
2023-04-15T02:33:46.997Z,0
2023-04-15T02:35:01.288Z,0
2023-04-15T02:36:15.703Z,0
2023-04-15T02:37:30.018Z,0
2023-04-15T02:38:44.291Z,0
2023-04-15T02:39:58.589Z,0
2023-04-15T02:41:12.991Z,0
2023-04-15T02:42:27.316Z,0
2023-04-15T02:43:41.586Z,0
2023-04-15T02:46:10.396Z,0
2023-04-15T02:47:24.729Z,0
2023-04-15T02:48:39.004Z,0
2023-04-15T02:49:53.290Z,0
2023-04-15T02:51:07.698Z,0
2023-04-15T02:52:22.020Z,0
2023-04-15T02:53:36.298Z,0
2023-04-15T02:54:50.590Z,0
2023-04-15T02:56:04.997Z,0
2023-04-15T02:57:19.321Z,0
2023-04-15T02:58:33.593Z,0
2023-04-15T02:59:47.872Z,0
2023-04-15T03:01:02.293Z,0
2023-04-15T03:02:16.000Z,0
2023-04-15T03:03:30.892Z,0
2023-04-15T03:04:45.167Z,0
2023-04-15T03:05:59.582Z,0
2023-04-15T03:07:13.899Z,0
2023-04-15T03:08:28.193Z,0
2023-04-15T03:09:42.476Z,0
2023-04-15T03:10:56.883Z,0
2023-04-15T03:13:25.489Z,0
2023-04-15T03:14:39.771Z,0
2023-04-15T03:15:54.169Z,0
2023-04-15T03:20:51.464Z,0
2023-04-15T03:22:05.784Z,0
2023-04-15T03:23:20.074Z,0
2023-04-15T03:24:34.507Z,0
2023-04-15T03:25:48.900Z,0
2023-04-15T03:27:03.232Z,0
2023-04-15T03:28:17.513Z,0
2023-04-15T03:29:31.940Z,0
2023-04-15T03:30:46.338Z,0
2023-04-15T03:32:00.637Z,0
2023-04-15T03:33:14.877Z,1
2023-04-15T03:34:29.151Z,0
2023-04-15T03:35:43.428Z,0
2023-04-15T03:36:57.843Z,0
2023-04-15T03:38:12.155Z,0
2023-04-15T03:39:26.447Z,0
2023-04-15T03:40:40.718Z,0
2023-04-15T03:41:55.128Z,0
2023-04-15T03:43:09.458Z,0
2023-04-15T03:44:23.870Z,0
2023-04-15T03:45:38.204Z,0
2023-04-15T03:46:52.625Z,0
2023-04-15T03:48:07.031Z,0
2023-04-15T03:49:21.365Z,0
2023-04-15T03:50:35.647Z,0
2023-04-15T03:51:50.057Z,0
2023-04-15T03:53:04.465Z,0
2023-04-15T03:54:18.798Z,0
2023-04-15T03:55:33.081Z,0
2023-04-15T03:56:47.431Z,1
2023-04-15T03:58:01.718Z,1
2023-04-15T03:59:15.967Z,1
2023-04-15T04:00:30.187Z,1
2023-04-15T04:01:44.414Z,2
2023-04-15T04:02:58.703Z,0
2023-04-15T04:04:13.065Z,2
2023-04-15T04:05:27.308Z,3
2023-04-15T04:06:41.522Z,3
2023-04-15T04:07:55.744Z,5
2023-04-15T04:09:09.970Z,4
2023-04-15T04:10:24.280Z,5
2023-04-15T04:11:38.512Z,9
2023-04-15T04:12:52.743Z,11
2023-04-15T04:14:07.106Z,11
2023-04-15T04:15:21.329Z,10
2023-04-15T04:16:35.628Z,17
2023-04-15T04:17:49.859Z,19
2023-04-15T04:19:04.228Z,22
2023-04-15T04:20:18.468Z,33
2023-04-15T04:21:32.819Z,32
2023-04-15T04:22:47.121Z,43
2023-04-15T04:24:01.363Z,56
2023-04-15T04:25:15.590Z,55
2023-04-15T04:26:29.815Z,68
2023-04-15T04:27:44.042Z,76
2023-04-15T04:28:58.337Z,87
2023-04-15T04:30:12.574Z,100
2023-04-15T04:31:26.797Z,115
2023-04-15T04:32:41.032Z,131
2023-04-15T04:35:09.565Z,151
2023-04-15T04:36:23.793Z,166
2023-04-15T04:37:38.021Z,180
2023-04-15T04:38:52.253Z,197
2023-04-15T04:40:06.476Z,211
2023-04-15T04:41:20.770Z,219
2023-04-15T04:42:35.010Z,232
2023-04-15T04:43:49.371Z,252
2023-04-15T04:45:03.605Z,272
2023-04-15T04:46:17.825Z,278
2023-04-15T04:47:32.121Z,295
2023-04-15T04:48:46.359Z,316
2023-04-15T04:50:00.590Z,334
2023-04-15T04:51:14.953Z,359
2023-04-15T04:53:43.484Z,385
2023-04-15T04:54:57.725Z,407
2023-04-15T04:56:11.965Z,433
2023-04-15T04:57:26.185Z,456
2023-04-15T04:58:40.415Z,465
2023-04-15T04:59:54.709Z,485
2023-04-15T05:01:08.962Z,513
2023-04-15T05:02:23.184Z,541
2023-04-15T05:03:37.557Z,570
2023-04-15T05:04:51.787Z,577
2023-04-15T05:06:06.076Z,606
2023-04-15T05:07:20.327Z,635
2023-04-15T05:08:34.548Z,669
2023-04-15T05:09:48.765Z,705
2023-04-15T05:11:03.149Z,711
2023-04-15T05:12:17.439Z,759
2023-04-15T05:13:31.678Z,808
2023-04-15T05:14:45.903Z,856
2023-04-15T05:16:00.144Z,899
2023-04-15T05:17:14.374Z,911
2023-04-15T05:18:28.664Z,953
2023-04-15T05:19:42.898Z,992
2023-04-15T05:20:57.142Z,1026
2023-04-15T05:22:11.358Z,1066
2023-04-15T05:23:25.580Z,1081
2023-04-15T05:24:39.879Z,1114
2023-04-15T05:25:54.136Z,1159
2023-04-15T05:27:08.351Z,1200
2023-04-15T05:28:22.583Z,1252
2023-04-15T05:29:36.802Z,1272
2023-04-15T05:30:51.120Z,1320
2023-04-15T05:32:05.344Z,1370
2023-04-15T05:33:19.695Z,1419
2023-04-15T05:34:33.919Z,1467
2023-04-15T05:35:48.151Z,1481
2023-04-15T05:37:02.464Z,1514
2023-04-15T05:38:16.697Z,1541
2023-04-15T05:39:30.931Z,1559
2023-04-15T05:40:45.147Z,1576
2023-04-15T05:41:59.372Z,1575
2023-04-15T05:43:13.680Z,1586
2023-04-15T05:44:27.916Z,1591
2023-04-15T05:45:42.155Z,1591
2023-04-15T05:46:56.365Z,1599
2023-04-15T05:48:10.598Z,1596
2023-04-15T05:49:24.897Z,1609
2023-04-15T05:50:39.131Z,1630
2023-04-15T05:51:53.361Z,1662
2023-04-15T05:53:07.730Z,1707
2023-04-15T05:54:21.974Z,1721
2023-04-15T05:55:36.272Z,1763
2023-04-15T05:56:50.500Z,1802
2023-04-15T05:58:04.761Z,1841
2023-04-15T05:59:18.951Z,1865
2023-04-15T06:00:33.180Z,1857
2023-04-15T06:01:47.486Z,1879
2023-04-15T06:03:01.719Z,1896
2023-04-15T06:04:15.966Z,1896
2023-04-15T06:05:30.334Z,1888
2023-04-15T06:06:44.560Z,1885
2023-04-15T06:07:58.854Z,1853
2023-04-15T06:10:27.325Z,1805
2023-04-15T06:11:41.540Z,1788
2023-04-15T06:12:55.766Z,1783
2023-04-15T06:14:10.080Z,1800
2023-04-15T06:15:24.324Z,1842
2023-04-15T06:16:38.537Z,1899
2023-04-15T06:17:52.898Z,1981
2023-04-15T06:19:07.120Z,2006
2023-04-15T06:20:21.424Z,2105
2023-04-15T06:21:35.670Z,2216
2023-04-15T06:22:49.890Z,2329
2023-04-15T06:24:04.106Z,2433
2023-04-15T06:25:18.345Z,2469
2023-04-15T06:26:32.638Z,2571
2023-04-15T06:27:46.880Z,2666
2023-04-15T06:29:01.113Z,2745
2023-04-15T06:31:29.571Z,2847
2023-04-15T06:32:43.861Z,2905
2023-04-15T06:33:58.107Z,2969
2023-04-15T06:36:26.563Z,3086
2023-04-15T06:37:40.937Z,3107
2023-04-15T06:40:09.465Z,3223
2023-04-15T06:41:23.704Z,3267
2023-04-15T06:42:38.049Z,3329
2023-04-15T06:43:52.266Z,3363
2023-04-15T06:45:06.577Z,3301
2023-04-15T06:46:20.824Z,3268
2023-04-15T06:47:35.041Z,3318
2023-04-15T06:48:49.275Z,3395
2023-04-15T06:50:03.485Z,3402
2023-04-15T06:51:17.793Z,3463
2023-04-15T06:52:32.045Z,3487
2023-04-15T06:53:46.264Z,3537
2023-04-15T06:55:00.643Z,3589
2023-04-15T06:56:14.867Z,3631
2023-04-15T06:57:29.156Z,3729
2023-04-15T06:58:43.391Z,3945
2023-04-15T06:59:57.756Z,4139
2023-04-15T07:01:11.972Z,4357
2023-04-15T07:02:26.208Z,4458
2023-04-15T07:03:40.499Z,4744
2023-04-15T07:04:54.744Z,5107
2023-04-15T07:06:08.971Z,5431
2023-04-15T07:07:23.193Z,5813
2023-04-15T07:08:37.432Z,5753
2023-04-15T07:09:51.733Z,6171
2023-04-15T07:11:05.976Z,6573
2023-04-15T07:13:34.427Z,6250
2023-04-15T07:14:48.651Z,6014
2023-04-15T07:16:02.944Z,6822
2023-04-15T07:17:17.197Z,6908
2023-04-15T07:18:31.412Z,6465
2023-04-15T07:19:45.652Z,7581
2023-04-15T07:20:59.876Z,7973
2023-04-15T07:22:14.171Z,7216
2023-04-15T07:23:28.404Z,7834
2023-04-15T07:24:42.645Z,8531
2023-04-15T07:25:56.870Z,7924
2023-04-15T07:27:11.096Z,8573
2023-04-15T07:28:25.399Z,7370
2023-04-15T07:29:39.635Z,6805
2023-04-15T07:30:53.865Z,5800
2023-04-15T07:32:08.231Z,5560
2023-04-15T07:33:22.450Z,6024
2023-04-15T07:34:36.747Z,5921
2023-04-15T07:35:51.002Z,4643
2023-04-15T07:37:05.229Z,4910
2023-04-15T07:38:19.441Z,4280
2023-04-15T07:39:33.819Z,4362
2023-04-15T07:40:48.120Z,4211
2023-04-15T07:42:02.353Z,4226
2023-04-15T07:43:16.589Z,4158
2023-04-15T07:44:30.807Z,3731
2023-04-15T07:45:45.045Z,3200
2023-04-15T07:46:59.338Z,3692
2023-04-15T07:48:13.580Z,3571
2023-04-15T07:49:27.937Z,3388
2023-04-15T07:50:42.149Z,2770
2023-04-15T07:51:56.392Z,3237
2023-04-15T07:53:10.681Z,3028
2023-04-15T07:54:24.932Z,3244
2023-04-15T07:55:39.155Z,3007
2023-04-15T07:56:53.374Z,3505
2023-04-15T07:58:07.598Z,3247
2023-04-15T07:59:21.897Z,3338
2023-04-15T08:00:36.136Z,4733
2023-04-15T08:01:50.371Z,4282
2023-04-15T08:03:04.595Z,4050
2023-04-15T08:04:18.833Z,4389
2023-04-15T08:05:33.119Z,3919
2023-04-15T08:06:47.364Z,3693
2023-04-15T08:08:01.593Z,4429
2023-04-15T08:09:15.971Z,4104
2023-04-15T08:10:30.000Z,3826
2023-04-15T08:11:44.488Z,3925
2023-04-15T08:12:58.748Z,2967
2023-04-15T08:14:13.108Z,3366
2023-04-15T08:15:27.338Z,3278
2023-04-15T08:16:41.565Z,3826
2023-04-15T08:17:55.854Z,3865
2023-04-15T08:19:10.110Z,3911
2023-04-15T08:20:24.326Z,4829
2023-04-15T08:21:38.551Z,4947
2023-04-15T08:22:52.782Z,5363
2023-04-15T08:24:07.083Z,4841
2023-04-15T08:25:21.333Z,6117
2023-04-15T08:26:35.669Z,6768
2023-04-15T08:27:49.908Z,6381
2023-04-15T08:29:04.134Z,6505
2023-04-15T08:31:32.666Z,6867
2023-04-15T08:32:46.885Z,6049
2023-04-15T08:34:01.112Z,6012
2023-04-15T08:35:15.339Z,6077
2023-04-15T08:36:29.649Z,5634
2023-04-15T08:37:43.891Z,5555
2023-04-15T08:38:58.119Z,5328
2023-04-15T08:40:12.334Z,4499
2023-04-15T08:41:26.715Z,4318
2023-04-15T08:42:41.010Z,5107
2023-04-15T08:43:55.253Z,5048
2023-04-15T08:45:09.486Z,5025
2023-04-15T08:46:23.698Z,4609
2023-04-15T08:47:37.941Z,4651
2023-04-15T08:48:52.000Z,5363
2023-04-15T08:50:06.477Z,5499
2023-04-15T08:51:20.827Z,5668
2023-04-15T08:52:35.052Z,6026
2023-04-15T08:53:49.273Z,5104
2023-04-15T08:55:03.577Z,6301
2023-04-15T08:56:17.821Z,4930
2023-04-15T09:00:00.489Z,4014
2023-04-15T09:01:14.797Z,4166
2023-04-15T09:02:29.047Z,3411
2023-04-15T09:03:43.258Z,3461
2023-04-15T09:04:57.489Z,3510
2023-04-15T09:06:11.715Z,4073
2023-04-15T09:07:26.023Z,3849
2023-04-15T09:08:40.263Z,3322
2023-04-15T09:09:54.481Z,4062
2023-04-15T09:11:08.858Z,3642
2023-04-15T09:12:23.091Z,4386
2023-04-15T09:13:37.373Z,3385
2023-04-15T09:14:51.623Z,3597
2023-04-15T09:16:05.846Z,3571
2023-04-15T09:17:20.085Z,3710
2023-04-15T09:18:34.302Z,4024
2023-04-15T09:19:48.595Z,4699
2023-04-15T09:21:02.837Z,4333
2023-04-15T09:22:17.073Z,4785
2023-04-15T09:23:31.427Z,3915
2023-04-15T09:24:45.651Z,4924
2023-04-15T09:25:59.937Z,3621
2023-04-15T09:27:14.189Z,3182
2023-04-15T09:28:28.424Z,3338
2023-04-15T09:29:42.642Z,3806
2023-04-15T09:30:56.864Z,3475
2023-04-15T09:32:11.161Z,3963
2023-04-15T09:33:25.406Z,4232
2023-04-15T09:34:39.634Z,3498
2023-04-15T09:35:53.857Z,3674
2023-04-15T09:37:08.088Z,3457
2023-04-15T09:38:22.385Z,3145
2023-04-15T09:39:36.633Z,3662
2023-04-15T09:40:50.860Z,3825
2023-04-15T09:42:05.077Z,3427
2023-04-15T09:43:19.445Z,4026
2023-04-15T09:44:33.744Z,4042
2023-04-15T09:45:47.994Z,4335
2023-04-15T09:48:16.446Z,5026
2023-04-15T09:49:30.679Z,4884
2023-04-15T09:50:44.983Z,5364
2023-04-15T09:51:59.218Z,4646
2023-04-15T09:53:13.591Z,5256
2023-04-15T09:54:27.816Z,3896
2023-04-15T09:55:42.037Z,3445
2023-04-15T09:56:56.342Z,3979
2023-04-15T09:58:10.578Z,3973
2023-04-15T09:59:24.811Z,4728
2023-04-15T10:00:39.043Z,4782
2023-04-15T10:03:07.560Z,5360
2023-04-15T10:04:21.794Z,5897
2023-04-15T10:05:36.031Z,4750
2023-04-15T10:06:50.257Z,5414
2023-04-15T10:08:04.475Z,5632
2023-04-15T10:09:18.789Z,4697
2023-04-15T10:10:33.031Z,4718
2023-04-15T10:11:47.241Z,4470
2023-04-15T10:13:01.474Z,4454
2023-04-15T10:14:15.699Z,5759
2023-04-15T10:15:30.001Z,5885
2023-04-15T10:16:44.246Z,4968
2023-04-15T10:17:58.463Z,6113
2023-04-15T10:19:12.692Z,5735
2023-04-15T10:20:27.068Z,6070
2023-04-15T10:21:41.376Z,5988
2023-04-15T10:22:55.602Z,6051
2023-04-15T10:24:09.836Z,5865
2023-04-15T10:25:24.054Z,5784
2023-04-15T10:26:38.295Z,6170
2023-04-15T10:27:52.594Z,6038
2023-04-15T10:29:06.827Z,5894
2023-04-15T10:30:21.206Z,5762
2023-04-15T10:31:35.429Z,5683
2023-04-15T10:32:49.804Z,5713
2023-04-15T10:34:04.093Z,5522
2023-04-15T10:35:18.337Z,5683
2023-04-15T10:36:32.573Z,4783
2023-04-15T10:37:46.941Z,4516
2023-04-15T10:39:01.158Z,4390
2023-04-15T10:40:15.458Z,4394
2023-04-15T10:41:29.712Z,4856
2023-04-15T10:42:43.926Z,4854
2023-04-15T10:43:58.148Z,4247
2023-04-15T10:45:12.393Z,4059
2023-04-15T10:46:26.687Z,4686
2023-04-15T10:47:40.920Z,4796
2023-04-15T10:48:55.161Z,5972
2023-04-15T10:50:09.496Z,5305
2023-04-15T10:51:23.738Z,5954
2023-04-15T10:52:38.037Z,5885
2023-04-15T10:53:52.272Z,5674
2023-04-15T10:55:06.498Z,4622
2023-04-15T10:56:20.725Z,4540
2023-04-15T10:57:34.940Z,4424
2023-04-15T10:58:49.248Z,4540
2023-04-15T11:00:03.485Z,4164
2023-04-15T11:01:17.727Z,5108
2023-04-15T11:02:31.935Z,4501
2023-04-15T11:03:46.176Z,4388
2023-04-15T11:05:00.474Z,4638
2023-04-15T11:06:14.715Z,4198
2023-04-15T11:07:28.932Z,3926
2023-04-15T11:08:43.166Z,3698
2023-04-15T11:09:57.385Z,3389
2023-04-15T11:11:11.701Z,2820
2023-04-15T11:12:25.939Z,3091
2023-04-15T11:13:40.169Z,4004
2023-04-15T11:14:54.396Z,3169
2023-04-15T11:16:08.605Z,3765
2023-04-15T11:17:22.914Z,3264
2023-04-15T11:18:37.149Z,3498
2023-04-15T11:19:51.387Z,3410
2023-04-15T11:21:05.617Z,3259
2023-04-15T11:22:19.837Z,3203
2023-04-15T11:23:34.140Z,3064
2023-04-15T11:24:48.387Z,3665
2023-04-15T11:26:02.598Z,3118
2023-04-15T11:27:16.982Z,3071
2023-04-15T11:28:31.199Z,2685
2023-04-15T11:29:45.511Z,2633
2023-04-15T11:30:59.746Z,2611
2023-04-15T11:32:13.978Z,3352
2023-04-15T11:33:28.196Z,3500
2023-04-15T11:34:42.554Z,3656
2023-04-15T11:35:56.852Z,3030
2023-04-15T11:37:11.083Z,3489
2023-04-15T11:38:25.312Z,3237
2023-04-15T11:39:39.537Z,3747
2023-04-15T11:40:53.772Z,3492
2023-04-15T11:42:08.058Z,3573
2023-04-15T11:43:22.313Z,3791
2023-04-15T11:44:36.539Z,3875
2023-04-15T11:45:50.769Z,3827
2023-04-15T11:47:04.994Z,3664
2023-04-15T11:48:19.297Z,3464
2023-04-15T11:49:33.521Z,3753
2023-04-15T11:50:47.765Z,3775
2023-04-15T11:52:01.973Z,3898
2023-04-15T11:53:16.199Z,4329
2023-04-15T11:54:30.517Z,4128
2023-04-15T11:55:44.760Z,4366
2023-04-15T11:56:58.970Z,4747
2023-04-15T11:58:13.225Z,5286
2023-04-15T11:59:27.429Z,5733
2023-04-15T12:01:55.967Z,3518
2023-04-15T12:03:10.206Z,4215
2023-04-15T12:04:24.424Z,3315
2023-04-15T12:05:38.652Z,3847
2023-04-15T12:06:52.942Z,3619
2023-04-15T12:08:07.199Z,3794
2023-04-15T12:09:21.419Z,4322
2023-04-15T12:10:35.644Z,3875
2023-04-15T12:11:50.009Z,3762
2023-04-15T12:13:04.316Z,3618
2023-04-15T12:14:18.566Z,3575
2023-04-15T12:15:32.785Z,3116
2023-04-15T12:16:47.020Z,2731
2023-04-15T12:18:01.232Z,2380
2023-04-15T12:19:15.533Z,2622
2023-04-15T12:20:29.784Z,2700
2023-04-15T12:21:44.123Z,2540
2023-04-15T12:22:58.351Z,2515
2023-04-15T12:24:12.585Z,2140
2023-04-15T12:25:26.886Z,2536
2023-04-15T12:26:41.122Z,1981
2023-04-15T12:27:55.361Z,2230
2023-04-15T12:29:09.576Z,2194
2023-04-15T12:30:23.804Z,1752
2023-04-15T12:31:38.115Z,1948
2023-04-15T12:32:52.351Z,1883
2023-04-15T12:34:06.567Z,1999
2023-04-15T12:35:20.801Z,2013
2023-04-15T12:36:35.024Z,2016
2023-04-15T12:37:49.331Z,1796
2023-04-15T12:39:03.564Z,1653
2023-04-15T12:40:17.791Z,1761
2023-04-15T12:41:32.167Z,1857
2023-04-15T12:42:46.392Z,1728
2023-04-15T12:44:00.698Z,1708
2023-04-15T12:45:14.928Z,1394
2023-04-15T12:46:29.158Z,1435
2023-04-15T12:47:43.396Z,1702
2023-04-15T12:48:57.622Z,1541
2023-04-15T12:50:11.913Z,1888
2023-04-15T12:51:26.159Z,1928
2023-04-15T12:52:40.385Z,1685
2023-04-15T12:53:54.609Z,2072
2023-04-15T12:55:08.825Z,1682
2023-04-15T12:56:23.126Z,2039
2023-04-15T12:57:37.386Z,2129
2023-04-15T12:58:51.599Z,2213
2023-04-15T13:00:05.831Z,2236
2023-04-15T13:01:20.062Z,2304
2023-04-15T13:02:34.348Z,2280
2023-04-15T13:03:48.594Z,2204
2023-04-15T13:05:02.817Z,2504
2023-04-15T13:06:17.042Z,2349
2023-04-15T13:07:31.288Z,2132
2023-04-15T13:08:45.584Z,2467
2023-04-15T13:09:59.820Z,2730
2023-04-15T13:11:14.181Z,2865
2023-04-15T13:12:28.413Z,2481
2023-04-15T13:13:42.640Z,2520
2023-04-15T13:14:56.951Z,1865
2023-04-15T13:16:11.181Z,1779
2023-04-15T13:17:25.410Z,1848
2023-04-15T13:18:39.766Z,2111
2023-04-15T13:19:53.994Z,1948
2023-04-15T13:21:08.281Z,1785
2023-04-15T13:22:22.535Z,2020
2023-04-15T13:23:36.754Z,2021
2023-04-15T13:24:50.983Z,1733
2023-04-15T13:26:05.209Z,1893
2023-04-15T13:28:33.754Z,1814
2023-04-15T13:29:47.970Z,2059
2023-04-15T13:32:16.439Z,2108
2023-04-15T13:33:30.734Z,2209
2023-04-15T13:34:44.978Z,2001
2023-04-15T13:35:59.189Z,2031
2023-04-15T13:38:27.647Z,1872
2023-04-15T13:39:41.947Z,1696
2023-04-15T13:40:56.198Z,1410
2023-04-15T13:42:10.429Z,1204
2023-04-15T13:43:24.781Z,1436
2023-04-15T13:44:39.011Z,2080
2023-04-15T13:45:53.312Z,1306
2023-04-15T13:47:07.552Z,1135
2023-04-15T13:48:21.780Z,1475
2023-04-15T13:49:36.005Z,1533
2023-04-15T13:50:50.243Z,1528
2023-04-15T13:52:04.538Z,1282
2023-04-15T13:53:18.777Z,1395
2023-04-15T13:54:33.015Z,1527
2023-04-15T13:55:47.226Z,1513
2023-04-15T13:57:01.466Z,1574
2023-04-15T13:58:15.768Z,1584
2023-04-15T13:59:30.003Z,1462
2023-04-15T14:00:44.235Z,1509
2023-04-15T14:01:58.458Z,1130
2023-04-15T14:03:12.826Z,1219
2023-04-15T14:04:27.133Z,1231
2023-04-15T14:05:41.371Z,1696
2023-04-15T14:06:55.589Z,1471
2023-04-15T14:08:09.970Z,1277
2023-04-15T14:09:24.191Z,1336
2023-04-15T14:10:38.496Z,874
2023-04-15T14:11:52.722Z,1028
2023-04-15T14:13:06.956Z,863
2023-04-15T14:14:21.187Z,913
2023-04-15T14:15:35.420Z,898
2023-04-15T14:16:49.705Z,850
2023-04-15T14:18:03.955Z,900
2023-04-15T14:19:18.175Z,958
2023-04-15T14:20:32.415Z,746
2023-04-15T14:21:46.639Z,910
2023-04-15T14:23:00.925Z,958
2023-04-15T14:24:15.178Z,968
2023-04-15T14:25:29.409Z,855
2023-04-15T14:26:43.626Z,1033
2023-04-15T14:27:57.980Z,971
2023-04-15T14:29:12.269Z,1233
2023-04-15T14:30:26.520Z,1223
2023-04-15T14:31:40.738Z,1338
2023-04-15T14:32:54.963Z,1241
2023-04-15T14:34:09.192Z,1378
2023-04-15T14:35:23.502Z,1173
2023-04-15T14:36:37.733Z,1153
2023-04-15T14:37:52.105Z,1174
2023-04-15T14:39:06.333Z,1076
2023-04-15T14:40:20.713Z,996
2023-04-15T14:41:35.014Z,1015
2023-04-15T14:42:49.253Z,888
2023-04-15T14:44:03.478Z,842
2023-04-15T14:45:17.702Z,807
2023-04-15T14:46:31.918Z,840
2023-04-15T14:47:46.219Z,831
2023-04-15T14:49:00.462Z,864
2023-04-15T14:50:14.816Z,770
2023-04-15T14:51:29.041Z,816
2023-04-15T14:52:43.264Z,765
2023-04-15T14:53:57.564Z,838
2023-04-15T14:55:11.820Z,921
2023-04-15T14:56:26.045Z,799
2023-04-15T14:58:54.489Z,809
2023-04-15T15:00:08.791Z,704
2023-04-15T15:01:23.044Z,831
2023-04-15T15:02:37.264Z,753
2023-04-15T15:03:51.490Z,699
2023-04-15T15:05:05.719Z,748
2023-04-15T15:06:20.005Z,676
2023-04-15T15:07:34.250Z,735
2023-04-15T15:08:48.481Z,773
2023-04-15T15:10:02.700Z,760
2023-04-15T15:11:16.944Z,805
2023-04-15T15:12:31.244Z,811
2023-04-15T15:13:45.472Z,808
2023-04-15T15:14:59.853Z,784
2023-04-15T15:16:14.081Z,845
2023-04-15T15:17:28.308Z,850
2023-04-15T15:18:42.609Z,734
2023-04-15T15:19:56.846Z,833
2023-04-15T15:21:11.071Z,783
2023-04-15T15:22:25.433Z,884
2023-04-15T15:23:39.671Z,885
2023-04-15T15:24:53.960Z,830
2023-04-15T15:26:08.200Z,810
2023-04-15T15:27:22.440Z,723
2023-04-15T15:28:36.658Z,700
2023-04-15T15:29:51.031Z,681
2023-04-15T15:31:05.321Z,734
2023-04-15T15:32:19.574Z,624
2023-04-15T15:33:33.791Z,626
2023-04-15T15:34:48.171Z,609
2023-04-15T15:36:02.398Z,622
2023-04-15T15:37:16.686Z,594
2023-04-15T15:38:30.940Z,635
2023-04-15T15:39:45.160Z,592
2023-04-15T15:42:13.613Z,648
2023-04-15T15:43:27.925Z,622
2023-04-15T15:44:42.153Z,721
2023-04-15T15:45:56.388Z,666
2023-04-15T15:47:10.612Z,727
2023-04-15T15:48:24.841Z,742
2023-04-15T15:49:39.133Z,667
2023-04-15T15:50:53.374Z,623
2023-04-15T15:52:07.614Z,586
2023-04-15T15:53:21.836Z,593
2023-04-15T15:54:36.187Z,548
2023-04-15T15:55:50.478Z,517
2023-04-15T15:57:04.725Z,574
2023-04-15T15:58:18.942Z,702
2023-04-15T16:00:47.403Z,739
2023-04-15T16:02:01.710Z,712
2023-04-15T16:03:15.937Z,679
2023-04-15T16:04:30.165Z,741
2023-04-15T16:05:44.400Z,732
2023-04-15T16:06:58.770Z,758
2023-04-15T16:08:13.062Z,712
2023-04-15T16:09:27.307Z,722
2023-04-15T16:10:41.538Z,701
2023-04-15T16:11:55.756Z,647
2023-04-15T16:13:09.992Z,640
2023-04-15T16:14:24.282Z,602
2023-04-15T16:15:38.527Z,640
2023-04-15T16:16:52.886Z,634
2023-04-15T16:18:07.112Z,653
2023-04-15T16:19:21.325Z,643
2023-04-15T16:20:35.628Z,630
2023-04-15T16:21:49.883Z,586
2023-04-15T16:23:04.098Z,616
2023-04-15T16:24:18.332Z,613
2023-04-15T16:25:32.559Z,591
2023-04-15T16:26:46.856Z,559
2023-04-15T16:28:01.100Z,520
2023-04-15T16:29:15.332Z,565
2023-04-15T16:30:29.541Z,547
2023-04-15T16:31:43.782Z,594
2023-04-15T16:32:58.087Z,580
2023-04-15T16:34:12.313Z,578
2023-04-15T16:35:26.544Z,626
2023-04-15T16:36:40.772Z,597
2023-04-15T16:37:54.997Z,522
2023-04-15T16:39:09.294Z,579
2023-04-15T16:40:23.537Z,625
2023-04-15T16:41:37.921Z,497
2023-04-15T16:42:52.135Z,473
2023-04-15T16:44:06.370Z,512
2023-04-15T16:45:20.660Z,489
2023-04-15T16:46:34.918Z,605
2023-04-15T16:49:03.365Z,527
2023-04-15T16:50:17.586Z,517
2023-04-15T16:51:31.889Z,522
2023-04-15T16:52:46.126Z,546
2023-04-15T16:54:00.498Z,485
2023-04-15T16:55:14.722Z,543
2023-04-15T16:56:28.954Z,519
2023-04-15T16:57:43.254Z,512
2023-04-15T16:58:57.495Z,449
2023-04-15T17:00:11.730Z,433
2023-04-15T17:01:25.944Z,421
2023-04-15T17:02:40.184Z,447
2023-04-15T17:03:54.484Z,437
2023-04-15T17:05:08.719Z,433
2023-04-15T17:06:23.063Z,440
2023-04-15T17:07:37.298Z,434
2023-04-15T17:08:51.517Z,359
2023-04-15T17:10:05.829Z,413
2023-04-15T17:13:48.508Z,444
2023-04-15T17:15:02.735Z,459
2023-04-15T17:16:17.048Z,507
2023-04-15T17:17:31.281Z,440
2023-04-15T17:18:45.516Z,450
2023-04-15T17:19:59.743Z,489
2023-04-15T17:21:13.963Z,511
2023-04-15T17:22:28.271Z,516
2023-04-15T17:23:42.504Z,439
2023-04-15T17:24:56.725Z,443
2023-04-15T17:26:10.952Z,386
2023-04-15T17:27:25.179Z,330
2023-04-15T17:28:39.474Z,322
2023-04-15T17:29:53.731Z,298
2023-04-15T17:31:07.942Z,357
2023-04-15T17:32:22.176Z,326
2023-04-15T17:33:36.410Z,383
2023-04-15T17:34:50.706Z,350
2023-04-15T17:36:04.936Z,338
2023-04-15T17:37:19.182Z,341
2023-04-15T17:38:33.409Z,355