createdAt,value
2017-10-22T00:00:42.944Z,0
2017-10-22T00:02:05.138Z,0
2017-10-22T00:03:27.677Z,0
2017-10-22T00:04:50.067Z,0
2017-10-22T00:06:12.007Z,0
2017-10-22T00:07:33.524Z,0
2017-10-22T00:08:55.714Z,0
2017-10-22T00:10:17.945Z,0
2017-10-22T00:11:40.115Z,0
2017-10-22T00:13:01.675Z,0
2017-10-22T00:14:23.868Z,0
2017-10-22T00:15:45.838Z,0
2017-10-22T00:17:07.660Z,0
2017-10-22T00:18:29.589Z,0
2017-10-22T00:19:52.120Z,0
2017-10-22T00:21:14.310Z,0
2017-10-22T00:22:36.484Z,0
2017-10-22T00:23:59.006Z,0
2017-10-22T00:25:20.848Z,0
2017-10-22T00:26:43.023Z,0
2017-10-22T00:28:04.895Z,0
2017-10-22T00:29:26.825Z,0
2017-10-22T00:30:49.113Z,0
2017-10-22T00:32:11.297Z,0
2017-10-22T00:33:33.876Z,0
2017-10-22T00:34:56.067Z,0
2017-10-22T00:36:17.917Z,0
2017-10-22T00:37:39.449Z,0
2017-10-22T00:39:01.952Z,0
2017-10-22T00:40:23.498Z,0
2017-10-22T00:41:45.068Z,0
2017-10-22T00:43:06.935Z,0
2017-10-22T00:44:28.445Z,0
2017-10-22T00:45:51.115Z,0
2017-10-22T00:47:13.327Z,0
2017-10-22T00:48:35.181Z,0
2017-10-22T00:49:56.035Z,0
2017-10-22T00:51:17.895Z,0
2017-10-22T00:52:40.398Z,0
2017-10-22T00:54:01.942Z,0
2017-10-22T00:55:24.152Z,0
2017-10-22T00:56:46.334Z,0
2017-10-22T00:58:08.845Z,0
2017-10-22T00:59:31.144Z,0
2017-10-22T01:00:53.330Z,0
2017-10-22T01:02:15.532Z,0
2017-10-22T01:03:36.733Z,0
2017-10-22T01:04:58.915Z,0
2017-10-22T01:06:20.753Z,0
2017-10-22T01:07:42.606Z,0
2017-10-22T01:09:04.902Z,0
2017-10-22T01:10:26.722Z,0
2017-10-22T01:11:48.565Z,0
2017-10-22T01:13:10.396Z,0
2017-10-22T01:14:32.590Z,0
2017-10-22T01:15:54.094Z,0
2017-10-22T01:17:15.686Z,0
2017-10-22T01:18:37.906Z,0
2017-10-22T01:19:59.751Z,0
2017-10-22T01:21:21.886Z,0
2017-10-22T01:22:43.072Z,0
2017-10-22T01:24:04.925Z,0
2017-10-22T01:25:26.445Z,0
2017-10-22T01:26:48.275Z,0
2017-10-22T01:28:10.110Z,0
2017-10-22T01:29:31.610Z,0
2017-10-22T01:30:53.460Z,0
2017-10-22T01:32:16.046Z,0
2017-10-22T01:33:37.889Z,0
2017-10-22T01:34:59.754Z,0
2017-10-22T01:36:21.945Z,0
2017-10-22T01:37:43.784Z,0
2017-10-22T01:39:05.636Z,0
2017-10-22T01:40:27.482Z,0
2017-10-22T01:41:49.319Z,0
2017-10-22T01:43:10.743Z,0
2017-10-22T01:44:33.273Z,0
2017-10-22T01:45:54.825Z,0
2017-10-22T01:47:16.757Z,0
2017-10-22T01:48:39.277Z,0
2017-10-22T01:50:01.593Z,0
2017-10-22T01:51:23.445Z,0
2017-10-22T01:52:44.953Z,0
2017-10-22T01:54:07.138Z,0
2017-10-22T01:55:29.650Z,0
2017-10-22T01:56:51.539Z,0
2017-10-22T01:58:13.737Z,0
2017-10-22T01:59:35.586Z,0
2017-10-22T02:00:57.457Z,0
2017-10-22T02:02:18.980Z,0
2017-10-22T02:03:40.821Z,0
2017-10-22T02:05:03.566Z,0
2017-10-22T02:06:25.449Z,0
2017-10-22T02:07:47.605Z,0
2017-10-22T02:09:09.455Z,0
2017-10-22T02:10:30.964Z,0
2017-10-22T02:11:53.163Z,0
2017-10-22T02:13:15.015Z,0
2017-10-22T02:14:37.226Z,0
2017-10-22T02:15:59.068Z,0
2017-10-22T02:17:21.283Z,0
2017-10-22T02:18:43.154Z,0
2017-10-22T02:20:05.322Z,0
2017-10-22T02:21:27.250Z,0
2017-10-22T02:22:49.444Z,0
2017-10-22T02:24:11.620Z,0
2017-10-22T02:25:32.837Z,0
2017-10-22T02:26:54.731Z,0
2017-10-22T02:28:16.266Z,0
2017-10-22T02:29:38.785Z,0
2017-10-22T02:31:00.950Z,0
2017-10-22T02:32:23.536Z,0
2017-10-22T02:33:45.696Z,0
2017-10-22T02:35:07.675Z,0
2017-10-22T02:36:29.524Z,0
2017-10-22T02:37:51.685Z,0
2017-10-22T02:39:13.232Z,0
2017-10-22T02:40:34.799Z,0
2017-10-22T02:41:56.623Z,0
2017-10-22T02:43:19.228Z,0
2017-10-22T02:44:41.748Z,0
2017-10-22T02:46:03.706Z,0
2017-10-22T02:47:25.565Z,0
2017-10-22T02:48:47.093Z,0
2017-10-22T02:50:08.288Z,0
2017-10-22T02:51:30.817Z,0
2017-10-22T02:52:53.070Z,0
2017-10-22T02:54:14.508Z,0
2017-10-22T02:55:36.409Z,0
2017-10-22T02:56:58.678Z,0
2017-10-22T02:58:20.853Z,0
2017-10-22T02:59:43.055Z,0
2017-10-22T03:01:05.230Z,0
2017-10-22T03:02:27.425Z,0
2017-10-22T03:03:49.626Z,0
2017-10-22T03:05:11.472Z,0
2017-10-22T03:06:32.973Z,0
2017-10-22T03:07:54.514Z,0
2017-10-22T03:09:16.784Z,0
2017-10-22T03:10:39.290Z,0
2017-10-22T03:12:01.475Z,0
2017-10-22T03:13:24.100Z,0
2017-10-22T03:14:45.615Z,0
2017-10-22T03:16:07.805Z,0
2017-10-22T03:17:29.322Z,0
2017-10-22T03:18:50.826Z,0
2017-10-22T03:20:13.105Z,0
2017-10-22T03:21:35.676Z,0
2017-10-22T03:22:57.515Z,0
2017-10-22T03:24:19.504Z,0
2017-10-22T03:25:41.019Z,0
2017-10-22T03:27:02.861Z,0
2017-10-22T03:28:25.045Z,0
2017-10-22T03:29:47.217Z,0
2017-10-22T03:31:09.077Z,0
2017-10-22T03:32:30.933Z,0
2017-10-22T03:33:52.790Z,0
2017-10-22T03:35:14.960Z,0
2017-10-22T03:36:37.132Z,0
2017-10-22T03:37:59.645Z,0
2017-10-22T03:39:22.025Z,0
2017-10-22T03:40:43.924Z,0
2017-10-22T03:42:06.126Z,0
2017-10-22T03:43:28.392Z,0
2017-10-22T03:44:50.899Z,0
2017-10-22T03:46:13.228Z,0
2017-10-22T03:47:35.396Z,0
2017-10-22T03:48:57.333Z,0
2017-10-22T03:50:19.541Z,0
2017-10-22T03:51:41.494Z,0
2017-10-22T03:53:03.758Z,0
2017-10-22T03:54:26.261Z,0
2017-10-22T03:55:48.535Z,0
2017-10-22T03:57:10.704Z,0
2017-10-22T03:58:32.203Z,0
2017-10-22T03:59:54.803Z,0
2017-10-22T04:01:15.974Z,0
2017-10-22T04:02:38.493Z,0
2017-10-22T04:04:00.020Z,0
2017-10-22T04:05:22.225Z,0
2017-10-22T04:06:44.402Z,0
2017-10-22T04:08:05.900Z,0
2017-10-22T04:09:28.145Z,0
2017-10-22T04:10:49.584Z,0
2017-10-22T04:12:11.511Z,0
2017-10-22T04:13:33.386Z,0
2017-10-22T04:14:55.264Z,0
2017-10-22T04:16:17.444Z,0
2017-10-22T04:17:38.944Z,0
2017-10-22T04:19:01.187Z,0
2017-10-22T04:20:23.383Z,0
2017-10-22T04:21:44.894Z,0
2017-10-22T04:23:07.094Z,0
2017-10-22T04:24:29.059Z,0
2017-10-22T04:25:50.967Z,0
2017-10-22T04:27:12.783Z,0
2017-10-22T04:28:34.974Z,0
2017-10-22T04:29:56.475Z,0
2017-10-22T04:31:18.316Z,0
2017-10-22T04:32:40.402Z,0
2017-10-22T04:34:02.569Z,0
2017-10-22T04:35:24.203Z,0
2017-10-22T04:36:46.037Z,0
2017-10-22T04:38:08.220Z,0
2017-10-22T04:39:30.074Z,0
2017-10-22T04:40:52.331Z,0
2017-10-22T04:42:13.851Z,0
2017-10-22T04:43:35.945Z,0
2017-10-22T04:44:57.455Z,0
2017-10-22T04:46:19.710Z,0
2017-10-22T04:47:41.213Z,0
2017-10-22T04:49:03.061Z,0
2017-10-22T04:50:25.045Z,0
2017-10-22T04:51:46.217Z,0
2017-10-22T04:53:08.718Z,0
2017-10-22T04:54:31.504Z,0
2017-10-22T04:55:53.005Z,0
2017-10-22T04:57:15.510Z,0
2017-10-22T04:58:37.009Z,0
2017-10-22T04:59:58.524Z,0
2017-10-22T05:01:21.053Z,0
2017-10-22T05:02:42.939Z,0
2017-10-22T05:04:04.881Z,0
2017-10-22T05:05:27.353Z,0
2017-10-22T05:06:49.206Z,0
2017-10-22T05:08:11.700Z,0
2017-10-22T05:09:34.268Z,0
2017-10-22T05:10:56.031Z,0
2017-10-22T05:12:18.571Z,0
2017-10-22T05:13:40.862Z,0
2017-10-22T05:15:03.382Z,0
2017-10-22T05:16:24.575Z,0
2017-10-22T05:17:46.083Z,0
2017-10-22T05:19:08.625Z,0
2017-10-22T05:20:30.121Z,0
2017-10-22T05:21:51.962Z,0
2017-10-22T05:23:14.463Z,0
2017-10-22T05:24:36.654Z,0
2017-10-22T05:25:58.524Z,0
2017-10-22T05:27:21.056Z,0
2017-10-22T05:28:42.924Z,4
2017-10-22T05:30:05.436Z,0
2017-10-22T05:31:26.935Z,4
2017-10-22T05:32:49.115Z,4
2017-10-22T05:34:10.943Z,4
2017-10-22T05:35:32.474Z,4
2017-10-22T05:36:53.646Z,8
2017-10-22T05:38:16.075Z,8
2017-10-22T05:39:37.925Z,12
2017-10-22T05:40:59.751Z,16
2017-10-22T05:42:22.281Z,20
2017-10-22T05:43:44.175Z,28
2017-10-22T05:45:06.034Z,40
2017-10-22T05:46:28.214Z,48
2017-10-22T05:47:50.497Z,64
2017-10-22T05:49:12.415Z,72
2017-10-22T05:50:34.682Z,92
2017-10-22T05:51:56.873Z,108
2017-10-22T05:53:18.406Z,128
2017-10-22T05:54:40.682Z,152
2017-10-22T05:56:02.861Z,172
2017-10-22T05:57:25.028Z,196
2017-10-22T05:58:46.933Z,220
2017-10-22T06:00:09.044Z,248
2017-10-22T06:01:30.979Z,280
2017-10-22T06:02:52.814Z,316
2017-10-22T06:04:15.307Z,360
2017-10-22T06:05:37.961Z,408
2017-10-22T06:06:59.963Z,456
2017-10-22T06:08:21.814Z,504
2017-10-22T06:09:43.333Z,560
2017-10-22T06:11:05.119Z,612
2017-10-22T06:12:27.297Z,668
2017-10-22T06:13:49.807Z,728
2017-10-22T06:15:11.748Z,788
2017-10-22T06:16:33.627Z,868
2017-10-22T06:17:55.826Z,928
2017-10-22T06:19:17.710Z,980
2017-10-22T06:20:40.211Z,996
2017-10-22T06:22:02.025Z,972
2017-10-22T06:23:23.870Z,984
2017-10-22T06:24:46.388Z,1164
2017-10-22T06:26:08.276Z,1388
2017-10-22T06:27:30.126Z,1568
2017-10-22T06:28:52.301Z,1692
2017-10-22T06:30:14.269Z,1904
2017-10-22T06:31:36.263Z,1896
2017-10-22T06:32:58.457Z,1788
2017-10-22T06:34:20.647Z,1580
2017-10-22T06:35:42.258Z,1560
2017-10-22T06:37:04.146Z,1596
2017-10-22T06:38:26.672Z,1580
2017-10-22T06:39:48.517Z,1536
2017-10-22T06:41:10.699Z,1332
2017-10-22T06:42:33.234Z,1400
2017-10-22T06:43:55.418Z,1444
2017-10-22T06:45:18.071Z,1700
2017-10-22T06:46:40.586Z,2032
2017-10-22T06:48:02.781Z,2376
2017-10-22T06:49:25.253Z,2744
2017-10-22T06:50:47.165Z,3292
2017-10-22T06:52:09.015Z,3620
2017-10-22T06:53:30.870Z,3436
2017-10-22T06:54:53.381Z,3496
2017-10-22T06:56:15.569Z,3696
2017-10-22T06:57:38.079Z,3988
2017-10-22T06:59:00.274Z,4120
2017-10-22T07:00:22.806Z,3944
2017-10-22T07:01:44.344Z,3916
2017-10-22T07:03:06.643Z,3808
2017-10-22T07:04:29.159Z,3508
2017-10-22T07:05:50.935Z,3356
2017-10-22T07:07:13.109Z,3508
2017-10-22T07:08:34.980Z,3608
2017-10-22T07:09:57.507Z,3664
2017-10-22T07:11:19.429Z,3876
2017-10-22T07:12:41.634Z,4052
2017-10-22T07:14:03.213Z,4132
2017-10-22T07:15:25.394Z,4196
2017-10-22T07:16:48.046Z,4244
2017-10-22T07:18:10.265Z,4280
2017-10-22T07:19:31.773Z,4300
2017-10-22T07:20:53.613Z,4332
2017-10-22T07:22:15.827Z,4380
2017-10-22T07:23:38.033Z,4468
2017-10-22T07:25:00.240Z,4552
2017-10-22T07:26:22.080Z,4648
2017-10-22T07:27:44.635Z,4664
2017-10-22T07:29:06.519Z,4660
2017-10-22T07:30:28.375Z,4604
2017-10-22T07:31:50.545Z,4540
2017-10-22T07:33:12.561Z,4508
2017-10-22T07:34:34.765Z,4456
2017-10-22T07:35:56.710Z,4416
2017-10-22T07:37:18.964Z,4336
2017-10-22T07:38:40.459Z,4248
2017-10-22T07:40:02.314Z,4172
2017-10-22T07:41:24.509Z,4124
2017-10-22T07:42:47.020Z,4108
2017-10-22T07:44:08.886Z,4084
2017-10-22T07:45:31.523Z,4036
2017-10-22T07:46:53.370Z,4100
2017-10-22T07:48:15.258Z,4132
2017-10-22T07:49:37.859Z,4116
2017-10-22T07:51:00.391Z,4108
2017-10-22T07:52:22.924Z,3908
2017-10-22T07:53:45.436Z,3816
2017-10-22T07:55:07.693Z,3640
2017-10-22T07:56:29.873Z,3520
2017-10-22T07:57:51.064Z,3296
2017-10-22T07:59:13.269Z,3020
2017-10-22T08:00:35.497Z,2800
2017-10-22T08:01:57.010Z,2656
2017-10-22T08:03:18.858Z,2656
2017-10-22T08:04:40.700Z,2768
2017-10-22T08:06:02.589Z,2820
2017-10-22T08:07:24.786Z,2756
2017-10-22T08:08:46.297Z,2788
2017-10-22T08:10:08.494Z,2664
2017-10-22T08:11:30.689Z,2616
2017-10-22T08:12:52.573Z,2412
2017-10-22T08:14:14.827Z,2428
2017-10-22T08:15:36.663Z,2248
2017-10-22T08:16:59.534Z,1980
2017-10-22T08:18:22.063Z,2076
2017-10-22T08:19:43.254Z,1764
2017-10-22T08:21:05.835Z,1528
2017-10-22T08:22:28.355Z,2084
2017-10-22T08:23:50.552Z,1764
2017-10-22T08:25:12.443Z,2260
2017-10-22T08:26:34.298Z,2504
2017-10-22T08:27:55.824Z,2812
2017-10-22T08:29:18.010Z,2832
2017-10-22T08:30:40.213Z,3432
2017-10-22T08:32:02.071Z,3372
2017-10-22T08:33:23.934Z,3220
2017-10-22T08:34:46.134Z,3232
2017-10-22T08:36:08.313Z,3264
2017-10-22T08:37:30.549Z,3192
2017-10-22T08:38:52.419Z,3204
2017-10-22T08:40:14.582Z,3128
2017-10-22T08:41:37.152Z,3192
2017-10-22T08:42:59.346Z,3132
2017-10-22T08:44:21.177Z,3328
2017-10-22T08:45:43.593Z,3296
2017-10-22T08:47:05.906Z,3584
2017-10-22T08:48:28.103Z,3872
2017-10-22T08:49:50.986Z,3732
2017-10-22T08:51:12.560Z,4076
2017-10-22T08:52:34.955Z,4232
2017-10-22T08:53:57.305Z,4456
2017-10-22T08:55:20.008Z,4260
2017-10-22T08:56:41.932Z,4224
2017-10-22T08:58:04.473Z,4136
2017-10-22T08:59:27.054Z,3864
2017-10-22T09:00:49.899Z,4152
2017-10-22T09:02:12.114Z,4752
2017-10-22T09:03:34.656Z,5524
2017-10-22T09:04:56.863Z,6492
2017-10-22T09:06:19.447Z,6384
2017-10-22T09:07:41.305Z,7336
2017-10-22T09:09:03.159Z,6840
2017-10-22T09:10:25.499Z,7096
2017-10-22T09:11:48.052Z,6880
2017-10-22T09:13:10.377Z,7524
2017-10-22T09:14:32.234Z,7520
2017-10-22T09:15:54.513Z,9056
2017-10-22T09:17:16.393Z,8776
2017-10-22T09:18:38.934Z,8000
2017-10-22T09:20:01.174Z,7712
2017-10-22T09:21:23.410Z,7960
2017-10-22T09:22:45.291Z,7772
2017-10-22T09:24:07.872Z,8656
2017-10-22T09:25:30.076Z,8172
2017-10-22T09:26:52.343Z,8204
2017-10-22T09:28:14.181Z,7524
2017-10-22T09:29:36.544Z,6992
2017-10-22T09:30:58.826Z,6748
2017-10-22T09:32:21.365Z,6356
2017-10-22T09:33:43.584Z,6348
2017-10-22T09:35:06.322Z,5280
2017-10-22T09:36:28.542Z,5016
2017-10-22T09:37:50.824Z,5520
2017-10-22T09:39:13.347Z,5356
2017-10-22T09:40:35.290Z,6408
2017-10-22T09:41:57.836Z,6940
2017-10-22T09:43:20.410Z,7748
2017-10-22T09:44:42.971Z,8052
2017-10-22T09:46:05.531Z,7568
2017-10-22T09:47:28.094Z,6484
2017-10-22T09:48:49.939Z,5844
2017-10-22T09:50:12.503Z,6304
2017-10-22T09:51:35.182Z,8696
2017-10-22T09:52:57.753Z,8288
2017-10-22T09:54:20.046Z,8040
2017-10-22T09:55:42.082Z,6132
2017-10-22T09:57:04.429Z,5044
2017-10-22T09:58:26.640Z,4940
2017-10-22T09:59:48.514Z,5736
2017-10-22T10:01:10.731Z,5940
2017-10-22T10:02:32.943Z,4756
2017-10-22T10:03:54.800Z,4768
2017-10-22T10:05:16.693Z,5328
2017-10-22T10:06:39.682Z,6120
2017-10-22T10:08:01.914Z,6188
2017-10-22T10:09:24.465Z,6372
2017-10-22T10:10:46.676Z,5264
2017-10-22T10:12:08.883Z,4736
2017-10-22T10:13:30.739Z,4824
2017-10-22T10:14:52.666Z,4988
2017-10-22T10:16:14.861Z,5196
2017-10-22T10:17:37.081Z,5408
2017-10-22T10:18:59.644Z,5176
2017-10-22T10:20:21.544Z,5448
2017-10-22T10:21:44.110Z,4808
2017-10-22T10:23:06.794Z,4744
2017-10-22T10:24:29.073Z,4676
2017-10-22T10:25:51.289Z,4712
2017-10-22T10:27:13.857Z,3824
2017-10-22T10:28:35.723Z,3268
2017-10-22T10:29:57.614Z,3036
2017-10-22T10:31:19.826Z,2816
2017-10-22T10:32:42.084Z,2648
2017-10-22T10:34:04.607Z,2828
2017-10-22T10:35:26.830Z,2960
2017-10-22T10:36:48.721Z,3204
2017-10-22T10:38:10.251Z,3036
2017-10-22T10:39:33.074Z,3340
2017-10-22T10:40:55.617Z,3384
2017-10-22T10:42:17.862Z,3640
2017-10-22T10:43:40.130Z,3724
2017-10-22T10:45:02.366Z,3688
2017-10-22T10:46:24.929Z,3596
2017-10-22T10:47:47.306Z,3532
2017-10-22T10:49:09.548Z,3736
2017-10-22T10:50:32.084Z,3740
2017-10-22T10:51:54.673Z,4280
2017-10-22T10:53:17.213Z,5104
2017-10-22T10:54:39.809Z,4624
2017-10-22T10:56:02.450Z,5144
2017-10-22T10:57:25.138Z,5452
2017-10-22T10:58:47.404Z,5572
2017-10-22T11:00:10.090Z,5900
2017-10-22T11:01:32.623Z,6064
2017-10-22T11:02:54.908Z,6428
2017-10-22T11:04:17.438Z,7060
2017-10-22T11:05:40.094Z,7096
2017-10-22T11:07:02.483Z,8836
2017-10-22T11:08:25.118Z,9072
2017-10-22T11:09:46.993Z,9072
2017-10-22T11:11:09.571Z,9212
2017-10-22T11:12:32.255Z,9368
2017-10-22T11:13:54.470Z,9252
2017-10-22T11:15:17.040Z,8312
2017-10-22T11:16:39.275Z,9120
2017-10-22T11:18:02.014Z,8096
2017-10-22T11:19:24.217Z,7404
2017-10-22T11:20:46.520Z,6888
2017-10-22T11:22:08.722Z,7416
2017-10-22T11:23:30.595Z,8048
2017-10-22T11:24:53.194Z,8084
2017-10-22T11:26:15.417Z,8780
2017-10-22T11:27:38.024Z,8784
2017-10-22T11:29:00.569Z,7656
2017-10-22T11:30:23.294Z,9204
2017-10-22T11:31:45.935Z,9248
2017-10-22T11:33:08.519Z,8832
2017-10-22T11:34:31.181Z,8740
2017-10-22T11:35:53.772Z,7860
2017-10-22T11:37:15.369Z,8560
2017-10-22T11:38:37.934Z,7948
2017-10-22T11:40:00.228Z,7464
2017-10-22T11:41:22.838Z,7404
2017-10-22T11:42:45.132Z,7524
2017-10-22T11:44:07.345Z,6796
2017-10-22T11:45:30.002Z,6960
2017-10-22T11:46:52.721Z,7184
2017-10-22T11:48:15.258Z,7884
2017-10-22T11:49:37.912Z,7000
2017-10-22T11:51:00.210Z,6692
2017-10-22T11:52:21.743Z,7372
2017-10-22T11:53:43.963Z,7084
2017-10-22T11:55:06.176Z,7420
2017-10-22T11:56:28.373Z,6800
2017-10-22T11:57:50.268Z,6400
2017-10-22T11:59:12.529Z,5536
2017-10-22T12:00:35.095Z,5868
2017-10-22T12:01:57.301Z,7824
2017-10-22T12:03:19.665Z,6632
2017-10-22T12:04:41.897Z,6856
2017-10-22T12:06:04.212Z,7000
2017-10-22T12:07:26.451Z,7552
2017-10-22T12:08:48.391Z,7444
2017-10-22T12:10:10.586Z,7032
2017-10-22T12:11:32.813Z,6928
2017-10-22T12:12:55.055Z,6032
2017-10-22T12:14:17.282Z,5852
2017-10-22T12:15:39.906Z,5620
2017-10-22T12:17:02.494Z,6756
2017-10-22T12:18:24.723Z,7812
2017-10-22T12:19:46.624Z,7140
2017-10-22T12:21:08.853Z,7200
2017-10-22T12:22:31.512Z,6456
2017-10-22T12:23:53.747Z,6808
2017-10-22T12:25:16.322Z,7552
2017-10-22T12:26:38.923Z,8640
2017-10-22T12:28:01.485Z,9388
2017-10-22T12:29:24.088Z,10576
2017-10-22T12:30:46.311Z,11980
2017-10-22T12:32:08.614Z,10560
2017-10-22T12:33:30.833Z,9180
2017-10-22T12:34:53.493Z,8384
2017-10-22T12:36:15.736Z,9532
2017-10-22T12:37:37.693Z,9708
2017-10-22T12:39:00.250Z,8016
2017-10-22T12:40:22.820Z,7888
2017-10-22T12:41:44.744Z,8620
2017-10-22T12:43:07.387Z,9860
2017-10-22T12:44:30.029Z,10292
2017-10-22T12:45:52.674Z,9732
2017-10-22T12:47:14.912Z,8876
2017-10-22T12:48:37.556Z,8736
2017-10-22T12:50:00.140Z,8720
2017-10-22T12:51:22.053Z,8568
2017-10-22T12:52:44.624Z,8196
2017-10-22T12:54:07.216Z,8036
2017-10-22T12:55:29.786Z,7892
2017-10-22T12:56:52.374Z,7124
2017-10-22T12:58:15.033Z,6172
2017-10-22T12:59:37.616Z,6304
2017-10-22T13:01:00.177Z,6232
2017-10-22T13:02:22.775Z,6776
2017-10-22T13:03:44.377Z,6800
2017-10-22T13:05:06.617Z,6508
2017-10-22T13:06:28.220Z,6728
2017-10-22T13:07:50.763Z,6444
2017-10-22T13:09:13.507Z,6220
2017-10-22T13:10:35.706Z,6624
2017-10-22T13:11:57.965Z,5888
2017-10-22T13:13:20.191Z,5100
2017-10-22T13:14:42.435Z,4792
2017-10-22T13:16:04.754Z,4184
2017-10-22T13:17:26.974Z,4940
2017-10-22T13:18:49.193Z,5484
2017-10-22T13:20:11.501Z,5368
2017-10-22T13:21:33.723Z,5756
2017-10-22T13:22:55.944Z,5892
2017-10-22T13:24:18.180Z,5472
2017-10-22T13:25:40.804Z,4908
2017-10-22T13:27:02.735Z,4644
2017-10-22T13:28:25.301Z,4168
2017-10-22T13:29:48.010Z,4288
2017-10-22T13:31:10.591Z,4152
2017-10-22T13:32:32.809Z,4716
2017-10-22T13:33:55.346Z,5472
2017-10-22T13:35:17.233Z,4932
2017-10-22T13:36:39.779Z,7196
2017-10-22T13:38:02.002Z,8204
2017-10-22T13:39:24.191Z,8180
2017-10-22T13:40:46.742Z,8120
2017-10-22T13:42:09.280Z,7108
2017-10-22T13:43:31.209Z,6464
2017-10-22T13:44:53.762Z,6220
2017-10-22T13:46:16.015Z,6516
2017-10-22T13:47:38.578Z,6696
2017-10-22T13:49:00.797Z,6456
2017-10-22T13:50:23.453Z,6360
2017-10-22T13:51:46.013Z,6112
2017-10-22T13:53:08.254Z,6100
2017-10-22T13:54:30.530Z,5860
2017-10-22T13:55:52.893Z,5464
2017-10-22T13:57:15.534Z,4872
2017-10-22T13:58:38.090Z,4964
2017-10-22T14:00:00.693Z,4804
2017-10-22T14:01:22.951Z,4708
2017-10-22T14:02:45.538Z,4464
2017-10-22T14:04:08.076Z,4704
2017-10-22T14:05:30.313Z,5136
2017-10-22T14:06:52.920Z,5352
2017-10-22T14:08:15.441Z,5772
2017-10-22T14:09:38.114Z,5900
2017-10-22T14:11:00.351Z,5772
2017-10-22T14:12:22.986Z,5444
2017-10-22T14:13:45.235Z,5264
2017-10-22T14:15:07.486Z,5580
2017-10-22T14:16:30.007Z,5376
2017-10-22T14:17:51.899Z,5560
2017-10-22T14:19:14.546Z,5664
2017-10-22T14:20:36.775Z,5624
2017-10-22T14:21:59.385Z,5388
2017-10-22T14:23:21.714Z,5140
2017-10-22T14:24:43.892Z,5184
2017-10-22T14:26:06.098Z,5088
2017-10-22T14:27:28.313Z,5180
2017-10-22T14:28:50.867Z,5032
2017-10-22T14:30:13.445Z,5096
2017-10-22T14:31:35.657Z,5352
2017-10-22T14:32:58.216Z,5388
2017-10-22T14:34:20.737Z,5000
2017-10-22T14:35:43.010Z,4872
2017-10-22T14:37:05.322Z,3924
2017-10-22T14:38:27.629Z,3828
2017-10-22T14:39:49.856Z,3640
2017-10-22T14:41:12.071Z,3172
2017-10-22T14:42:34.650Z,2368
2017-10-22T14:43:56.955Z,2984
2017-10-22T14:45:19.202Z,3112
2017-10-22T14:46:41.820Z,3012
2017-10-22T14:48:04.363Z,2852
2017-10-22T14:49:26.606Z,3140
2017-10-22T14:50:49.186Z,3604
2017-10-22T14:52:11.466Z,3448
2017-10-22T14:53:33.655Z,3576
2017-10-22T14:54:55.514Z,4084
2017-10-22T14:56:17.769Z,3756
2017-10-22T14:57:40.330Z,3296
2017-10-22T14:59:02.867Z,3108
2017-10-22T15:00:25.096Z,3460
2017-10-22T15:01:47.316Z,3424
2017-10-22T15:03:09.897Z,3028
2017-10-22T15:04:32.466Z,2724
2017-10-22T15:05:54.752Z,2516
2017-10-22T15:07:16.987Z,2268
2017-10-22T15:08:39.350Z,1316
2017-10-22T15:10:01.627Z,908
2017-10-22T15:11:24.266Z,776
2017-10-22T15:12:46.625Z,996
2017-10-22T15:14:09.274Z,980
2017-10-22T15:15:32.098Z,884
2017-10-22T15:16:54.676Z,804
2017-10-22T15:18:17.240Z,780
2017-10-22T15:19:40.140Z,768
2017-10-22T15:21:02.826Z,932
2017-10-22T15:22:24.945Z,1020
2017-10-22T15:23:47.165Z,1124
2017-10-22T15:25:09.754Z,1220
2017-10-22T15:26:31.815Z,1044
2017-10-22T15:27:54.516Z,572
2017-10-22T15:29:16.791Z,600
2017-10-22T15:30:39.276Z,600
2017-10-22T15:32:01.804Z,524
2017-10-22T15:33:24.417Z,432
2017-10-22T15:34:46.981Z,360
2017-10-22T15:36:09.573Z,412
2017-10-22T15:37:32.299Z,416
2017-10-22T15:38:54.904Z,336
2017-10-22T15:40:16.817Z,268
2017-10-22T15:41:39.067Z,228
2017-10-22T15:43:01.265Z,260
2017-10-22T15:44:23.822Z,292
2017-10-22T15:45:46.598Z,288
2017-10-22T15:47:09.120Z,256
2017-10-22T15:48:31.776Z,216
2017-10-22T15:49:53.998Z,240
2017-10-22T15:51:16.245Z,340
2017-10-22T15:52:37.775Z,360
2017-10-22T15:54:00.337Z,412
2017-10-22T15:55:22.537Z,412
2017-10-22T15:56:45.080Z,420
2017-10-22T15:58:07.704Z,412
2017-10-22T15:59:30.260Z,444
2017-10-22T16:00:52.465Z,336
2017-10-22T16:02:14.717Z,252
2017-10-22T16:03:37.305Z,196
2017-10-22T16:04:59.917Z,176
2017-10-22T16:06:22.148Z,144
2017-10-22T16:07:44.407Z,120
2017-10-22T16:09:06.297Z,108
2017-10-22T16:10:28.907Z,148
2017-10-22T16:11:51.656Z,212
2017-10-22T16:13:13.925Z,212
2017-10-22T16:14:36.385Z,192
2017-10-22T16:15:58.998Z,168
2017-10-22T16:17:21.545Z,148
2017-10-22T16:18:43.854Z,172
2017-10-22T16:20:06.514Z,156
2017-10-22T16:21:29.080Z,136
2017-10-22T16:22:51.643Z,120
2017-10-22T16:24:14.339Z,108
2017-10-22T16:25:36.906Z,96
2017-10-22T16:26:59.584Z,88
2017-10-22T16:28:21.816Z,76
2017-10-22T16:29:44.125Z,24
2017-10-22T16:31:06.365Z,20
2017-10-22T16:32:28.257Z,16
2017-10-22T16:33:50.513Z,12
2017-10-22T16:35:13.082Z,12
2017-10-22T16:36:35.662Z,8
2017-10-22T16:37:58.226Z,8
2017-10-22T16:39:20.807Z,4
2017-10-22T16:40:43.399Z,4
2017-10-22T16:42:05.613Z,4
2017-10-22T16:43:28.202Z,4
2017-10-22T16:44:50.745Z,0
2017-10-22T16:46:13.323Z,4
2017-10-22T16:47:36.054Z,0
2017-10-22T16:48:58.264Z,0
2017-10-22T16:50:20.810Z,0
2017-10-22T16:51:43.375Z,0
2017-10-22T16:53:05.615Z,0
2017-10-22T16:54:27.852Z,0
2017-10-22T16:56:57.245Z,0
2017-10-22T16:58:39.167Z,0
2017-10-22T17:00:20.523Z,0
2017-10-22T17:02:14.908Z,0
2017-10-22T17:03:41.833Z,0
2017-10-22T17:05:37.717Z,0
2017-10-22T17:07:00.943Z,0
2017-10-22T17:09:06.020Z,0
2017-10-22T17:10:28.613Z,0
2017-10-22T17:11:51.393Z,0
2017-10-22T17:13:42.149Z,0
2017-10-22T17:15:07.963Z,0
2017-10-22T17:17:15.158Z,0
2017-10-22T17:18:37.099Z,0
2017-10-22T17:19:59.880Z,0
2017-10-22T17:21:22.504Z,0
2017-10-22T17:22:45.270Z,0
2017-10-22T17:24:08.257Z,0
2017-10-22T17:25:30.569Z,0
2017-10-22T17:26:52.958Z,0
2017-10-22T17:28:15.537Z,0
2017-10-22T17:30:10.219Z,0
2017-10-22T17:31:32.452Z,0
2017-10-22T17:32:54.767Z,0
2017-10-22T17:34:17.127Z,0
2017-10-22T17:35:39.839Z,0
2017-10-22T17:37:02.085Z,0
2017-10-22T17:38:24.867Z,0
2017-10-22T17:39:47.698Z,0
2017-10-22T17:41:09.971Z,0
2017-10-22T17:42:32.592Z,0
2017-10-22T17:43:54.875Z,0
2017-10-22T17:45:17.407Z,0
2017-10-22T17:46:39.368Z,0
2017-10-22T17:48:01.785Z,0
2017-10-22T17:49:24.355Z,0
2017-10-22T17:51:25.657Z,0
2017-10-22T17:52:56.914Z,0
2017-10-22T17:54:34.936Z,0
2017-10-22T17:56:55.891Z,0
2017-10-22T17:58:20.629Z,0
2017-10-22T18:00:02.228Z,0
2017-10-22T18:01:29.986Z,0
2017-10-22T18:03:31.943Z,0
2017-10-22T18:05:06.732Z,0
2017-10-22T18:06:43.183Z,0
2017-10-22T18:08:17.278Z,0
2017-10-22T18:09:42.951Z,0
2017-10-22T18:11:43.536Z,0
2017-10-22T18:13:07.265Z,0
2017-10-22T18:14:55.526Z,0
2017-10-22T18:16:18.950Z,0
2017-10-22T18:18:07.227Z,0
2017-10-22T18:19:49.160Z,0
2017-10-22T18:21:11.806Z,0
2017-10-22T18:22:42.722Z,0
2017-10-22T18:24:04.959Z,0
2017-10-22T18:25:27.262Z,0
2017-10-22T18:27:02.457Z,0
2017-10-22T18:29:16.753Z,0
2017-10-22T18:30:39.026Z,0
2017-10-22T18:32:14.130Z,0
2017-10-22T18:33:36.978Z,0
2017-10-22T18:34:59.347Z,0
2017-10-22T18:36:22.019Z,0
2017-10-22T18:37:44.406Z,0
2017-10-22T18:39:07.054Z,0
2017-10-22T18:40:29.647Z,0
2017-10-22T18:42:23.633Z,0
2017-10-22T18:43:45.995Z,0
2017-10-22T18:45:28.333Z,0
2017-10-22T18:46:52.668Z,0
2017-10-22T18:48:15.362Z,0
2017-10-22T18:49:43.899Z,0
2017-10-22T18:51:08.953Z,0
2017-10-22T18:52:32.666Z,0
2017-10-22T18:53:54.824Z,0
2017-10-22T18:55:20.233Z,0
2017-10-22T18:56:42.924Z,0
2017-10-22T18:58:05.274Z,0
2017-10-22T18:59:33.906Z,0
2017-10-22T19:01:15.727Z,0
2017-10-22T19:02:53.435Z,0
2017-10-22T19:04:23.708Z,0
2017-10-22T19:05:45.986Z,0
2017-10-22T19:07:08.656Z,0
2017-10-22T19:08:44.449Z,0
2017-10-22T19:10:06.423Z,0
2017-10-22T19:11:48.327Z,0
2017-10-22T19:13:30.698Z,0
2017-10-22T19:14:53.034Z,0
2017-10-22T19:16:28.419Z,0
2017-10-22T19:17:52.176Z,0
2017-10-22T19:19:14.769Z,0
2017-10-22T19:20:40.098Z,0
2017-10-22T19:22:02.378Z,0
2017-10-22T19:23:24.636Z,0