createdAt,value
2023-04-15T00:01:21.566Z,98461.88
2023-04-15T00:03:54.815Z,98453.44
2023-04-15T00:06:25.457Z,98452.59
2023-04-15T00:08:54.561Z,98459.38
2023-04-15T00:11:24.929Z,98468.69
2023-04-15T00:13:54.862Z,98457.72
2023-04-15T00:16:23.708Z,98460.28
2023-04-15T00:18:53.066Z,98470.38
2023-04-15T00:21:22.019Z,98473.72
2023-04-15T00:23:53.924Z,98467.81
2023-04-15T00:26:22.966Z,98475.41
2023-04-15T00:28:52.001Z,98466.16
2023-04-15T00:31:21.226Z,98468.69
2023-04-15T00:33:50.162Z,98470.38
2023-04-15T00:36:19.072Z,98468.69
2023-04-15T00:38:48.355Z,98461.97
2023-04-15T00:41:19.761Z,98467.03
2023-04-15T00:43:48.982Z,98468.72
2023-04-15T00:46:20.181Z,98457.78
2023-04-15T00:48:49.329Z,98457.78
2023-04-15T00:51:18.064Z,98459.44
2023-04-15T00:53:46.861Z,98450.16
2023-04-15T00:56:17.329Z,98441.72
2023-04-15T00:58:46.374Z,98444.25
2023-04-15T01:01:15.243Z,98444.25
2023-04-15T01:03:44.208Z,98442.59
2023-04-15T01:06:13.384Z,98442.56
2023-04-15T01:08:42.782Z,98445.97
2023-04-15T01:11:14.223Z,98445.94
2023-04-15T01:13:44.602Z,98441.72
2023-04-15T01:16:13.902Z,98447.63
2023-04-15T01:18:43.129Z,98442.53
2023-04-15T01:21:12.149Z,98445.88
2023-04-15T01:23:41.130Z,98445.03
2023-04-15T01:26:11.535Z,98439.16
2023-04-15T01:28:40.982Z,98447.59
2023-04-15T01:31:11.850Z,98437.50
2023-04-15T01:33:42.657Z,98445.94
2023-04-15T01:36:22.533Z,98445.94
2023-04-15T01:38:55.418Z,98442.59
2023-04-15T01:41:27.291Z,98439.19
2023-04-15T01:43:57.798Z,98433.31
2023-04-15T01:46:28.137Z,98435.00
2023-04-15T01:48:58.391Z,98437.53
2023-04-15T01:51:29.197Z,98430.81
2023-04-15T01:53:59.281Z,98434.16
2023-04-15T01:56:30.818Z,98435.84
2023-04-15T01:59:01.951Z,98432.47
2023-04-15T02:01:32.455Z,98425.72
2023-04-15T02:04:02.861Z,98425.72
2023-04-15T02:06:34.915Z,98424.03
2023-04-15T02:09:05.142Z,98420.63
2023-04-15T02:11:37.649Z,98424.00
2023-04-15T02:14:08.116Z,98417.28
2023-04-15T02:16:38.405Z,98419.81
2023-04-15T02:19:09.579Z,98424.03
2023-04-15T02:21:41.034Z,98421.50
2023-04-15T02:24:12.816Z,98423.16
2023-04-15T02:26:46.829Z,98432.41
2023-04-15T02:29:19.185Z,98433.22
2023-04-15T02:31:49.316Z,98423.13
2023-04-15T02:34:19.531Z,98428.16
2023-04-15T02:36:49.973Z,98437.41
2023-04-15T02:39:20.349Z,98436.59
2023-04-15T02:41:52.843Z,98437.41
2023-04-15T02:44:25.192Z,98439.09
2023-04-15T02:47:00.624Z,98444.16
2023-04-15T02:49:31.353Z,98440.75
2023-04-15T02:52:01.541Z,98448.34
2023-04-15T02:54:33.302Z,98449.16
2023-04-15T02:57:07.153Z,98442.38
2023-04-15T02:59:37.630Z,98437.25
2023-04-15T03:02:08.686Z,98442.31
2023-04-15T03:04:40.508Z,98444.84
2023-04-15T03:07:10.527Z,98444.81
2023-04-15T03:09:41.494Z,98447.31
2023-04-15T03:12:12.969Z,98451.53
2023-04-15T03:14:43.030Z,98449.81
2023-04-15T03:17:13.091Z,98452.31
2023-04-15T03:19:43.145Z,98447.28
2023-04-15T03:22:14.410Z,98453.16
2023-04-15T03:24:44.489Z,98448.91
2023-04-15T03:27:16.123Z,98442.97
2023-04-15T03:29:46.492Z,98438.72
2023-04-15T03:32:19.154Z,98440.41
2023-04-15T03:34:49.264Z,98434.44
2023-04-15T03:37:19.404Z,98435.28
2023-04-15T03:39:49.604Z,98433.56
2023-04-15T03:42:21.076Z,98440.28
2023-04-15T03:44:51.176Z,98445.34
2023-04-15T03:47:21.370Z,98440.28
2023-04-15T03:49:51.574Z,98441.97
2023-04-15T03:52:21.596Z,98437.69
2023-04-15T03:54:51.704Z,98443.59
2023-04-15T03:57:23.116Z,98439.34
2023-04-15T03:59:53.164Z,98439.34
2023-04-15T04:02:23.635Z,98444.38
2023-04-15T04:04:54.042Z,98433.38
2023-04-15T04:07:25.867Z,98433.44
2023-04-15T04:09:55.909Z,98428.31
2023-04-15T04:12:27.349Z,98437.66
2023-04-15T04:14:57.428Z,98438.50
2023-04-15T04:17:27.582Z,98434.25
2023-04-15T04:19:57.601Z,98440.16
2023-04-15T04:22:27.715Z,98445.22
2023-04-15T04:25:00.243Z,98446.03
2023-04-15T04:27:31.706Z,98451.94
2023-04-15T04:30:02.250Z,98450.22
2023-04-15T04:32:32.411Z,98453.59
2023-04-15T04:35:02.527Z,98456.09
2023-04-15T04:37:32.684Z,98455.22
2023-04-15T04:40:02.746Z,98457.72
2023-04-15T04:42:34.280Z,98455.09
2023-04-15T04:45:04.510Z,98455.00
2023-04-15T04:47:34.508Z,98466.78
2023-04-15T04:50:04.922Z,98457.44
2023-04-15T04:52:35.099Z,98463.28
2023-04-15T04:55:05.445Z,98462.34
2023-04-15T04:57:38.072Z,98464.03
2023-04-15T05:00:09.731Z,98458.94
2023-04-15T05:02:40.026Z,98472.34
2023-04-15T05:05:11.112Z,98470.59
2023-04-15T05:07:41.230Z,98473.06
2023-04-15T05:10:12.076Z,98471.28
2023-04-15T05:12:43.574Z,98463.59
2023-04-15T05:15:13.617Z,98468.59
2023-04-15T05:17:43.820Z,98465.03
2023-04-15T05:20:14.829Z,98468.38
2023-04-15T05:22:44.818Z,98469.19
2023-04-15T05:25:15.169Z,98470.78
2023-04-15T05:27:47.160Z,98469.88
2023-04-15T05:30:18.022Z,98474.75
2023-04-15T05:32:48.067Z,98482.25
2023-04-15T05:35:20.980Z,98470.41
2023-04-15T05:37:51.318Z,98470.31
2023-04-15T05:40:21.400Z,98473.69
2023-04-15T05:42:52.981Z,98476.34
2023-04-15T05:45:23.076Z,98484.84
2023-04-15T05:47:54.639Z,98483.25
2023-04-15T05:50:24.747Z,98476.53
2023-04-15T05:52:54.848Z,98483.44
2023-04-15T05:55:24.811Z,98486.84
2023-04-15T05:57:56.108Z,98489.38
2023-04-15T06:00:26.400Z,98489.44
2023-04-15T06:02:58.170Z,98485.19
2023-04-15T06:05:28.393Z,98484.34
2023-04-15T06:07:58.352Z,98490.28
2023-04-15T06:10:29.185Z,98497.94
2023-04-15T06:13:00.727Z,98496.13
2023-04-15T06:15:31.380Z,98502.03
2023-04-15T06:18:01.280Z,98494.38
2023-04-15T06:20:31.653Z,98492.59
2023-04-15T06:23:01.686Z,98494.16
2023-04-15T06:25:31.732Z,98502.53
2023-04-15T06:28:03.209Z,98494.88
2023-04-15T06:30:33.369Z,98499.13
2023-04-15T06:33:05.947Z,98493.19
2023-04-15T06:35:36.077Z,98493.97
2023-04-15T06:38:06.001Z,98495.56
2023-04-15T06:40:36.170Z,98495.56
2023-04-15T06:43:08.188Z,98499.78
2023-04-15T06:45:38.466Z,98492.22
2023-04-15T06:48:09.117Z,98507.50
2023-04-15T06:50:39.247Z,98504.91
2023-04-15T06:53:09.815Z,98500.56
2023-04-15T06:55:40.511Z,98509.09
2023-04-15T06:58:12.300Z,98507.47
2023-04-15T07:00:42.387Z,98516.84
2023-04-15T07:03:15.734Z,98512.66
2023-04-15T07:05:45.987Z,98528.81
2023-04-15T07:08:15.940Z,98524.59
2023-04-15T07:10:46.383Z,98528.06
2023-04-15T07:13:17.807Z,98519.63
2023-04-15T07:15:47.852Z,98531.44
2023-04-15T07:18:17.835Z,98533.97
2023-04-15T07:20:48.280Z,98538.00
2023-04-15T07:23:18.565Z,98541.25
2023-04-15T07:25:48.782Z,98537.72
2023-04-15T07:28:20.049Z,98541.09
2023-04-15T07:30:50.603Z,98545.34
2023-04-15T07:33:20.704Z,98549.66
2023-04-15T07:35:50.815Z,98549.66
2023-04-15T07:38:20.828Z,98553.06
2023-04-15T07:40:51.027Z,98556.41
2023-04-15T07:43:23.153Z,98558.09
2023-04-15T07:45:53.239Z,98560.69
2023-04-15T07:48:23.436Z,98558.16
2023-04-15T07:50:53.656Z,98556.34
2023-04-15T07:53:23.765Z,98564.72
2023-04-15T07:55:54.157Z,98555.34
2023-04-15T07:58:25.919Z,98561.16
2023-04-15T08:00:56.101Z,98543.03
2023-04-15T08:03:27.144Z,98555.41
2023-04-15T08:05:57.583Z,98549.88
2023-04-15T08:08:27.734Z,98551.91
2023-04-15T08:10:57.758Z,98547.34
2023-04-15T08:13:29.559Z,98549.72
2023-04-15T08:16:19.750Z,98538.03
2023-04-15T08:18:50.825Z,98555.97
2023-04-15T08:21:22.209Z,98563.28
2023-04-15T08:23:54.910Z,98565.06
2023-04-15T08:26:25.160Z,98561.00
2023-04-15T08:28:56.906Z,98565.31
2023-04-15T08:31:31.229Z,98573.13
2023-04-15T08:34:01.560Z,98567.50
2023-04-15T08:36:32.588Z,98562.22
2023-04-15T08:39:05.244Z,98557.66
2023-04-15T08:41:43.277Z,98564.19
2023-04-15T08:44:16.806Z,98566.50
2023-04-15T08:46:48.398Z,98561.09
2023-04-15T08:49:20.985Z,98561.56
2023-04-15T08:51:51.237Z,98568.28
2023-04-15T08:54:21.696Z,98577.94
2023-04-15T08:56:51.849Z,98580.03
2023-04-15T08:59:23.651Z,98576.13
2023-04-15T09:01:55.494Z,98575.66
2023-04-15T09:04:25.665Z,98580.38
2023-04-15T09:06:55.794Z,98578.16
2023-04-15T09:09:25.786Z,98583.31
2023-04-15T09:11:57.277Z,98586.09
2023-04-15T09:14:32.441Z,98589.63
2023-04-15T09:17:04.589Z,98590.56
2023-04-15T09:19:34.904Z,98593.19
2023-04-15T09:22:05.606Z,98587.16
2023-04-15T09:24:43.531Z,98592.19
2023-04-15T09:27:17.834Z,98595.63
2023-04-15T09:29:53.094Z,98595.56
2023-04-15T09:32:25.193Z,98595.63
2023-04-15T09:34:55.604Z,98599.16
2023-04-15T09:37:37.582Z,98602.50
2023-04-15T09:40:10.328Z,98594.84
2023-04-15T09:42:56.924Z,98604.03
2023-04-15T09:45:29.667Z,98598.84
2023-04-15T09:48:00.494Z,98595.41
2023-04-15T09:50:32.574Z,98604.75
2023-04-15T09:53:05.587Z,98605.56
2023-04-15T09:55:35.745Z,98602.06
2023-04-15T09:58:11.057Z,98603.81
2023-04-15T10:00:43.146Z,98600.50
2023-04-15T10:03:13.751Z,98604.06
2023-04-15T10:05:44.177Z,98604.13
2023-04-15T10:08:14.868Z,98612.72
2023-04-15T10:10:45.966Z,98612.59
2023-04-15T10:13:18.855Z,98616.03
2023-04-15T10:16:02.419Z,98608.34
2023-04-15T10:18:36.352Z,98609.13
2023-04-15T10:21:07.474Z,98610.75
2023-04-15T10:23:37.867Z,98619.34
2023-04-15T10:26:08.949Z,98617.78
2023-04-15T10:28:39.028Z,98618.63
2023-04-15T10:31:13.648Z,98610.03
2023-04-15T10:33:46.120Z,98614.41
2023-04-15T10:36:17.521Z,98611.59
2023-04-15T10:38:48.187Z,98606.22
2023-04-15T10:41:21.740Z,98610.31
2023-04-15T10:43:54.266Z,98600.16
2023-04-15T10:46:36.907Z,98598.34
2023-04-15T10:49:11.543Z,98591.22
2023-04-15T10:51:44.475Z,98587.66
2023-04-15T10:54:16.970Z,98592.66
2023-04-15T10:56:47.542Z,98584.09
2023-04-15T10:59:18.645Z,98592.56
2023-04-15T11:01:57.058Z,98584.97
2023-04-15T11:04:49.149Z,98588.97
2023-04-15T11:07:38.406Z,98586.47
2023-04-15T11:10:34.035Z,98587.34
2023-04-15T11:13:05.730Z,98595.81
2023-04-15T11:15:38.258Z,98599.13
2023-04-15T11:18:14.200Z,98594.06
2023-04-15T11:20:46.694Z,98586.47
2023-04-15T11:23:17.918Z,98596.66
2023-04-15T11:25:49.433Z,98600.88
2023-04-15T11:28:19.851Z,98593.41
2023-04-15T11:30:49.902Z,98599.63
2023-04-15T11:33:21.344Z,98592.28
2023-04-15T11:35:54.940Z,98610.25
2023-04-15T11:38:25.546Z,98606.00
2023-04-15T11:40:55.706Z,98615.59
2023-04-15T11:43:28.921Z,98622.53
2023-04-15T11:46:01.187Z,98629.75
2023-04-15T11:48:34.647Z,98628.44
2023-04-15T11:51:06.229Z,98631.16
2023-04-15T11:53:41.478Z,98623.50
2023-04-15T11:56:11.791Z,98632.13
2023-04-15T11:58:40.850Z,98623.63
2023-04-15T12:01:09.570Z,98633.72
2023-04-15T12:03:41.518Z,98643.88
2023-04-15T12:06:18.033Z,98632.69
2023-04-15T12:09:00.928Z,98626.56
2023-04-15T12:11:36.319Z,98624.47
2023-04-15T12:14:08.650Z,98623.31
2023-04-15T12:16:48.361Z,98625.56
2023-04-15T12:19:26.104Z,98618.34
2023-04-15T12:22:00.236Z,98617.31
2023-04-15T12:24:32.749Z,98619.66
2023-04-15T12:27:05.120Z,98622.72
2023-04-15T12:29:36.026Z,98627.22
2023-04-15T12:32:09.350Z,98632.38
2023-04-15T12:34:41.608Z,98633.19
2023-04-15T12:37:13.358Z,98638.34
2023-04-15T12:39:43.855Z,98641.19
2023-04-15T12:42:13.291Z,98644.72
2023-04-15T12:44:42.063Z,98649.88
2023-04-15T12:47:13.120Z,98648.22
2023-04-15T12:49:43.414Z,98655.22
2023-04-15T12:52:12.229Z,98659.78
2023-04-15T12:54:41.312Z,98663.41
2023-04-15T12:57:10.204Z,98665.50
2023-04-15T12:59:38.923Z,98673.47
2023-04-15T13:02:08.283Z,98677.97
2023-04-15T13:04:37.233Z,98678.94
2023-04-15T13:07:07.481Z,98683.19
2023-04-15T13:09:36.374Z,98683.16
2023-04-15T13:12:05.650Z,98683.19
2023-04-15T13:14:34.660Z,98681.47
2023-04-15T13:17:05.722Z,98678.16
2023-04-15T13:19:34.525Z,98683.19
2023-04-15T13:22:03.273Z,98683.19
2023-04-15T13:24:33.621Z,98688.34
2023-04-15T13:27:02.702Z,98681.63
2023-04-15T13:29:31.533Z,98679.84
2023-04-15T13:32:02.117Z,98682.34
2023-04-15T13:34:31.141Z,98679.66
2023-04-15T13:37:00.123Z,98681.28
2023-04-15T13:39:29.205Z,98688.78
2023-04-15T13:41:59.401Z,98686.19
2023-04-15T13:44:28.210Z,98687.94
2023-04-15T13:46:57.026Z,98688.78
2023-04-15T13:49:25.883Z,98699.78
2023-04-15T13:51:54.683Z,98698.94
2023-04-15T13:54:23.564Z,98698.97
2023-04-15T13:57:08.284Z,98711.56
2023-04-15T13:59:37.126Z,98703.00
2023-04-15T14:02:06.052Z,98705.50
2023-04-15T14:04:34.889Z,98699.75
2023-04-15T14:07:05.345Z,98714.06
2023-04-15T14:09:35.459Z,98713.31
2023-04-15T14:12:05.227Z,98718.41
2023-04-15T14:14:35.393Z,98715.25
2023-04-15T14:17:04.476Z,98720.34
2023-04-15T14:19:33.599Z,98718.63
2023-04-15T14:22:03.883Z,98720.44
2023-04-15T14:24:32.792Z,98717.09
2023-04-15T14:27:02.603Z,98723.09
2023-04-15T14:29:31.496Z,98723.09
2023-04-15T14:32:11.684Z,98722.09
2023-04-15T14:34:41.997Z,98727.06
2023-04-15T14:37:10.878Z,98726.16
2023-04-15T14:39:39.793Z,98725.16
2023-04-15T14:42:08.537Z,98730.22
2023-04-15T14:44:37.450Z,98737.13
2023-04-15T14:47:07.697Z,98740.63
2023-04-15T14:49:37.672Z,98750.91
2023-04-15T14:52:06.382Z,98749.16
2023-04-15T14:54:35.299Z,98750.81
2023-04-15T14:57:04.234Z,98757.69
2023-04-15T14:59:33.611Z,98746.09
2023-04-15T15:02:02.445Z,98759.66
2023-04-15T15:04:33.816Z,98764.72
2023-04-15T15:07:02.700Z,98769.69
2023-04-15T15:09:32.386Z,98774.69
2023-04-15T15:12:02.485Z,98768.69
2023-04-15T15:14:31.246Z,98766.09
2023-04-15T15:17:00.060Z,98771.22
2023-04-15T15:19:28.845Z,98772.81
2023-04-15T15:21:59.177Z,98782.09
2023-04-15T15:24:28.077Z,98776.00
2023-04-15T15:26:57.350Z,98777.63
2023-04-15T15:29:26.257Z,98760.72
2023-04-15T15:31:54.969Z,98780.88
2023-04-15T15:34:24.122Z,98780.06
2023-04-15T15:36:52.971Z,98771.78
2023-04-15T15:39:24.353Z,98782.78
2023-04-15T15:41:53.961Z,98784.53
2023-04-15T15:44:22.672Z,98783.03
2023-04-15T15:46:52.052Z,98779.63
2023-04-15T15:49:21.081Z,98782.06
2023-04-15T15:51:50.021Z,98785.41
2023-04-15T15:54:19.317Z,98784.53
2023-04-15T15:56:50.302Z,98789.78
2023-04-15T15:59:19.570Z,98791.56
2023-04-15T16:01:48.478Z,98801.78
2023-04-15T16:04:17.620Z,98797.59
2023-04-15T16:06:47.098Z,98802.81
2023-04-15T16:09:16.148Z,98809.66
2023-04-15T16:11:45.493Z,98807.16
2023-04-15T16:14:15.879Z,98798.81
2023-04-15T16:16:44.748Z,98817.41
2023-04-15T16:19:13.461Z,98814.00
2023-04-15T16:21:42.838Z,98821.63
2023-04-15T16:24:11.715Z,98826.72
2023-04-15T16:26:42.390Z,98827.53
2023-04-15T16:29:11.222Z,98819.88
2023-04-15T16:31:41.628Z,98830.91
2023-04-15T16:34:10.970Z,98829.19
2023-04-15T16:36:40.765Z,98828.34
2023-04-15T16:39:09.563Z,98842.78
2023-04-15T16:41:38.680Z,98840.22
2023-04-15T16:44:09.281Z,98846.22
2023-04-15T16:46:40.818Z,98836.06
2023-04-15T16:49:12.138Z,98832.72
2023-04-15T16:51:41.078Z,98847.97
2023-04-15T16:54:10.158Z,98850.53
2023-04-15T16:56:39.092Z,98858.22
2023-04-15T16:59:07.820Z,98859.88
2023-04-15T17:01:37.208Z,98865.84
2023-04-15T17:04:06.220Z,98867.56
2023-04-15T17:06:36.510Z,98865.00
2023-04-15T17:09:05.810Z,98863.34
2023-04-15T17:11:35.401Z,98876.94
2023-04-15T17:14:04.297Z,98876.06
2023-04-15T17:16:33.003Z,98873.56
2023-04-15T17:19:01.900Z,98887.19
2023-04-15T17:21:36.863Z,98887.19
2023-04-15T17:24:07.168Z,98882.09
2023-04-15T17:26:43.235Z,98885.50
2023-04-15T17:29:12.388Z,98890.59
2023-04-15T17:31:47.244Z,98893.97
2023-04-15T17:34:49.968Z,98905.88
2023-04-15T17:37:41.705Z,98911.84
2023-04-15T17:40:30.489Z,98905.16
2023-04-15T17:43:19.239Z,98904.31
2023-04-15T17:46:08.709Z,98928.06
2023-04-15T17:48:57.556Z,98931.53
2023-04-15T17:51:46.921Z,98938.34
2023-04-15T17:54:37.225Z,98943.47
2023-04-15T17:57:26.133Z,98946.84
2023-04-15T18:00:15.909Z,98957.06
2023-04-15T18:03:04.355Z,98956.22
2023-04-15T18:05:53.390Z,98958.84
2023-04-15T18:08:42.221Z,98960.50
2023-04-15T18:11:33.915Z,98962.19
2023-04-15T18:14:33.705Z,98966.44
2023-04-15T18:17:23.910Z,98975.78
2023-04-15T18:20:13.099Z,98976.63
2023-04-15T18:22:43.587Z,98979.19
2023-04-15T18:25:12.065Z,98983.44
2023-04-15T18:27:42.277Z,98980.88
2023-04-15T18:30:12.705Z,98992.75
2023-04-15T18:32:42.445Z,98989.34
2023-04-15T18:35:11.550Z,99002.06
2023-04-15T18:37:40.312Z,99002.94
2023-04-15T18:40:10.360Z,98999.53
2023-04-15T18:42:39.239Z,99003.78
2023-04-15T18:45:10.469Z,99007.19
2023-04-15T18:47:39.293Z,99011.44
2023-04-15T18:50:09.690Z,99019.06
2023-04-15T18:52:39.021Z,99017.38
2023-04-15T18:55:08.804Z,99027.56
2023-04-15T18:57:42.725Z,99030.97
2023-04-15T19:00:16.199Z,99023.34
2023-04-15T19:02:45.325Z,99023.38
2023-04-15T19:05:14.139Z,99028.44
2023-04-15T19:07:42.976Z,99033.53
2023-04-15T19:10:12.407Z,99036.94
2023-04-15T19:12:42.952Z,99038.63
2023-04-15T19:15:12.272Z,99047.16
2023-04-15T19:17:42.490Z,99049.69
2023-04-15T19:20:11.874Z,99054.78
2023-04-15T19:22:40.701Z,99060.72
2023-04-15T19:25:10.317Z,99062.44
2023-04-15T19:27:39.413Z,99063.31
2023-04-15T19:30:09.524Z,99067.59
2023-04-15T19:32:38.408Z,99058.22
2023-04-15T19:35:11.396Z,99070.97
2023-04-15T19:37:40.725Z,99072.69
2023-04-15T19:40:10.667Z,99076.13
2023-04-15T19:42:39.444Z,99071.03
2023-04-15T19:45:09.147Z,99067.66
2023-04-15T19:47:37.729Z,99075.28
2023-04-15T19:50:11.565Z,99071.91
2023-04-15T19:52:40.575Z,99077.88
2023-04-15T19:55:09.954Z,99086.34
2023-04-15T19:57:39.238Z,99079.59
2023-04-15T20:00:09.506Z,99081.31
2023-04-15T20:02:38.547Z,99083.84
2023-04-15T20:05:10.076Z,99081.31
2023-04-15T20:07:42.770Z,99080.50
2023-04-15T20:10:13.304Z,99083.06
2023-04-15T20:12:50.962Z,99091.56
2023-04-15T20:15:22.814Z,99091.56
2023-04-15T20:17:51.932Z,99093.28
2023-04-15T20:20:20.936Z,99095.84
2023-04-15T20:22:52.993Z,99095.84
2023-04-15T20:25:21.873Z,99095.00
2023-04-15T20:27:51.222Z,99104.34
2023-04-15T20:30:20.308Z,99100.97
2023-04-15T20:32:49.122Z,99105.16
2023-04-15T20:35:18.032Z,99115.34
2023-04-15T20:37:46.859Z,99121.28
2023-04-15T20:40:17.619Z,99122.97
2023-04-15T20:42:46.548Z,99132.28
2023-04-15T20:45:15.360Z,99133.97
2023-04-15T20:47:44.264Z,99140.75
2023-04-15T20:50:13.593Z,99144.13
2023-04-15T20:52:42.455Z,99145.84
2023-04-15T20:55:11.484Z,99143.31
2023-04-15T20:57:42.237Z,99142.44
2023-04-15T21:00:12.067Z,99142.44
2023-04-15T21:02:41.106Z,99141.63
2023-04-15T21:05:10.457Z,99151.78
2023-04-15T21:07:39.293Z,99150.94
2023-04-15T21:10:08.771Z,99165.34
2023-04-15T21:12:40.983Z,99166.19
2023-04-15T21:15:12.233Z,99168.72
2023-04-15T21:17:41.801Z,99169.56
2023-04-15T21:20:11.587Z,99157.72
2023-04-15T21:22:40.592Z,99169.56
2023-04-15T21:25:10.301Z,99162.81
2023-04-15T21:27:39.146Z,99162.81
2023-04-15T21:30:08.998Z,99167.88
2023-04-15T21:32:39.292Z,99181.44
2023-04-15T21:35:09.190Z,99183.13
2023-04-15T21:37:38.233Z,99179.72
2023-04-15T21:40:08.407Z,99189.03
2023-04-15T21:42:37.297Z,99180.56
2023-04-15T21:45:06.493Z,99186.53
2023-04-15T21:48:06.538Z,99186.50
2023-04-15T21:50:25.661Z,99189.06
2023-04-15T21:52:54.503Z,99189.03
2023-04-15T21:55:23.900Z,99190.72
2023-04-15T21:57:52.532Z,99198.38
2023-04-15T22:00:23.432Z,99193.31
2023-04-15T22:02:52.408Z,99189.91
2023-04-15T22:05:21.328Z,99193.28
2023-04-15T22:07:51.773Z,99202.59
2023-04-15T22:10:21.179Z,99197.53
2023-04-15T22:12:49.940Z,99206.84
2023-04-15T22:15:18.789Z,99211.91
2023-04-15T22:17:47.622Z,99217.00
2023-04-15T22:20:16.741Z,99223.78
2023-04-15T22:22:45.533Z,99222.09
2023-04-15T22:25:16.155Z,99227.16
2023-04-15T22:27:45.088Z,99233.94
2023-04-15T22:30:14.519Z,99235.66
2023-04-15T22:32:43.496Z,99239.03
2023-04-15T22:35:12.425Z,99240.72
2023-04-15T22:37:41.780Z,99250.06
2023-04-15T22:40:11.622Z,99247.50
2023-04-15T22:42:41.996Z,99251.75
2023-04-15T22:45:11.588Z,99246.69
2023-04-15T22:47:40.332Z,99239.03
2023-04-15T22:50:10.186Z,99252.59
2023-04-15T22:52:39.328Z,99247.50
2023-04-15T22:55:09.369Z,99253.41
2023-04-15T22:57:38.168Z,99253.44
2023-04-15T23:00:09.664Z,99247.53
2023-04-15T23:02:38.958Z,99253.44
2023-04-15T23:05:13.195Z,99252.59
2023-04-15T23:07:42.619Z,99250.91
2023-04-15T23:10:11.768Z,99260.22
2023-04-15T23:12:40.757Z,99264.47
2023-04-15T23:15:12.171Z,99264.47
2023-04-15T23:17:41.195Z,99261.06
2023-04-15T23:20:10.573Z,99258.53
2023-04-15T23:22:40.522Z,99267.84
2023-04-15T23:25:10.111Z,99266.19
2023-04-15T23:27:38.623Z,99262.75
2023-04-15T23:30:08.857Z,99261.09
2023-04-15T23:32:39.160Z,99252.59
2023-04-15T23:35:08.668Z,99256.84
2023-04-15T23:37:37.463Z,99256.00
2023-04-15T23:40:07.696Z,99251.75
2023-04-15T23:42:36.527Z,99257.66
2023-04-15T23:45:05.819Z,99253.47
2023-04-15T23:47:34.711Z,99256.84
2023-04-15T23:50:04.962Z,99258.53
2023-04-15T23:52:34.063Z,99258.53
2023-04-15T23:55:02.964Z,99250.91
2023-04-15T23:57:32.059Z,99257.69
