createdAt,value
2023-06-10T00:00:45.678Z,20.50
2023-06-10T00:03:13.702Z,20.40
2023-06-10T00:05:40.682Z,20.40
2023-06-10T00:08:08.554Z,20.40
2023-06-10T00:10:39.643Z,20.40
2023-06-10T00:13:09.979Z,20.40
2023-06-10T00:15:37.001Z,20.40
2023-06-10T00:18:04.877Z,20.40
2023-06-10T00:20:32.215Z,20.40
2023-06-10T00:23:02.419Z,20.30
2023-06-10T00:25:29.367Z,20.30
2023-06-10T00:27:56.681Z,20.30
2023-06-10T00:30:23.759Z,20.30
2023-06-10T00:32:50.814Z,20.20
2023-06-10T00:35:17.821Z,20.30
2023-06-10T00:37:44.763Z,20.20
2023-06-10T00:40:12.246Z,20.20
2023-06-10T00:42:39.223Z,20.20
2023-06-10T00:45:07.865Z,20.10
2023-06-10T00:47:37.466Z,19.90
2023-06-10T00:50:05.592Z,19.80
2023-06-10T00:52:32.776Z,19.70
2023-06-10T00:55:00.555Z,19.60
2023-06-10T00:57:27.875Z,19.50
2023-06-10T00:59:55.836Z,19.40
2023-06-10T01:02:22.800Z,19.30
2023-06-10T01:04:50.324Z,19.20
2023-06-10T01:07:38.416Z,19.20
2023-06-10T01:10:39.031Z,19.20
2023-06-10T01:13:12.961Z,19.10
2023-06-10T01:15:40.404Z,19.00
2023-06-10T01:18:15.986Z,19.00
2023-06-10T01:20:45.177Z,19.00
2023-06-10T01:23:12.474Z,19.00
2023-06-10T01:25:59.226Z,18.90
2023-06-10T01:28:39.502Z,18.80
2023-06-10T01:31:37.598Z,18.80
2023-06-10T01:34:11.103Z,18.80
2023-06-10T01:36:39.440Z,18.70
2023-06-10T01:39:09.856Z,18.60
2023-06-10T01:41:37.431Z,18.60
2023-06-10T01:44:05.993Z,18.60
2023-06-10T01:46:32.998Z,18.60
2023-06-10T01:48:59.977Z,18.50
2023-06-10T01:51:26.811Z,18.50
2023-06-10T01:53:53.715Z,18.40
2023-06-10T01:56:21.687Z,18.30
2023-06-10T01:58:48.607Z,18.20
2023-06-10T02:01:15.863Z,18.10
2023-06-10T02:03:42.821Z,18.10
2023-06-10T02:06:09.774Z,18.00
2023-06-10T02:08:36.656Z,17.90
2023-06-10T02:11:03.634Z,17.90
2023-06-10T02:13:30.698Z,17.90
2023-06-10T02:15:58.007Z,17.90
2023-06-10T02:18:29.658Z,18.00
2023-06-10T02:20:56.518Z,18.00
2023-06-10T02:23:23.589Z,18.10
2023-06-10T02:25:50.721Z,18.00
2023-06-10T02:28:18.591Z,18.00
2023-06-10T02:30:47.841Z,18.00
2023-06-10T02:33:15.228Z,18.00
2023-06-10T02:35:42.848Z,17.90
2023-06-10T02:38:09.727Z,17.80
2023-06-10T02:40:36.710Z,17.80
2023-06-10T02:43:03.625Z,17.70
2023-06-10T02:45:31.456Z,17.70
2023-06-10T02:47:59.772Z,17.70
2023-06-10T02:50:27.054Z,17.70
2023-06-10T02:53:02.317Z,17.70
2023-06-10T02:55:30.410Z,17.50
2023-06-10T02:58:01.638Z,17.40
2023-06-10T03:00:29.686Z,17.30
2023-06-10T03:02:58.706Z,17.30
2023-06-10T03:05:31.187Z,17.30
2023-06-10T03:08:00.874Z,17.30
2023-06-10T03:10:28.922Z,17.20
2023-06-10T03:12:55.931Z,17.10
2023-06-10T03:15:25.577Z,17.10
2023-06-10T03:17:53.139Z,17.10
2023-06-10T03:20:20.278Z,17.10
2023-06-10T03:22:47.496Z,17.10
2023-06-10T03:25:17.164Z,17.10
2023-06-10T03:27:48.675Z,17.00
2023-06-10T03:30:16.122Z,16.90
2023-06-10T03:32:45.474Z,16.80
2023-06-10T03:35:15.868Z,16.70
2023-06-10T03:37:42.727Z,16.70
2023-06-10T03:40:09.960Z,16.80
2023-06-10T03:42:38.896Z,16.70
2023-06-10T03:45:07.006Z,16.70
2023-06-10T03:47:37.054Z,16.60
2023-06-10T03:50:07.901Z,16.60
2023-06-10T03:52:36.292Z,16.60
2023-06-10T03:55:04.792Z,16.60
2023-06-10T03:57:32.012Z,16.60
2023-06-10T03:59:59.605Z,16.60
2023-06-10T04:02:26.678Z,16.50
2023-06-10T04:04:54.172Z,16.60
2023-06-10T04:07:21.531Z,16.60
2023-06-10T04:09:48.628Z,16.60
2023-06-10T04:12:15.654Z,16.60
2023-06-10T04:14:42.574Z,16.60
2023-06-10T04:17:12.009Z,16.60
2023-06-10T04:19:39.419Z,16.70
2023-06-10T04:22:07.437Z,16.70
2023-06-10T04:24:34.427Z,16.70
2023-06-10T04:27:01.837Z,16.80
2023-06-10T04:29:29.195Z,16.80
2023-06-10T04:31:56.192Z,16.80
2023-06-10T04:34:23.464Z,16.80
2023-06-10T04:36:52.137Z,16.80
2023-06-10T04:39:19.545Z,16.90
2023-06-10T04:41:49.913Z,16.90
2023-06-10T04:44:16.926Z,17.00
2023-06-10T04:46:43.905Z,17.00
2023-06-10T04:49:10.865Z,17.00
2023-06-10T04:51:38.916Z,17.10
2023-06-10T04:54:06.617Z,17.10
2023-06-10T04:56:33.917Z,17.20
2023-06-10T04:59:01.345Z,17.30
2023-06-10T05:01:28.909Z,17.40
2023-06-10T05:03:55.848Z,17.40
2023-06-10T05:06:22.828Z,17.50
2023-06-10T05:08:49.661Z,17.60
2023-06-10T05:11:16.482Z,17.60
2023-06-10T05:13:43.950Z,17.70
2023-06-10T05:16:10.934Z,17.80
2023-06-10T05:18:38.092Z,17.90
2023-06-10T05:21:04.965Z,18.00
2023-06-10T05:23:32.134Z,18.00
2023-06-10T05:25:59.360Z,18.10
2023-06-10T05:28:26.837Z,18.20
2023-06-10T05:30:53.695Z,18.20
2023-06-10T05:33:20.616Z,18.30
2023-06-10T05:35:47.498Z,18.50
2023-06-10T05:38:14.485Z,18.60
2023-06-10T05:40:41.394Z,18.70
2023-06-10T05:43:08.588Z,18.80
2023-06-10T05:45:35.488Z,18.90
2023-06-10T05:48:02.353Z,19.00
2023-06-10T05:50:29.305Z,19.10
2023-06-10T05:52:56.162Z,19.10
2023-06-10T05:55:23.077Z,19.20
2023-06-10T05:58:00.911Z,19.30
2023-06-10T06:00:28.152Z,19.30
2023-06-10T06:02:55.748Z,19.40
2023-06-10T06:05:22.772Z,19.50
2023-06-10T06:07:49.758Z,19.50
2023-06-10T06:10:18.567Z,19.60
2023-06-10T06:12:45.940Z,19.60
2023-06-10T06:15:13.176Z,19.70
2023-06-10T06:17:40.067Z,19.70
2023-06-10T06:20:07.691Z,19.70
2023-06-10T06:22:34.849Z,19.80
2023-06-10T06:25:01.775Z,19.80
2023-06-10T06:27:29.151Z,19.90
2023-06-10T06:29:56.065Z,20.00
2023-06-10T06:32:23.965Z,19.90
2023-06-10T06:34:55.105Z,19.90
2023-06-10T06:37:25.953Z,20.00
2023-06-10T06:40:04.602Z,20.10
2023-06-10T06:42:31.736Z,20.00
2023-06-10T06:45:03.971Z,20.10
2023-06-10T06:47:30.862Z,20.10
2023-06-10T06:49:57.813Z,20.10
2023-06-10T06:52:24.653Z,20.10
2023-06-10T06:54:51.554Z,20.20
2023-06-10T06:57:18.410Z,20.30
2023-06-10T06:59:45.289Z,20.40
2023-06-10T07:02:12.172Z,20.40
2023-06-10T07:04:39.244Z,20.40
2023-06-10T07:07:08.188Z,20.40
2023-06-10T07:09:35.016Z,20.50
2023-06-10T07:12:01.868Z,20.60
2023-06-10T07:14:28.745Z,20.60
2023-06-10T07:16:55.622Z,20.70
2023-06-10T07:19:22.576Z,20.70
2023-06-10T07:21:49.414Z,20.80
2023-06-10T07:24:16.484Z,20.80
2023-06-10T07:26:43.465Z,20.80
2023-06-10T07:29:10.297Z,20.90
2023-06-10T07:31:37.207Z,20.90
2023-06-10T07:34:04.171Z,20.90
2023-06-10T07:36:31.050Z,20.80
2023-06-10T07:38:57.877Z,20.90
2023-06-10T07:41:26.323Z,20.90
2023-06-10T07:43:57.476Z,20.90
2023-06-10T07:46:25.692Z,21.00
2023-06-10T07:48:52.702Z,21.00
2023-06-10T07:51:19.620Z,21.00
2023-06-10T07:53:46.543Z,21.00
2023-06-10T07:56:13.468Z,21.10
2023-06-10T07:58:40.454Z,21.10
2023-06-10T08:01:07.754Z,21.10
2023-06-10T08:03:34.696Z,21.20
2023-06-10T08:06:02.117Z,21.10
2023-06-10T08:08:29.026Z,21.20
2023-06-10T08:10:55.947Z,21.20
2023-06-10T08:13:22.920Z,21.20
2023-06-10T08:15:51.686Z,21.30
2023-06-10T08:18:18.899Z,21.20
2023-06-10T08:20:45.800Z,21.30
2023-06-10T08:23:12.737Z,21.40
2023-06-10T08:25:39.603Z,21.50
2023-06-10T08:28:06.473Z,21.50
2023-06-10T08:30:33.381Z,21.50
2023-06-10T08:33:01.111Z,21.60
2023-06-10T08:35:28.205Z,21.60
2023-06-10T08:37:55.091Z,21.60
2023-06-10T08:40:23.064Z,21.70
2023-06-10T08:42:58.898Z,21.70
2023-06-10T08:45:28.167Z,21.70
2023-06-10T08:47:58.180Z,21.80
2023-06-10T08:50:25.781Z,21.90
2023-06-10T08:52:57.846Z,21.90
2023-06-10T08:55:32.320Z,21.80
2023-06-10T08:58:01.803Z,21.90
2023-06-10T09:00:30.398Z,21.90
2023-06-10T09:03:00.878Z,21.90
2023-06-10T09:05:31.127Z,22.00
2023-06-10T09:07:58.805Z,22.10
2023-06-10T09:10:26.802Z,22.10
2023-06-10T09:12:53.795Z,22.20
2023-06-10T09:15:21.224Z,22.20
2023-06-10T09:17:48.346Z,22.20
2023-06-10T09:20:15.707Z,22.20
2023-06-10T09:22:44.302Z,22.20
2023-06-10T09:25:13.127Z,22.20
2023-06-10T09:27:51.720Z,22.30
2023-06-10T09:30:33.139Z,22.40
2023-06-10T09:33:02.363Z,22.40
2023-06-10T09:35:31.130Z,22.50
2023-06-10T09:37:59.905Z,22.60
2023-06-10T09:40:28.902Z,22.60
2023-06-10T09:43:05.121Z,22.70
2023-06-10T09:45:33.523Z,22.70
2023-06-10T09:48:00.707Z,22.70
2023-06-10T09:50:27.624Z,22.70
2023-06-10T09:52:54.903Z,22.80
2023-06-10T09:55:21.767Z,23.00
2023-06-10T09:57:52.636Z,22.90
2023-06-10T10:00:20.043Z,22.90
2023-06-10T10:02:50.865Z,23.00
2023-06-10T10:05:19.301Z,22.80
2023-06-10T10:07:46.906Z,22.90
2023-06-10T10:10:16.216Z,23.00
2023-06-10T10:12:43.706Z,23.00
2023-06-10T10:15:12.518Z,23.10
2023-06-10T10:17:45.933Z,23.10
2023-06-10T10:20:15.530Z,23.20
2023-06-10T10:22:44.745Z,23.20
2023-06-10T10:25:14.856Z,23.40
2023-06-10T10:28:09.049Z,23.50
2023-06-10T10:30:43.650Z,23.60
2023-06-10T10:33:52.224Z,23.80
2023-06-10T10:36:20.349Z,23.80
2023-06-10T10:38:51.797Z,23.90
2023-06-10T10:41:21.869Z,23.90
2023-06-10T10:43:50.747Z,24.00
2023-06-10T10:46:18.443Z,24.10
2023-06-10T10:48:46.292Z,24.20
2023-06-10T10:51:13.216Z,24.20
2023-06-10T10:53:40.870Z,24.20
2023-06-10T10:56:14.578Z,24.20
2023-06-10T10:58:41.800Z,24.20
2023-06-10T11:01:15.971Z,24.20
2023-06-10T11:03:48.738Z,24.10
2023-06-10T11:06:17.146Z,24.20
2023-06-10T11:08:45.054Z,24.40
2023-06-10T11:11:25.100Z,24.50
2023-06-10T11:14:05.467Z,24.50
2023-06-10T11:16:40.997Z,24.60
2023-06-10T11:19:08.037Z,24.70
2023-06-10T11:21:59.216Z,24.80
2023-06-10T11:24:27.263Z,25.00
2023-06-10T11:26:54.264Z,25.00
2023-06-10T11:29:21.793Z,25.00
2023-06-10T11:31:52.670Z,25.00
2023-06-10T11:34:26.834Z,24.90
2023-06-10T11:36:54.202Z,24.90
2023-06-10T11:39:22.521Z,25.10
2023-06-10T11:41:50.033Z,25.20
2023-06-10T11:44:19.930Z,25.20
2023-06-10T11:46:49.653Z,25.30
2023-06-10T11:49:16.902Z,25.40
2023-06-10T11:51:50.539Z,25.50
2023-06-10T11:54:18.304Z,25.60
2023-06-10T11:56:45.641Z,25.60
2023-06-10T11:59:13.093Z,25.40
2023-06-10T12:01:47.538Z,25.40
2023-06-10T12:04:17.097Z,25.30
2023-06-10T12:06:52.351Z,25.30
2023-06-10T12:09:33.976Z,25.40
2023-06-10T12:12:03.757Z,25.40
2023-06-10T12:14:57.891Z,25.60
2023-06-10T12:17:35.118Z,25.70
2023-06-10T12:20:07.490Z,25.90
2023-06-10T12:22:38.692Z,25.80
2023-06-10T12:25:07.896Z,25.90
2023-06-10T12:27:37.770Z,25.90
2023-06-10T12:30:07.115Z,25.90
2023-06-10T12:32:42.315Z,25.80
2023-06-10T12:35:11.724Z,25.80
2023-06-10T12:37:42.569Z,25.70
2023-06-10T12:40:11.691Z,25.70
2023-06-10T12:42:39.555Z,25.70
2023-06-10T12:45:10.295Z,25.50
2023-06-10T12:47:41.413Z,25.50
2023-06-10T12:50:09.844Z,25.50
2023-06-10T12:52:36.698Z,25.50
2023-06-10T12:55:05.250Z,25.60
2023-06-10T12:57:32.626Z,25.50
2023-06-10T13:00:05.021Z,25.60
2023-06-10T13:02:32.835Z,25.60
2023-06-10T13:05:00.176Z,25.70
2023-06-10T13:07:27.633Z,25.70
2023-06-10T13:09:54.653Z,25.80
2023-06-10T13:12:30.622Z,26.00
2023-06-10T13:15:06.115Z,26.10
2023-06-10T13:17:35.179Z,26.20
2023-06-10T13:20:02.167Z,26.20
2023-06-10T13:22:29.884Z,26.20
2023-06-10T13:24:56.771Z,26.30
2023-06-10T13:27:23.605Z,26.30
2023-06-10T13:29:50.448Z,26.20
2023-06-10T13:32:17.323Z,26.10
2023-06-10T13:34:44.392Z,26.00
2023-06-10T13:37:11.430Z,26.00
2023-06-10T13:39:38.263Z,25.90
2023-06-10T13:42:05.733Z,25.90
2023-06-10T13:44:34.671Z,25.90
2023-06-10T13:47:01.598Z,25.90
2023-06-10T13:49:28.541Z,26.00
2023-06-10T13:51:55.595Z,26.10
2023-06-10T13:54:22.415Z,26.20
2023-06-10T13:56:49.338Z,26.20
2023-06-10T13:59:16.429Z,26.40
2023-06-10T14:01:43.532Z,26.50
2023-06-10T14:04:10.645Z,26.60
2023-06-10T14:06:37.718Z,26.80
2023-06-10T14:09:04.636Z,26.80
2023-06-10T14:11:34.835Z,26.90
2023-06-10T14:14:02.185Z,26.80
2023-06-10T14:16:29.144Z,26.80
2023-06-10T14:18:56.505Z,26.70
2023-06-10T14:21:23.426Z,26.60
2023-06-10T14:23:52.775Z,26.40
2023-06-10T14:26:20.093Z,26.50
2023-06-10T14:28:46.959Z,26.60
2023-06-10T14:31:13.809Z,26.60
2023-06-10T14:33:43.375Z,26.70
2023-06-10T14:36:10.879Z,26.70
2023-06-10T14:38:37.971Z,26.80
2023-06-10T14:41:04.877Z,26.90
2023-06-10T14:43:31.799Z,27.10
2023-06-10T14:45:58.926Z,27.00
2023-06-10T14:48:25.762Z,27.00
2023-06-10T14:50:52.775Z,27.00
2023-06-10T14:53:19.714Z,27.10
2023-06-10T14:55:46.731Z,27.10
2023-06-10T14:58:13.690Z,27.10
2023-06-10T15:00:40.677Z,27.20
2023-06-10T15:03:07.633Z,27.30
2023-06-10T15:05:35.794Z,27.50
2023-06-10T15:08:02.868Z,27.70
2023-06-10T15:10:29.778Z,27.90
2023-06-10T15:12:57.455Z,28.20
2023-06-10T15:15:25.011Z,28.50
2023-06-10T15:17:52.046Z,28.80
2023-06-10T15:20:19.182Z,29.00
2023-06-10T15:22:46.005Z,29.00
2023-06-10T15:27:42.613Z,28.40
2023-06-10T15:30:09.945Z,28.20
2023-06-10T15:32:36.901Z,28.10
2023-06-10T15:35:03.892Z,28.00
2023-06-10T15:37:30.986Z,27.90
2023-06-10T15:39:57.841Z,27.90
2023-06-10T15:42:24.911Z,28.20
2023-06-10T15:44:53.629Z,28.40
2023-06-10T15:47:21.760Z,28.60
2023-06-10T15:49:48.795Z,28.80
2023-06-10T15:52:15.749Z,28.90
2023-06-10T15:54:42.638Z,28.70
2023-06-10T15:57:09.616Z,28.50
2023-06-10T15:59:36.829Z,28.30
2023-06-10T16:02:04.921Z,28.40
2023-06-10T16:04:31.832Z,28.80
2023-06-10T16:06:59.031Z,29.20
2023-06-10T16:09:25.957Z,29.60
2023-06-10T16:11:52.846Z,29.90
2023-06-10T16:14:19.678Z,30.00
2023-06-10T16:16:46.639Z,30.20
2023-06-10T16:19:13.720Z,30.60
2023-06-10T16:21:41.414Z,30.80
2023-06-10T16:24:09.468Z,31.00
2023-06-10T16:26:36.483Z,31.00
2023-06-10T16:29:03.461Z,30.90
2023-06-10T16:31:30.523Z,30.90
2023-06-10T16:33:57.385Z,30.80
2023-06-10T16:36:24.305Z,30.70
2023-06-10T16:38:51.728Z,30.60
2023-06-10T16:41:18.731Z,30.70
2023-06-10T16:43:45.620Z,30.80
2023-06-10T16:46:12.530Z,30.70
2023-06-10T16:48:39.492Z,30.70
2023-06-10T16:51:06.373Z,30.80
2023-06-10T16:53:33.275Z,30.40
2023-06-10T16:56:03.200Z,29.90
2023-06-10T16:58:30.807Z,29.80
2023-06-10T17:01:05.152Z,29.70
2023-06-10T17:03:32.052Z,29.80
2023-06-10T17:05:58.990Z,30.00
2023-06-10T17:08:26.028Z,30.30
2023-06-10T17:10:52.934Z,30.50
2023-06-10T17:13:19.869Z,30.40
2023-06-10T17:15:46.880Z,30.40
2023-06-10T17:18:13.862Z,30.40
2023-06-10T17:20:40.820Z,30.40
2023-06-10T17:23:08.829Z,30.60
2023-06-10T17:25:37.667Z,30.70
2023-06-10T17:28:04.676Z,30.70
2023-06-10T17:30:31.708Z,30.90
2023-06-10T17:32:58.747Z,30.90
2023-06-10T17:35:26.064Z,30.80
2023-06-10T17:37:52.910Z,30.50
2023-06-10T17:40:19.802Z,30.20
2023-06-10T17:42:47.266Z,29.90
2023-06-10T17:45:14.361Z,29.70
2023-06-10T17:47:41.243Z,29.40
2023-06-10T17:50:08.617Z,29.20
2023-06-10T17:52:35.682Z,29.00
2023-06-10T17:55:03.664Z,28.90
2023-06-10T17:57:32.491Z,28.70
2023-06-10T17:59:59.808Z,28.60
2023-06-10T18:02:26.808Z,28.50
2023-06-10T18:04:53.673Z,28.50
2023-06-10T18:07:20.786Z,28.40
2023-06-10T18:09:47.647Z,28.20
2023-06-10T18:12:14.644Z,28.00
2023-06-10T18:14:41.465Z,28.00
2023-06-10T18:17:08.339Z,27.90
2023-06-10T18:19:35.289Z,27.90
2023-06-10T18:22:02.263Z,27.80
2023-06-10T18:24:29.107Z,27.60
2023-06-10T18:26:56.001Z,27.60
2023-06-10T18:29:22.873Z,27.40
2023-06-10T18:31:49.849Z,27.30
2023-06-10T18:34:17.045Z,27.10
2023-06-10T18:36:43.893Z,27.10
2023-06-10T18:39:10.738Z,27.00
2023-06-10T18:41:37.574Z,26.80
2023-06-10T18:47:48.578Z,26.80
2023-06-10T18:51:07.244Z,26.70
2023-06-10T18:53:46.602Z,26.60
2023-06-10T19:00:09.218Z,26.30
2023-06-10T19:09:21.283Z,26.10
2023-06-10T19:11:56.378Z,26.10
2023-06-10T19:14:41.843Z,26.00
2023-06-10T19:17:28.544Z,25.90
2023-06-10T19:20:13.510Z,25.90
2023-06-10T19:22:41.624Z,25.70
2023-06-10T19:25:09.557Z,25.60
2023-06-10T19:27:36.891Z,25.50
2023-06-10T19:30:04.953Z,25.50
2023-06-10T19:32:31.970Z,25.40
2023-06-10T19:34:58.992Z,25.30
2023-06-10T19:37:26.096Z,25.20
2023-06-10T19:39:52.973Z,25.10
2023-06-10T19:42:19.811Z,25.10
2023-06-10T19:44:46.856Z,25.10
2023-06-10T19:47:13.880Z,25.10
2023-06-10T19:49:40.898Z,25.00
2023-06-10T19:52:08.284Z,25.00
2023-06-10T19:54:36.016Z,25.00
2023-06-10T19:57:03.841Z,24.90
2023-06-10T19:59:31.317Z,24.80
2023-06-10T20:01:58.294Z,24.70
2023-06-10T20:04:25.470Z,24.70
2023-06-10T20:06:52.439Z,24.60
2023-06-10T20:09:19.378Z,24.60
2023-06-10T20:11:46.222Z,24.50
2023-06-10T20:14:14.572Z,24.50
2023-06-10T20:16:41.511Z,24.40
2023-06-10T20:19:08.525Z,24.40
2023-06-10T20:21:36.388Z,24.40
2023-06-10T20:24:08.920Z,24.30
2023-06-10T20:26:36.658Z,24.30
2023-06-10T20:29:03.749Z,24.20
2023-06-10T20:31:31.214Z,24.20
2023-06-10T20:33:58.109Z,24.20
2023-06-10T20:36:25.870Z,24.10
2023-06-10T20:38:52.803Z,24.10
2023-06-10T20:41:22.493Z,24.00
2023-06-10T20:43:49.494Z,24.00
2023-06-10T20:46:16.792Z,24.00
2023-06-10T20:48:43.741Z,23.90
2023-06-10T20:51:10.913Z,23.90
2023-06-10T20:53:37.766Z,23.80
2023-06-10T20:56:05.670Z,23.80
2023-06-10T20:58:32.850Z,23.80
2023-06-10T21:00:59.808Z,23.80
2023-06-10T21:03:26.795Z,23.80
2023-06-10T21:05:53.696Z,23.70
2023-06-10T21:08:21.002Z,23.70
2023-06-10T21:10:47.870Z,23.60
2023-06-10T21:13:14.759Z,23.50
2023-06-10T21:15:42.460Z,23.50
2023-06-10T21:18:09.442Z,23.50
2023-06-10T21:20:36.837Z,23.40
2023-06-10T21:23:03.671Z,23.40
2023-06-10T21:25:30.557Z,23.40
2023-06-10T21:27:57.488Z,23.40
2023-06-10T21:30:24.433Z,23.40
2023-06-10T21:32:51.456Z,23.30
2023-06-10T21:35:18.392Z,23.20
2023-06-10T21:37:45.393Z,23.10
2023-06-10T21:40:13.435Z,23.10
2023-06-10T21:42:40.300Z,23.10
2023-06-10T21:45:08.148Z,23.00
2023-06-10T21:47:35.404Z,23.00
2023-06-10T21:50:02.417Z,23.00
2023-06-10T21:52:29.282Z,22.90
2023-06-10T21:54:56.373Z,22.90
2023-06-10T21:57:23.848Z,22.80
2023-06-10T21:59:51.810Z,22.70
2023-06-10T22:02:19.065Z,22.70
2023-06-10T22:04:46.513Z,22.70
2023-06-10T22:07:13.504Z,22.60
2023-06-10T22:09:50.306Z,22.60
2023-06-10T22:12:17.949Z,22.60
2023-06-10T22:14:45.027Z,22.50
2023-06-10T22:17:12.801Z,22.50
2023-06-10T22:19:42.297Z,22.40
2023-06-10T22:22:09.987Z,22.40
2023-06-10T22:24:37.592Z,22.40
2023-06-10T22:27:04.754Z,22.30
2023-06-10T22:29:31.625Z,22.30
2023-06-10T22:31:58.518Z,22.20
2023-06-10T22:34:25.580Z,22.10
2023-06-10T22:36:52.552Z,22.10
2023-06-10T22:39:19.513Z,22.10
2023-06-10T22:41:46.543Z,22.10
2023-06-10T22:44:13.397Z,22.00
2023-06-10T22:46:40.330Z,22.10
2023-06-10T22:49:08.309Z,22.10
2023-06-10T22:51:35.171Z,22.10
2023-06-10T22:54:01.970Z,22.10
2023-06-10T22:56:28.922Z,22.00
2023-06-10T22:58:56.048Z,21.90
2023-06-10T23:01:22.951Z,21.90
2023-06-10T23:03:49.850Z,21.80
2023-06-10T23:06:17.023Z,21.80
2023-06-10T23:08:43.850Z,21.80
2023-06-10T23:11:10.688Z,21.70
2023-06-10T23:13:37.560Z,21.70
2023-06-10T23:16:05.333Z,21.60
2023-06-10T23:18:32.242Z,21.60
2023-06-10T23:20:59.969Z,21.60
2023-06-10T23:23:34.385Z,21.50
2023-06-10T23:26:02.336Z,21.50
2023-06-10T23:28:29.318Z,21.50
2023-06-10T23:30:57.121Z,21.40
2023-06-10T23:33:24.469Z,21.50
2023-06-10T23:35:51.411Z,21.40
2023-06-10T23:38:18.283Z,21.40
2023-06-10T23:40:45.172Z,21.30
2023-06-10T23:43:14.035Z,21.40
2023-06-10T23:45:40.943Z,21.30
2023-06-10T23:48:07.902Z,21.30
2023-06-10T23:50:39.164Z,21.30
2023-06-10T23:53:08.811Z,21.20
2023-06-10T23:55:35.938Z,21.20
2023-06-10T23:58:03.634Z,21.20
