createdAt,value
2023-07-01T00:00:32.963Z,13.27
2023-07-01T00:03:08.952Z,13.29
2023-07-01T00:05:37.233Z,13.24
2023-07-01T00:08:06.153Z,13.22
2023-07-01T00:10:34.620Z,13.23
2023-07-01T00:13:05.256Z,13.20
2023-07-01T00:15:36.862Z,13.15
2023-07-01T00:18:08.980Z,13.07
2023-07-01T00:20:37.409Z,13.12
2023-07-01T00:23:06.099Z,13.06
2023-07-01T00:25:34.316Z,13.05
2023-07-01T00:28:05.313Z,13.01
2023-07-01T00:30:33.829Z,12.92
2023-07-01T00:33:02.500Z,12.86
2023-07-01T00:35:32.433Z,12.76
2023-07-01T00:38:01.352Z,12.72
2023-07-01T00:40:29.503Z,12.64
2023-07-01T00:42:58.179Z,12.59
2023-07-01T00:45:26.725Z,12.57
2023-07-01T00:47:55.210Z,12.59
2023-07-01T00:50:23.649Z,12.51
2023-07-01T00:52:53.448Z,12.50
2023-07-01T00:55:21.835Z,12.51
2023-07-01T00:57:55.441Z,12.47
2023-07-01T01:00:23.947Z,12.45
2023-07-01T01:02:56.675Z,12.38
2023-07-01T01:05:33.721Z,12.37
2023-07-01T01:10:05.288Z,12.29
2023-07-01T01:12:35.935Z,12.23
2023-07-01T01:15:06.025Z,12.16
2023-07-01T01:17:41.149Z,12.07
2023-07-01T01:20:17.719Z,11.99
2023-07-01T01:22:55.262Z,11.80
2023-07-01T01:25:31.068Z,11.94
2023-07-01T01:28:01.776Z,11.89
2023-07-01T01:30:33.700Z,11.74
2023-07-01T01:33:03.282Z,11.73
2023-07-01T01:35:31.677Z,11.68
2023-07-01T01:38:06.858Z,11.64
2023-07-01T01:40:41.367Z,11.68
2023-07-01T01:43:17.806Z,11.72
2023-07-01T01:45:46.818Z,11.89
2023-07-01T01:48:15.556Z,11.86
2023-07-01T01:50:50.002Z,11.85
2023-07-01T01:53:19.609Z,11.81
2023-07-01T01:55:51.596Z,11.83
2023-07-01T01:58:21.789Z,11.82
2023-07-01T02:00:50.477Z,11.89
2023-07-01T02:03:18.977Z,11.91
2023-07-01T02:05:47.719Z,11.85
2023-07-01T02:08:16.035Z,11.77
2023-07-01T02:10:46.972Z,11.68
2023-07-01T02:13:15.548Z,11.60
2023-07-01T02:15:45.268Z,11.55
2023-07-01T02:18:13.496Z,11.47
2023-07-01T02:20:45.500Z,11.39
2023-07-01T02:23:13.886Z,11.40
2023-07-01T02:25:42.158Z,11.37
2023-07-01T02:28:11.031Z,11.37
2023-07-01T02:30:42.209Z,11.50
2023-07-01T02:33:15.883Z,11.47
2023-07-01T02:35:44.074Z,11.42
2023-07-01T02:38:16.199Z,11.34
2023-07-01T02:40:46.664Z,11.28
2023-07-01T02:43:15.104Z,11.23
2023-07-01T02:45:45.888Z,11.19
2023-07-01T02:48:18.603Z,11.11
2023-07-01T02:50:49.748Z,11.12
2023-07-01T02:53:19.103Z,11.12
2023-07-01T02:55:49.916Z,11.06
2023-07-01T02:58:20.938Z,11.08
2023-07-01T03:00:51.427Z,11.18
2023-07-01T03:03:21.032Z,11.15
2023-07-01T03:05:49.534Z,11.17
2023-07-01T03:08:20.026Z,11.15
2023-07-01T03:10:48.493Z,11.05
2023-07-01T03:13:17.642Z,11.01
2023-07-01T03:15:46.380Z,10.96
2023-07-01T03:18:14.556Z,10.96
2023-07-01T03:20:44.083Z,10.97
2023-07-01T03:23:12.377Z,10.92
2023-07-01T03:25:40.615Z,11.07
2023-07-01T03:28:10.186Z,11.07
2023-07-01T03:30:38.292Z,11.05
2023-07-01T03:33:07.621Z,11.12
2023-07-01T03:35:36.113Z,11.16
2023-07-01T03:38:06.118Z,11.33
2023-07-01T03:40:36.542Z,11.27
2023-07-01T03:43:06.861Z,11.27
2023-07-01T03:45:34.999Z,11.30
2023-07-01T03:48:03.275Z,11.36
2023-07-01T03:50:31.482Z,11.33
2023-07-01T03:52:59.624Z,11.37
2023-07-01T03:55:29.285Z,11.37
2023-07-01T03:57:57.382Z,11.48
2023-07-01T04:00:25.417Z,11.39
2023-07-01T04:02:56.380Z,11.67
2023-07-01T04:05:24.566Z,11.86
2023-07-01T04:07:52.747Z,12.09
2023-07-01T04:10:20.973Z,12.31
2023-07-01T04:12:50.498Z,12.50
2023-07-01T04:15:18.917Z,12.65
2023-07-01T04:17:50.144Z,12.79
2023-07-01T04:20:20.980Z,12.95
2023-07-01T04:22:50.043Z,13.11
2023-07-01T04:25:20.316Z,13.23
2023-07-01T04:27:52.227Z,13.33
2023-07-01T04:30:20.403Z,13.46
2023-07-01T04:32:48.642Z,13.55
2023-07-01T04:35:19.394Z,13.64
2023-07-01T04:37:47.940Z,13.71
2023-07-01T04:40:16.671Z,13.81
2023-07-01T04:42:50.209Z,13.88
2023-07-01T04:45:22.457Z,13.96
2023-07-01T04:47:50.801Z,14.22
2023-07-01T04:50:19.296Z,14.29
2023-07-01T04:52:47.413Z,14.18
2023-07-01T04:55:16.421Z,14.33
2023-07-01T05:00:32.076Z,14.60
2023-07-01T05:03:00.846Z,14.69
2023-07-01T05:05:29.195Z,14.87
2023-07-01T05:07:57.487Z,15.04
2023-07-01T05:10:25.926Z,15.32
2023-07-01T05:12:56.128Z,15.69
2023-07-01T05:15:24.451Z,15.98
2023-07-01T05:17:56.536Z,16.40
2023-07-01T05:20:24.832Z,16.75
2023-07-01T05:22:53.043Z,16.84
2023-07-01T05:25:23.514Z,16.85
2023-07-01T05:27:51.873Z,16.85
2023-07-01T05:30:22.551Z,17.10
2023-07-01T05:32:50.867Z,17.80
2023-07-01T05:35:20.484Z,18.45
2023-07-01T05:37:49.037Z,18.57
2023-07-01T05:40:17.452Z,18.90
2023-07-01T05:42:48.180Z,19.00
2023-07-01T05:45:16.369Z,19.39
2023-07-01T05:47:44.604Z,20.56
2023-07-01T05:50:12.827Z,20.73
2023-07-01T05:52:44.598Z,20.97
2023-07-01T05:55:12.894Z,21.34
2023-07-01T05:57:43.721Z,21.07
2023-07-01T06:00:17.250Z,21.31
2023-07-01T06:02:45.436Z,21.77
2023-07-01T06:05:13.703Z,21.89
2023-07-01T06:11:03.079Z,23.65
2023-07-01T06:13:31.293Z,24.39
2023-07-01T06:15:59.484Z,24.14
2023-07-01T06:18:27.761Z,23.13
2023-07-01T06:20:55.930Z,23.68
2023-07-01T06:23:24.212Z,23.64
2023-07-01T06:25:52.586Z,23.50
2023-07-01T06:28:22.213Z,23.66
2023-07-01T06:30:50.625Z,23.13
2023-07-01T06:33:19.013Z,22.72
2023-07-01T06:35:47.516Z,22.77
2023-07-01T06:38:16.001Z,21.95
2023-07-01T06:40:44.944Z,22.56
2023-07-01T06:43:13.392Z,22.95
2023-07-01T06:45:45.533Z,22.79
2023-07-01T06:48:13.921Z,23.07
2023-07-01T06:50:42.059Z,22.32
2023-07-01T06:53:10.343Z,22.36
2023-07-01T06:55:38.501Z,23.14
2023-07-01T06:58:06.791Z,23.43
2023-07-01T07:00:35.079Z,23.64
2023-07-01T07:03:05.088Z,23.39
2023-07-01T07:05:34.387Z,23.71
2023-07-01T07:08:02.990Z,24.34
2023-07-01T07:10:31.376Z,25.28
2023-07-01T07:12:59.641Z,26.71
2023-07-01T07:15:27.804Z,26.85
2023-07-01T07:17:56.358Z,27.01
2023-07-01T07:20:28.391Z,27.22
2023-07-01T07:22:56.856Z,28.39
2023-07-01T07:25:25.235Z,27.00
2023-07-01T07:27:55.654Z,28.41
2023-07-01T07:30:25.115Z,28.65
2023-07-01T07:32:53.269Z,28.29
2023-07-01T07:35:23.961Z,27.75
2023-07-01T07:37:53.833Z,27.02
2023-07-01T07:40:25.043Z,26.09
2023-07-01T07:42:56.027Z,25.18
2023-07-01T07:45:24.845Z,25.06
2023-07-01T07:47:53.467Z,24.58
2023-07-01T07:50:23.436Z,24.73
2023-07-01T07:52:53.214Z,25.47
2023-07-01T07:55:21.625Z,25.30
2023-07-01T07:57:50.083Z,25.23
2023-07-01T08:00:18.851Z,24.74
2023-07-01T08:02:49.193Z,24.91
2023-07-01T08:05:18.401Z,24.74
2023-07-01T08:07:48.390Z,24.03
2023-07-01T08:10:19.043Z,23.74
2023-07-01T08:12:47.701Z,23.53
2023-07-01T08:15:15.936Z,23.53
2023-07-01T08:17:44.316Z,23.05
2023-07-01T08:20:14.030Z,23.25
2023-07-01T08:22:42.414Z,23.26
2023-07-01T08:25:11.139Z,23.57
2023-07-01T08:27:40.967Z,23.33
2023-07-01T08:30:12.948Z,22.55
2023-07-01T08:32:41.345Z,22.68
2023-07-01T08:35:10.255Z,22.64
2023-07-01T08:37:38.512Z,22.63
2023-07-01T08:40:08.255Z,22.19
2023-07-01T08:42:46.289Z,21.83
2023-07-01T08:45:14.912Z,21.50
2023-07-01T08:47:44.111Z,21.49
2023-07-01T08:50:21.134Z,21.45
2023-07-01T08:52:58.124Z,21.06
2023-07-01T08:55:27.075Z,21.17
2023-07-01T08:57:56.799Z,21.37
2023-07-01T09:00:25.389Z,21.44
2023-07-01T09:02:56.693Z,21.51
2023-07-01T09:05:27.568Z,21.70
2023-07-01T09:07:55.905Z,21.36
2023-07-01T09:10:24.035Z,21.39
2023-07-01T09:12:53.601Z,21.42
2023-07-01T09:15:26.507Z,21.39
2023-07-01T09:17:54.902Z,21.31
2023-07-01T09:20:35.350Z,21.55
2023-07-01T09:23:03.517Z,21.69
2023-07-01T09:25:31.982Z,21.92
2023-07-01T09:28:00.620Z,22.09
2023-07-01T09:30:33.891Z,22.08
2023-07-01T09:33:12.574Z,22.03
2023-07-01T09:35:45.411Z,21.83
2023-07-01T09:38:14.576Z,21.72
2023-07-01T09:40:42.847Z,21.58
2023-07-01T09:43:11.233Z,21.60
2023-07-01T09:45:54.140Z,21.80
2023-07-01T09:48:23.503Z,21.55
2023-07-01T09:50:54.045Z,21.83
2023-07-01T09:53:22.895Z,22.06
2023-07-01T09:55:51.567Z,22.25
2023-07-01T09:58:22.623Z,21.98
2023-07-01T10:00:52.515Z,21.89
2023-07-01T10:03:21.359Z,21.89
2023-07-01T10:05:52.483Z,21.83
2023-07-01T10:08:21.907Z,21.84
2023-07-01T10:11:05.162Z,21.21
2023-07-01T10:13:39.048Z,21.23
2023-07-01T10:16:10.117Z,21.12
2023-07-01T10:18:41.004Z,21.38
2023-07-01T10:21:30.307Z,21.18
2023-07-01T10:24:00.263Z,20.96
2023-07-01T10:26:41.129Z,21.24
2023-07-01T10:29:40.965Z,21.31
2023-07-01T10:32:33.564Z,21.24
2023-07-01T10:35:22.937Z,21.17
2023-07-01T10:38:21.900Z,20.98
2023-07-01T10:40:52.272Z,21.06
2023-07-01T10:43:26.818Z,20.77
2023-07-01T10:46:09.884Z,20.64
2023-07-01T10:48:40.883Z,20.49
2023-07-01T10:51:12.867Z,20.63
2023-07-01T10:54:01.456Z,20.71
2023-07-01T10:56:31.131Z,20.79
2023-07-01T10:59:22.798Z,20.71
2023-07-01T11:01:57.445Z,20.72
2023-07-01T11:05:06.647Z,20.58
2023-07-01T11:07:37.726Z,20.67
2023-07-01T11:12:10.444Z,20.24
2023-07-01T11:14:41.341Z,19.83
2023-07-01T11:17:11.871Z,19.77
2023-07-01T11:19:40.368Z,19.46
2023-07-01T11:22:12.666Z,19.36
2023-07-01T11:24:41.405Z,19.09
2023-07-01T11:27:12.516Z,19.15
2023-07-01T11:29:42.039Z,19.13
2023-07-01T11:32:14.258Z,19.36
2023-07-01T11:34:43.692Z,19.66
2023-07-01T11:37:27.410Z,19.95
2023-07-01T11:39:56.313Z,20.36
2023-07-01T11:42:28.564Z,20.45
2023-07-01T11:44:57.033Z,20.68
2023-07-01T11:47:25.408Z,20.73
2023-07-01T11:49:54.244Z,20.99
2023-07-01T11:52:26.897Z,20.67
2023-07-01T11:54:57.809Z,20.53
2023-07-01T11:57:33.324Z,20.66
2023-07-01T12:00:06.746Z,20.58
2023-07-01T12:02:37.669Z,20.87
2023-07-01T12:05:06.864Z,21.08
2023-07-01T12:07:35.145Z,21.46
2023-07-01T12:10:22.217Z,20.73
2023-07-01T12:12:51.984Z,21.42
2023-07-01T12:15:20.427Z,21.57
2023-07-01T12:17:48.884Z,21.82
2023-07-01T12:20:17.072Z,21.77
2023-07-01T12:22:45.182Z,21.92
2023-07-01T12:25:13.584Z,22.19
2023-07-01T12:27:42.021Z,22.15
2023-07-01T12:30:14.828Z,21.93
2023-07-01T12:32:43.142Z,21.65
2023-07-01T12:35:12.080Z,21.56
2023-07-01T12:37:42.059Z,21.38
2023-07-01T12:40:11.919Z,21.64
2023-07-01T12:42:40.124Z,21.69
2023-07-01T12:45:09.253Z,21.82
2023-07-01T12:47:41.397Z,21.81
2023-07-01T12:52:56.535Z,21.39
2023-07-01T12:55:24.756Z,21.59
2023-07-01T12:57:53.414Z,21.75
2023-07-01T13:00:22.490Z,21.75
2023-07-01T13:02:54.250Z,21.88
2023-07-01T13:05:26.514Z,21.40
2023-07-01T13:08:00.562Z,21.66
2023-07-01T13:10:29.030Z,21.65
2023-07-01T13:12:58.750Z,21.67
2023-07-01T13:15:31.974Z,21.86
2023-07-01T13:18:02.206Z,21.87
2023-07-01T13:20:30.373Z,21.90
2023-07-01T13:23:02.132Z,21.87
2023-07-01T13:25:33.217Z,21.93
2023-07-01T13:28:04.719Z,21.90
2023-07-01T13:30:41.676Z,21.98
2023-07-01T13:33:19.237Z,21.98
2023-07-01T13:35:49.903Z,21.81
2023-07-01T13:38:18.883Z,21.78
2023-07-01T13:40:51.245Z,21.82
2023-07-01T13:43:21.349Z,21.72
2023-07-01T13:45:49.860Z,21.95
2023-07-01T13:48:35.066Z,21.98
2023-07-01T13:51:03.891Z,21.93
2023-07-01T13:53:33.610Z,21.92
2023-07-01T13:56:03.634Z,21.89
2023-07-01T13:58:32.475Z,21.71
2023-07-01T14:01:01.284Z,21.91
2023-07-01T14:03:49.593Z,21.70
2023-07-01T14:06:19.093Z,21.84
2023-07-01T14:08:47.993Z,21.67
2023-07-01T14:11:22.072Z,21.72
2023-07-01T14:13:53.810Z,22.00
2023-07-01T14:16:25.334Z,21.88
2023-07-01T14:19:00.182Z,21.78
2023-07-01T14:21:31.506Z,21.83
2023-07-01T14:24:06.125Z,21.59
2023-07-01T14:26:42.643Z,21.42
2023-07-01T14:29:15.656Z,21.59
2023-07-01T14:31:46.902Z,21.50
2023-07-01T14:34:19.611Z,21.75
2023-07-01T14:36:54.116Z,21.61
2023-07-01T14:39:43.262Z,21.63
2023-07-01T14:42:11.927Z,21.50
2023-07-01T14:44:40.083Z,21.61
2023-07-01T14:47:08.962Z,21.64
2023-07-01T14:49:41.673Z,21.61
2023-07-01T14:52:10.622Z,21.36
2023-07-01T14:54:41.212Z,21.33
2023-07-01T14:57:09.420Z,21.31
2023-07-01T14:59:38.050Z,21.25
2023-07-01T15:02:06.393Z,21.23
2023-07-01T15:04:36.793Z,21.16
2023-07-01T15:07:06.689Z,20.98
2023-07-01T15:09:34.872Z,20.60
2023-07-01T15:12:03.118Z,20.69
2023-07-01T15:14:31.325Z,20.60
2023-07-01T15:16:59.554Z,20.60
2023-07-01T15:19:27.858Z,20.69
2023-07-01T15:21:58.462Z,20.75
2023-07-01T15:24:28.131Z,20.82
2023-07-01T15:26:59.475Z,20.79
2023-07-01T15:29:29.472Z,20.86
2023-07-01T15:31:57.649Z,20.89
2023-07-01T15:34:26.274Z,20.93
2023-07-01T15:36:56.536Z,20.94
2023-07-01T15:39:28.589Z,20.79
2023-07-01T15:41:57.025Z,20.75
2023-07-01T15:44:26.431Z,20.76
2023-07-01T15:46:59.493Z,20.70
2023-07-01T15:49:30.643Z,20.69
2023-07-01T15:51:59.107Z,20.68
2023-07-01T15:54:28.754Z,20.57
2023-07-01T15:56:56.927Z,20.68
2023-07-01T15:59:29.672Z,20.67
2023-07-01T16:01:59.343Z,20.75
2023-07-01T16:04:27.915Z,20.64
2023-07-01T16:06:56.356Z,20.79
2023-07-01T16:13:34.655Z,20.79
2023-07-01T16:16:08.557Z,20.84
2023-07-01T16:18:47.446Z,21.04
2023-07-01T16:21:17.108Z,21.21
2023-07-01T16:23:51.225Z,21.05
2023-07-01T16:26:30.787Z,21.10
2023-07-01T16:29:00.586Z,21.19
2023-07-01T16:31:40.291Z,21.02
2023-07-01T16:34:09.440Z,20.88
2023-07-01T16:36:38.259Z,20.72
2023-07-01T16:39:11.059Z,20.92
2023-07-01T16:41:40.404Z,21.08
2023-07-01T16:44:12.477Z,21.27
2023-07-01T16:46:42.092Z,21.32
2023-07-01T16:49:12.514Z,21.34
2023-07-01T16:51:44.028Z,21.41
2023-07-01T16:54:27.216Z,21.50
2023-07-01T16:56:57.035Z,21.52
2023-07-01T16:59:43.475Z,21.70
2023-07-01T17:03:05.419Z,21.54
2023-07-01T17:05:36.906Z,21.48
2023-07-01T17:08:07.878Z,21.54
2023-07-01T17:10:39.886Z,21.64
2023-07-01T17:13:20.628Z,21.72
2023-07-01T17:15:53.280Z,21.65
2023-07-01T17:18:25.148Z,21.64
2023-07-01T17:20:54.378Z,21.44
2023-07-01T17:23:23.258Z,21.17
2023-07-01T17:25:51.572Z,21.22
2023-07-01T17:28:19.781Z,21.06
2023-07-01T17:30:48.139Z,21.15
2023-07-01T17:33:17.749Z,20.93
2023-07-01T17:35:46.008Z,20.88
2023-07-01T17:38:16.697Z,21.08
2023-07-01T17:40:47.870Z,21.11
2023-07-01T17:43:16.353Z,20.99
2023-07-01T17:45:44.841Z,21.16
2023-07-01T17:48:13.014Z,21.00
2023-07-01T17:50:44.994Z,20.88
2023-07-01T17:53:15.634Z,20.90
2023-07-01T17:55:43.982Z,20.90
2023-07-01T17:58:12.167Z,20.95
2023-07-01T18:00:40.312Z,21.05
2023-07-01T18:03:08.718Z,20.76
2023-07-01T18:05:39.376Z,20.82
2023-07-01T18:08:10.306Z,20.80
2023-07-01T18:10:38.574Z,20.76
2023-07-01T18:13:06.840Z,20.65
2023-07-01T18:15:35.060Z,20.62
2023-07-01T18:18:03.455Z,20.52
2023-07-01T18:20:38.748Z,20.49
2023-07-01T18:23:19.250Z,20.47
2023-07-01T18:25:52.236Z,20.57
2023-07-01T18:28:20.384Z,20.63
2023-07-01T18:30:48.616Z,20.44
2023-07-01T18:33:19.396Z,20.37
2023-07-01T18:35:47.808Z,20.38
2023-07-01T18:38:16.171Z,20.31
2023-07-01T18:40:45.961Z,20.17
2023-07-01T18:43:14.255Z,20.19
2023-07-01T18:48:14.251Z,19.93
2023-07-01T18:50:43.108Z,20.01
2023-07-01T18:53:11.269Z,19.95
2023-07-01T18:55:41.902Z,19.84
2023-07-01T18:58:12.461Z,19.76
2023-07-01T19:00:44.959Z,19.82
2023-07-01T19:03:13.638Z,19.82
2023-07-01T19:05:42.552Z,19.73
2023-07-01T19:08:11.585Z,19.67
2023-07-01T19:10:40.802Z,19.72
2023-07-01T19:13:11.259Z,19.66
2023-07-01T19:15:39.657Z,19.57
2023-07-01T19:18:08.646Z,19.61
2023-07-01T19:20:42.042Z,19.58
2023-07-01T19:23:10.957Z,19.50
2023-07-01T19:25:40.758Z,19.34
2023-07-01T19:28:15.381Z,19.01
2023-07-01T19:30:46.032Z,18.68
2023-07-01T19:33:19.537Z,19.05
2023-07-01T19:35:50.249Z,18.91
2023-07-01T19:38:19.156Z,19.11
2023-07-01T19:40:50.243Z,19.21
2023-07-01T19:43:20.423Z,18.90
2023-07-01T19:45:50.072Z,18.91
2023-07-01T19:48:21.053Z,18.75
2023-07-01T19:50:49.405Z,18.67
2023-07-01T19:53:19.099Z,18.73
2023-07-01T19:55:50.187Z,19.04
2023-07-01T19:58:24.362Z,18.78
2023-07-01T20:00:53.346Z,18.82
2023-07-01T20:03:22.806Z,18.78
2023-07-01T20:05:53.245Z,18.79
2023-07-01T20:08:22.212Z,18.70
2023-07-01T20:10:50.786Z,18.81
2023-07-01T20:13:20.727Z,18.50
2023-07-01T20:15:51.759Z,18.50
2023-07-01T20:18:20.638Z,18.80
2023-07-01T20:20:49.026Z,18.53
2023-07-01T20:23:17.514Z,18.39
2023-07-01T20:25:48.368Z,18.34
2023-07-01T20:28:20.832Z,18.28
2023-07-01T20:30:49.538Z,18.25
2023-07-01T20:33:21.297Z,18.18
2023-07-01T20:35:49.943Z,18.35
2023-07-01T20:38:18.593Z,18.06
2023-07-01T20:40:47.041Z,18.13
2023-07-01T20:43:16.041Z,17.98
2023-07-01T20:45:45.966Z,17.84
2023-07-01T20:48:14.459Z,17.89
2023-07-01T20:50:45.684Z,18.06
2023-07-01T20:53:14.050Z,17.90
2023-07-01T20:55:52.198Z,17.96
2023-07-01T20:58:20.646Z,18.05
2023-07-01T21:00:50.594Z,18.02
2023-07-01T21:03:19.416Z,17.92
2023-07-01T21:05:48.066Z,17.96
2023-07-01T21:08:16.688Z,17.89
2023-07-01T21:14:19.354Z,17.95
2023-07-01T21:16:50.359Z,17.74
2023-07-01T21:19:19.564Z,17.72
2023-07-01T21:21:48.654Z,17.84
2023-07-01T21:24:20.290Z,18.11
2023-07-01T21:26:49.009Z,18.09
2023-07-01T21:29:19.735Z,18.01
2023-07-01T21:31:51.079Z,18.23
2023-07-01T21:34:20.926Z,17.97
2023-07-01T21:36:51.174Z,17.88
2023-07-01T21:39:25.879Z,17.73
2023-07-01T21:41:54.264Z,17.75
2023-07-01T21:44:24.665Z,17.64
2023-07-01T21:46:53.158Z,17.76
2023-07-01T21:59:08.154Z,17.48
2023-07-01T22:01:42.464Z,17.41
2023-07-01T22:04:15.443Z,17.08
2023-07-01T22:06:46.709Z,17.43
2023-07-01T22:09:16.558Z,17.38
2023-07-01T22:11:44.936Z,17.00
2023-07-01T22:14:14.218Z,16.94
2023-07-01T22:16:43.859Z,16.82
2023-07-01T22:19:12.366Z,16.68
2023-07-01T22:21:42.898Z,16.58
2023-07-01T22:24:13.437Z,16.52
2023-07-01T22:26:42.077Z,16.44
2023-07-01T22:29:10.627Z,16.31
2023-07-01T22:31:38.969Z,16.30
2023-07-01T22:34:08.939Z,16.15
2023-07-01T22:36:39.669Z,16.18
2023-07-01T22:39:12.779Z,16.02
2023-07-01T22:41:41.047Z,15.96
2023-07-01T22:44:11.935Z,15.82
2023-07-01T22:46:40.251Z,15.66
2023-07-01T22:49:09.991Z,15.54
2023-07-01T22:51:38.339Z,15.48
2023-07-01T22:54:06.703Z,15.35
2023-07-01T22:56:37.582Z,15.23
2023-07-01T22:59:09.164Z,15.22
2023-07-01T23:01:38.639Z,15.21
2023-07-01T23:04:07.055Z,15.11
2023-07-01T23:06:37.452Z,15.07
2023-07-01T23:09:08.578Z,15.03
2023-07-01T23:11:37.274Z,15.16
2023-07-01T23:14:05.601Z,15.06
2023-07-01T23:16:34.463Z,14.98
2023-07-01T23:19:03.025Z,14.97
2023-07-01T23:21:35.456Z,14.83
2023-07-01T23:24:05.676Z,14.75
2023-07-01T23:26:36.431Z,14.66
2023-07-01T23:29:05.477Z,14.72
2023-07-01T23:31:33.666Z,14.70
2023-07-01T23:34:01.873Z,14.57
2023-07-01T23:36:30.801Z,14.51
2023-07-01T23:38:59.604Z,14.46
2023-07-01T23:41:29.139Z,14.44
2023-07-01T23:43:57.684Z,14.35
2023-07-01T23:46:25.908Z,14.29
2023-07-01T23:49:19.977Z,14.34
2023-07-01T23:51:48.278Z,14.31
2023-07-01T23:54:16.936Z,14.10
2023-07-01T23:56:55.107Z,14.18
2023-07-01T23:59:46.496Z,14.25
