createdAt,value
2023-05-01T00:00:25.688Z,5.55
2023-05-01T00:02:52.813Z,5.00
2023-05-01T00:05:19.660Z,4.25
2023-05-01T00:07:46.373Z,3.88
2023-05-01T00:10:13.081Z,4.93
2023-05-01T00:12:39.863Z,6.10
2023-05-01T00:15:07.588Z,4.60
2023-05-01T00:17:34.454Z,5.13
2023-05-01T00:20:01.482Z,4.45
2023-05-01T00:22:28.189Z,3.50
2023-05-01T00:24:54.999Z,4.85
2023-05-01T00:27:21.726Z,3.78
2023-05-01T00:29:48.549Z,3.40
2023-05-01T00:32:15.412Z,4.78
2023-05-01T00:34:42.203Z,5.40
2023-05-01T00:37:09.204Z,7.28
2023-05-01T00:39:35.899Z,6.63
2023-05-01T00:42:02.731Z,4.05
2023-05-01T00:44:29.481Z,4.63
2023-05-01T00:46:58.151Z,3.85
2023-05-01T00:49:25.208Z,4.22
2023-05-01T00:51:53.352Z,3.85
2023-05-01T00:54:21.304Z,5.20
2023-05-01T00:56:48.236Z,2.88
2023-05-01T00:59:15.038Z,4.60
2023-05-01T01:01:42.482Z,4.47
2023-05-01T01:04:09.331Z,4.95
2023-05-01T01:07:05.580Z,4.75
2023-05-01T01:10:06.472Z,4.20
2023-05-01T01:13:14.813Z,6.10
2023-05-01T01:15:50.598Z,5.47
2023-05-01T01:18:25.138Z,5.55
2023-05-01T01:21:31.979Z,4.20
2023-05-01T01:24:29.935Z,4.30
2023-05-01T01:27:39.971Z,5.55
2023-05-01T01:30:22.016Z,4.35
2023-05-01T01:33:32.866Z,5.00
2023-05-01T01:36:07.309Z,5.03
2023-05-01T01:38:44.167Z,2.85
2023-05-01T01:41:19.280Z,4.15
2023-05-01T01:43:55.493Z,4.65
2023-05-01T01:46:24.470Z,5.63
2023-05-01T01:48:55.315Z,4.28
2023-05-01T01:51:23.417Z,3.33
2023-05-01T01:53:53.987Z,5.13
2023-05-01T01:56:22.823Z,4.22
2023-05-01T01:58:52.791Z,4.20
2023-05-01T02:01:21.013Z,4.32
2023-05-01T02:03:48.754Z,3.38
2023-05-01T02:06:17.603Z,3.38
2023-05-01T02:08:46.988Z,5.20
2023-05-01T02:11:15.915Z,4.90
2023-05-01T02:13:43.812Z,6.20
2023-05-01T02:16:13.244Z,4.43
2023-05-01T02:18:41.416Z,3.72
2023-05-01T02:21:09.587Z,5.28
2023-05-01T02:23:37.458Z,4.38
2023-05-01T02:26:05.222Z,2.92
2023-05-01T02:28:34.118Z,3.88
2023-05-01T02:31:01.043Z,3.35
2023-05-01T02:33:28.230Z,6.22
2023-05-01T02:35:54.916Z,4.85
2023-05-01T02:38:21.640Z,5.35
2023-05-01T02:40:53.910Z,6.93
2023-05-01T02:43:22.725Z,3.33
2023-05-01T02:45:52.195Z,5.20
2023-05-01T02:48:28.187Z,6.32
2023-05-01T02:50:56.699Z,2.90
2023-05-01T02:53:23.781Z,3.55
2023-05-01T02:55:51.090Z,4.63
2023-05-01T02:58:19.348Z,5.35
2023-05-01T03:00:49.375Z,5.13
2023-05-01T03:03:16.563Z,4.65
2023-05-01T03:05:43.375Z,4.07
2023-05-01T03:08:11.576Z,3.35
2023-05-01T03:10:42.494Z,5.15
2023-05-01T03:13:11.087Z,5.30
2023-05-01T03:15:38.545Z,4.30
2023-05-01T03:18:05.885Z,4.25
2023-05-01T03:20:32.737Z,4.80
2023-05-01T03:22:59.504Z,4.78
2023-05-01T03:25:26.480Z,3.58
2023-05-01T03:27:54.887Z,4.40
2023-05-01T03:30:22.077Z,3.88
2023-05-01T03:32:48.960Z,4.47
2023-05-01T03:35:15.848Z,5.80
2023-05-01T03:37:42.761Z,3.42
2023-05-01T03:40:10.089Z,4.40
2023-05-01T03:42:36.831Z,4.97
2023-05-01T03:45:03.917Z,5.97
2023-05-01T03:47:31.212Z,4.03
2023-05-01T03:49:58.317Z,4.70
2023-05-01T03:52:25.138Z,8.15
2023-05-01T03:57:32.747Z,5.53
2023-05-01T04:22:08.793Z,5.97
2023-05-01T04:24:36.432Z,4.32
2023-05-01T04:27:03.299Z,5.93
2023-05-01T04:29:30.039Z,6.15
2023-05-01T04:31:57.097Z,6.35
2023-05-01T04:34:23.963Z,3.80
2023-05-01T04:36:51.775Z,3.80
2023-05-01T04:39:19.220Z,2.92
2023-05-01T04:41:46.370Z,5.10
2023-05-01T04:44:13.352Z,3.85
2023-05-01T04:46:40.128Z,6.72
2023-05-01T04:49:07.681Z,5.30
2023-05-01T04:51:34.388Z,6.40
2023-05-01T04:54:01.317Z,5.93
2023-05-01T04:56:28.034Z,5.22
2023-05-01T04:58:54.789Z,5.20
2023-05-01T05:01:21.561Z,4.95
2023-05-01T05:03:50.174Z,4.97
2023-05-01T05:06:17.390Z,4.60
2023-05-01T05:08:44.185Z,9.32
2023-05-01T05:11:10.965Z,7.90
2023-05-01T05:13:37.742Z,8.13
2023-05-01T05:16:05.039Z,6.25
2023-05-01T05:18:31.907Z,3.70
2023-05-01T05:20:58.662Z,5.90
2023-05-01T05:23:25.566Z,3.97
2023-05-01T05:25:52.269Z,4.30
2023-05-01T05:28:18.994Z,4.75
2023-05-01T05:30:46.721Z,8.45
2023-05-01T05:33:13.879Z,5.10
2023-05-01T05:35:40.919Z,3.63
2023-05-01T05:38:07.706Z,5.22
2023-05-01T05:40:34.524Z,6.85
2023-05-01T05:43:01.356Z,4.60
2023-05-01T05:45:29.060Z,5.75
2023-05-01T05:47:55.969Z,6.47
2023-05-01T05:50:22.769Z,6.45
2023-05-01T05:52:49.615Z,4.35
2023-05-01T05:55:16.419Z,3.42
2023-05-01T05:57:43.180Z,7.20
2023-05-01T06:00:10.826Z,5.18
2023-05-01T06:02:37.770Z,5.50
2023-05-01T06:05:05.245Z,9.60
2023-05-01T06:07:32.139Z,5.82
2023-05-01T06:10:05.069Z,3.83
2023-05-01T06:12:32.337Z,6.65
2023-05-01T06:15:00.320Z,6.55
2023-05-01T06:17:27.031Z,3.85
2023-05-01T06:19:53.990Z,3.50
2023-05-01T06:22:21.197Z,12.38
2023-05-01T06:24:47.953Z,3.65
2023-05-01T06:27:14.727Z,5.95
2023-05-01T06:29:41.601Z,6.07
2023-05-01T06:32:08.451Z,6.05
2023-05-01T06:34:35.295Z,9.10
2023-05-01T06:37:02.111Z,5.50
2023-05-01T06:39:28.830Z,4.95
2023-05-01T06:41:55.683Z,4.05
2023-05-01T06:44:22.595Z,5.25
2023-05-01T06:46:49.374Z,7.82
2023-05-01T06:49:16.262Z,3.60
2023-05-01T06:51:42.970Z,5.18
2023-05-01T06:54:10.249Z,5.70
2023-05-01T06:56:36.946Z,4.78
2023-05-01T06:59:03.676Z,12.43
2023-05-01T07:01:32.121Z,5.28
2023-05-01T07:04:00.065Z,4.38
2023-05-01T07:06:27.525Z,2.90
2023-05-01T07:08:54.325Z,3.10
2023-05-01T07:11:21.052Z,3.72
2023-05-01T07:13:47.776Z,4.30
2023-05-01T07:16:14.498Z,5.90
2023-05-01T07:18:41.268Z,5.53
2023-05-01T07:21:10.104Z,4.05
2023-05-01T07:23:36.832Z,4.30
2023-05-01T07:26:04.053Z,3.88
2023-05-01T07:28:30.826Z,4.20
2023-05-01T07:30:57.728Z,6.35
2023-05-01T07:33:27.089Z,4.72
2023-05-01T07:35:54.305Z,3.03
2023-05-01T07:38:21.185Z,5.15
2023-05-01T07:40:47.927Z,3.75
2023-05-01T07:43:14.653Z,3.60
2023-05-01T07:45:42.718Z,3.95
2023-05-01T07:48:09.922Z,4.13
2023-05-01T07:50:36.791Z,4.30
2023-05-01T07:53:04.636Z,5.57
2023-05-01T07:55:32.500Z,3.38
2023-05-01T07:58:01.254Z,3.40
2023-05-01T08:00:29.677Z,3.85
2023-05-01T08:02:56.694Z,3.58
2023-05-01T08:05:23.478Z,5.97
2023-05-01T08:07:50.213Z,4.10
2023-05-01T08:10:16.943Z,3.97
2023-05-01T08:12:43.693Z,6.00
2023-05-01T08:15:11.553Z,5.22
2023-05-01T08:17:38.681Z,3.80
2023-05-01T08:20:06.641Z,3.58
2023-05-01T08:22:33.379Z,5.25
2023-05-01T08:25:00.191Z,4.15
2023-05-01T08:27:26.953Z,5.20
2023-05-01T08:29:53.742Z,3.60
2023-05-01T08:32:21.386Z,3.92
2023-05-01T08:34:48.121Z,4.25
2023-05-01T08:37:14.865Z,4.03
2023-05-01T08:39:42.656Z,3.58
2023-05-01T08:42:09.863Z,3.10
2023-05-01T08:44:39.732Z,4.13
2023-05-01T08:47:18.872Z,4.00
2023-05-01T08:49:47.214Z,3.63
2023-05-01T08:52:15.408Z,3.97
2023-05-01T08:54:47.091Z,4.25
2023-05-01T08:57:14.038Z,2.38
2023-05-01T08:59:41.455Z,2.20
2023-05-01T09:02:09.809Z,2.42
2023-05-01T09:04:41.418Z,2.08
2023-05-01T09:07:09.966Z,2.25
2023-05-01T09:09:36.990Z,11.90
2023-05-01T09:12:09.061Z,2.88
2023-05-01T09:14:35.857Z,2.00
2023-05-01T09:17:02.679Z,6.97
2023-05-01T09:19:29.553Z,3.22
2023-05-01T09:21:56.649Z,3.13
2023-05-01T09:24:27.703Z,1.58
2023-05-01T09:26:54.758Z,1.60
2023-05-01T09:29:47.795Z,2.50
2023-05-01T09:32:21.028Z,2.33
2023-05-01T09:34:49.530Z,2.25
2023-05-01T09:37:31.457Z,5.47
2023-05-01T09:40:12.534Z,3.05
2023-05-01T09:42:51.400Z,4.72
2023-05-01T09:45:26.603Z,2.85
2023-05-01T09:48:11.618Z,3.45
2023-05-01T09:50:42.824Z,3.50
2023-05-01T09:53:11.098Z,3.72
2023-05-01T09:55:38.873Z,3.83
2023-05-01T09:58:06.503Z,4.20
2023-05-01T10:00:48.499Z,6.80
2023-05-01T10:03:15.483Z,3.42
2023-05-01T10:05:45.702Z,4.63
2023-05-01T10:08:14.896Z,3.40
2023-05-01T10:10:47.067Z,5.13
2023-05-01T10:13:15.888Z,4.95
2023-05-01T10:15:43.289Z,4.13
2023-05-01T10:18:13.636Z,3.80
2023-05-01T10:20:40.938Z,5.30
2023-05-01T10:23:07.867Z,3.88
2023-05-01T10:25:36.849Z,4.53
2023-05-01T10:28:07.294Z,2.92
2023-05-01T10:30:35.828Z,4.03
2023-05-01T10:33:02.741Z,3.50
2023-05-01T10:35:38.055Z,3.40
2023-05-01T10:38:12.233Z,4.72
2023-05-01T10:40:49.442Z,4.53
2023-05-01T10:43:30.436Z,4.30
2023-05-01T10:46:15.475Z,6.00
2023-05-01T10:48:45.042Z,5.50
2023-05-01T10:51:12.903Z,8.45
2023-05-01T10:53:41.564Z,4.53
2023-05-01T10:56:34.616Z,3.72
2023-05-01T10:59:04.667Z,4.55
2023-05-01T11:01:35.292Z,2.60
2023-05-01T11:04:20.275Z,2.55
2023-05-01T11:07:02.894Z,2.83
2023-05-01T11:09:58.673Z,4.25
2023-05-01T11:12:47.097Z,4.32
2023-05-01T11:15:30.577Z,4.55
2023-05-01T11:17:59.451Z,8.00
2023-05-01T11:20:26.192Z,3.67
2023-05-01T11:22:55.697Z,4.05
2023-05-01T11:25:28.996Z,3.38
2023-05-01T11:28:00.179Z,3.10
2023-05-01T11:30:36.493Z,4.05
2023-05-01T11:33:04.109Z,8.20
2023-05-01T11:35:32.948Z,6.70
2023-05-01T11:37:59.897Z,6.03
2023-05-01T11:40:32.341Z,5.10
2023-05-01T11:43:07.385Z,5.60
2023-05-01T11:45:36.864Z,4.45
2023-05-01T11:48:05.068Z,6.72
2023-05-01T11:50:38.575Z,18.10
2023-05-01T11:53:12.862Z,5.47
2023-05-01T11:55:40.196Z,5.25
2023-05-01T11:58:07.510Z,5.85
2023-05-01T12:00:37.918Z,5.22
2023-05-01T12:03:08.132Z,4.90
2023-05-01T12:05:37.657Z,4.30
2023-05-01T12:08:20.612Z,4.88
2023-05-01T12:10:51.212Z,4.60
2023-05-01T12:13:18.188Z,5.07
2023-05-01T12:15:48.326Z,8.23
2023-05-01T12:18:17.706Z,7.07
2023-05-01T12:20:52.029Z,8.32
2023-05-01T12:23:35.835Z,7.82
2023-05-01T12:26:03.344Z,5.45
2023-05-01T12:28:31.358Z,5.82
2023-05-01T12:31:05.216Z,3.92
2023-05-01T12:33:32.356Z,4.40
2023-05-01T12:36:12.962Z,5.82
2023-05-01T12:38:39.759Z,7.15
2023-05-01T12:41:09.266Z,3.53
2023-05-01T12:43:38.071Z,4.45
2023-05-01T12:46:06.606Z,2.40
2023-05-01T12:48:34.191Z,2.97
2023-05-01T12:51:01.543Z,3.35
2023-05-01T12:53:29.501Z,2.53
2023-05-01T12:55:58.400Z,2.95
2023-05-01T12:58:36.892Z,3.63
2023-05-01T13:01:03.968Z,5.35
2023-05-01T13:03:31.787Z,3.35
2023-05-01T13:06:02.364Z,5.05
2023-05-01T13:08:42.102Z,6.63
2023-05-01T13:11:18.223Z,5.75
2023-05-01T13:13:46.251Z,7.68
2023-05-01T13:16:15.790Z,6.32
2023-05-01T13:18:53.546Z,6.97
2023-05-01T13:21:22.693Z,7.38
2023-05-01T13:24:00.769Z,8.70
2023-05-01T13:26:33.434Z,11.48
2023-05-01T13:29:01.681Z,9.05
2023-05-01T13:31:29.124Z,7.15
2023-05-01T13:33:59.249Z,3.35
2023-05-01T13:36:32.835Z,5.82
2023-05-01T13:38:59.637Z,7.03
2023-05-01T13:41:27.665Z,7.65
2023-05-01T13:43:56.888Z,6.63
2023-05-01T13:46:25.553Z,7.50
2023-05-01T13:48:52.462Z,8.88
2023-05-01T13:51:27.091Z,9.02
2023-05-01T13:53:56.102Z,8.05
2023-05-01T13:56:22.944Z,6.45
2023-05-01T13:58:50.693Z,8.18
2023-05-01T14:01:20.991Z,7.68
2023-05-01T14:03:50.372Z,10.07
2023-05-01T14:06:20.982Z,6.25
2023-05-01T14:08:49.060Z,9.18
2023-05-01T14:11:16.313Z,6.15
2023-05-01T14:13:48.348Z,7.70
2023-05-01T14:16:26.014Z,5.43
2023-05-01T14:18:57.655Z,5.97
2023-05-01T14:23:56.898Z,5.22
2023-05-01T14:26:24.544Z,3.70
2023-05-01T14:28:51.297Z,6.75
2023-05-01T14:31:28.283Z,4.93
2023-05-01T14:34:04.839Z,6.60
2023-05-01T14:36:32.987Z,6.65
2023-05-01T14:39:02.482Z,4.57
2023-05-01T14:41:30.088Z,5.05
2023-05-01T14:43:57.339Z,5.43
2023-05-01T14:46:32.879Z,4.63
2023-05-01T14:49:01.329Z,9.30
2023-05-01T14:51:31.168Z,6.40
2023-05-01T14:53:57.918Z,7.57
2023-05-01T14:56:28.789Z,6.00
2023-05-01T14:58:55.576Z,6.17
2023-05-01T15:01:22.374Z,6.60
2023-05-01T15:03:49.433Z,5.28
2023-05-01T15:06:16.850Z,9.02
2023-05-01T15:08:43.858Z,5.65
2023-05-01T15:11:13.878Z,8.70
2023-05-01T15:13:42.451Z,8.20
2023-05-01T15:16:10.903Z,6.45
2023-05-01T15:18:38.158Z,6.20
2023-05-01T15:21:05.244Z,6.72
2023-05-01T15:23:32.184Z,4.80
2023-05-01T15:26:01.375Z,5.50
2023-05-01T15:28:29.061Z,7.85
2023-05-01T15:30:57.105Z,6.05
2023-05-01T15:33:24.062Z,6.15
2023-05-01T15:35:52.550Z,5.85
2023-05-01T15:38:20.959Z,7.20
2023-05-01T15:40:49.724Z,5.65
2023-05-01T15:43:17.438Z,6.00
2023-05-01T15:45:45.344Z,6.13
2023-05-01T15:48:12.440Z,9.20
2023-05-01T15:50:40.775Z,7.63
2023-05-01T15:53:07.663Z,9.60
2023-05-01T15:55:34.649Z,8.32
2023-05-01T15:58:02.676Z,10.40
2023-05-01T16:00:29.473Z,7.88
2023-05-01T16:02:56.324Z,7.55
2023-05-01T16:05:24.470Z,6.72
2023-05-01T16:07:55.387Z,7.40
2023-05-01T16:10:22.863Z,10.40
2023-05-01T16:12:50.866Z,9.75
2023-05-01T16:15:18.207Z,9.50
2023-05-01T16:17:46.415Z,8.55
2023-05-01T16:20:14.887Z,8.63
2023-05-01T16:22:43.052Z,10.35
2023-05-01T16:25:10.867Z,8.30
2023-05-01T16:27:44.008Z,10.02
2023-05-01T16:30:14.354Z,10.35
2023-05-01T16:32:42.043Z,6.57
2023-05-01T16:35:24.625Z,7.38
2023-05-01T16:37:51.323Z,8.88
2023-05-01T16:40:18.605Z,9.38
2023-05-01T16:42:52.512Z,6.47
2023-05-01T16:45:19.917Z,6.63
2023-05-01T16:47:47.149Z,6.70
2023-05-01T16:50:14.250Z,7.25
2023-05-01T16:52:41.207Z,6.75
2023-05-01T16:55:09.045Z,7.65
2023-05-01T16:57:35.845Z,6.95
2023-05-01T17:00:03.127Z,7.28
2023-05-01T17:02:30.278Z,6.85
2023-05-01T17:04:57.026Z,5.70
2023-05-01T17:07:23.927Z,6.70
2023-05-01T17:09:50.844Z,7.70
2023-05-01T17:12:17.584Z,6.75
2023-05-01T17:14:44.318Z,7.10
2023-05-01T17:17:11.018Z,5.88
2023-05-01T17:19:41.017Z,7.18
2023-05-01T17:22:07.865Z,7.82
2023-05-01T17:24:35.903Z,7.40
2023-05-01T17:27:05.672Z,6.78
2023-05-01T17:29:32.419Z,6.95
2023-05-01T17:31:59.161Z,7.18
2023-05-01T17:34:25.866Z,10.05
2023-05-01T17:36:52.994Z,7.55
2023-05-01T17:39:21.659Z,5.32
2023-05-01T17:41:51.479Z,6.47
2023-05-01T17:44:18.197Z,8.18
2023-05-01T17:46:44.960Z,9.48
2023-05-01T17:49:11.652Z,7.72
2023-05-01T17:51:38.355Z,6.13
2023-05-01T17:54:05.828Z,7.60
2023-05-01T17:56:32.545Z,5.68
2023-05-01T17:58:59.447Z,6.13
2023-05-01T18:01:26.176Z,6.15
2023-05-01T18:03:53.920Z,5.43
2023-05-01T18:06:20.809Z,6.75
2023-05-01T18:08:49.034Z,6.55
2023-05-01T18:11:16.037Z,5.88
2023-05-01T18:13:43.739Z,6.03
2023-05-01T18:16:11.729Z,6.97
2023-05-01T18:18:38.512Z,7.30
2023-05-01T18:21:05.265Z,7.45
2023-05-01T18:23:31.946Z,6.38
2023-05-01T18:25:59.111Z,5.93
2023-05-01T18:28:26.834Z,5.95
2023-05-01T18:30:53.528Z,8.52
2023-05-01T18:33:21.382Z,8.35
2023-05-01T18:35:48.231Z,7.68
2023-05-01T18:38:16.049Z,6.88
2023-05-01T18:40:42.745Z,6.80
2023-05-01T18:43:10.295Z,6.70
2023-05-01T18:45:38.067Z,7.00
2023-05-01T18:48:05.442Z,7.00
2023-05-01T18:50:32.153Z,7.43
2023-05-01T18:52:58.956Z,6.03
2023-05-01T18:55:26.631Z,6.28
2023-05-01T18:57:53.354Z,6.78
2023-05-01T19:00:21.191Z,8.25
2023-05-01T19:02:51.700Z,7.47
2023-05-01T19:05:19.997Z,9.48
2023-05-01T19:07:47.011Z,9.02
2023-05-01T19:10:14.103Z,7.68
2023-05-01T19:12:41.872Z,9.73
2023-05-01T19:15:09.474Z,7.80
2023-05-01T19:17:36.203Z,9.93
2023-05-01T19:20:04.114Z,8.48
2023-05-01T19:22:30.883Z,8.85
2023-05-01T19:24:57.575Z,8.07
2023-05-01T19:27:25.301Z,9.48
2023-05-01T19:29:53.708Z,8.25
2023-05-01T19:32:20.845Z,10.45
2023-05-01T19:34:47.670Z,8.45
2023-05-01T19:37:14.389Z,9.38
2023-05-01T19:39:41.098Z,10.13
2023-05-01T19:42:07.830Z,9.23
2023-05-01T19:44:34.614Z,9.20
2023-05-01T19:47:01.781Z,11.50
2023-05-01T19:49:28.476Z,8.98
2023-05-01T19:51:55.614Z,10.18
2023-05-01T19:54:26.002Z,9.35
2023-05-01T19:56:53.082Z,8.43
2023-05-01T19:59:19.777Z,9.38
2023-05-01T20:01:46.561Z,10.18
2023-05-01T20:04:13.517Z,9.43
2023-05-01T20:06:40.373Z,10.43
2023-05-01T20:09:07.204Z,9.68
2023-05-01T20:11:34.036Z,9.88
2023-05-01T20:14:02.053Z,9.65
2023-05-01T20:16:30.044Z,11.75
2023-05-01T20:18:56.798Z,12.27
2023-05-01T20:21:23.575Z,13.02
2023-05-01T20:23:51.128Z,12.13
2023-05-01T20:26:18.864Z,12.68
2023-05-01T20:28:45.758Z,13.70
2023-05-01T20:31:13.399Z,12.13
2023-05-01T20:33:40.202Z,13.23
2023-05-01T20:36:07.235Z,11.85
2023-05-01T20:38:40.940Z,12.18
2023-05-01T20:41:07.661Z,12.95
2023-05-01T20:43:34.405Z,13.05
2023-05-01T20:46:01.382Z,12.50
2023-05-01T20:48:28.198Z,11.90
2023-05-01T20:50:56.069Z,16.48
2023-05-01T20:53:22.864Z,15.57
2023-05-01T20:55:49.898Z,19.13
2023-05-01T20:58:16.783Z,17.55
2023-05-01T21:00:43.548Z,18.73
2023-05-01T21:03:10.613Z,19.92
2023-05-01T21:05:37.413Z,17.98
2023-05-01T21:08:04.114Z,19.88
2023-05-01T21:10:31.423Z,19.90
2023-05-01T21:12:58.541Z,20.60
2023-05-01T21:15:26.779Z,23.38
2023-05-01T21:17:53.557Z,18.98
2023-05-01T21:20:31.562Z,19.77
2023-05-01T21:23:02.376Z,19.15
2023-05-01T21:25:31.513Z,19.00
2023-05-01T21:28:01.830Z,17.98
2023-05-01T21:30:34.172Z,17.92
2023-05-01T21:33:02.815Z,18.42
2023-05-01T21:35:30.387Z,20.42
2023-05-01T21:38:00.681Z,18.90
2023-05-01T21:40:27.552Z,20.60
2023-05-01T21:42:55.051Z,19.27
2023-05-01T21:45:22.126Z,19.27
2023-05-01T21:47:51.913Z,19.77
2023-05-01T21:50:21.072Z,18.70
2023-05-01T21:52:49.734Z,21.75
2023-05-01T21:55:25.659Z,18.02
2023-05-01T21:57:55.514Z,20.45
2023-05-01T22:00:22.256Z,21.80
2023-05-01T22:02:51.081Z,25.63
2023-05-01T22:05:22.181Z,19.33
2023-05-01T22:07:51.207Z,24.13
2023-05-01T22:10:19.410Z,22.63
2023-05-01T22:12:48.760Z,41.90
2023-05-01T22:15:16.198Z,24.30
2023-05-01T22:17:43.422Z,24.55
2023-05-01T22:20:10.900Z,24.40
2023-05-01T22:22:40.129Z,25.02
2023-05-01T22:25:08.425Z,27.15
2023-05-01T22:27:35.675Z,26.33
2023-05-01T22:30:04.209Z,29.75
2023-05-01T22:32:31.163Z,30.15
2023-05-01T22:34:57.953Z,34.35
2023-05-01T22:37:25.634Z,35.03
2023-05-01T22:39:53.663Z,32.28
2023-05-01T22:42:21.274Z,31.98
2023-05-01T22:44:48.540Z,32.42
2023-05-01T22:47:18.037Z,36.10
2023-05-01T22:49:45.125Z,31.15
2023-05-01T22:52:12.021Z,29.40
2023-05-01T22:54:38.914Z,31.10
2023-05-01T22:57:06.115Z,26.58
2023-05-01T22:59:33.199Z,27.42
2023-05-01T23:02:04.005Z,27.52
2023-05-01T23:04:32.323Z,29.00
2023-05-01T23:06:59.382Z,27.40
2023-05-01T23:09:26.590Z,27.02
2023-05-01T23:11:54.040Z,28.02
2023-05-01T23:14:21.066Z,29.42
2023-05-01T23:16:48.025Z,28.90
2023-05-01T23:19:24.117Z,26.60
2023-05-01T23:22:08.706Z,30.25
2023-05-01T23:24:45.034Z,28.35
2023-05-01T23:27:14.758Z,28.08
2023-05-01T23:29:58.811Z,28.95
2023-05-01T23:32:31.761Z,26.60
2023-05-01T23:35:14.266Z,28.75
2023-05-01T23:37:41.821Z,29.67
2023-05-01T23:40:09.620Z,31.60
2023-05-01T23:42:38.269Z,37.70
2023-05-01T23:45:07.646Z,38.38
2023-05-01T23:47:35.199Z,34.95
2023-05-01T23:50:03.237Z,36.47
2023-05-01T23:52:30.400Z,39.53
2023-05-01T23:54:57.332Z,36.20
2023-05-01T23:57:24.729Z,38.08
2023-05-01T23:59:52.647Z,39.60
