createdAt,value
2018-11-22T12:17:00.538Z,52.97
2018-11-22T12:19:28.747Z,46.00
2018-11-22T12:21:56.936Z,49.40
2018-11-22T12:24:25.171Z,49.63
2018-11-22T12:26:53.412Z,45.17
2018-11-22T12:29:21.699Z,54.10
2018-11-22T12:31:49.953Z,52.43
2018-11-22T12:34:23.072Z,52.33
2018-11-22T12:37:00.770Z,51.87
2018-11-22T12:39:29.291Z,48.00
2018-11-22T12:41:57.497Z,53.40
2018-11-22T12:44:25.799Z,48.57
2018-11-22T12:46:54.024Z,50.97
2018-11-22T12:49:22.240Z,54.53
2018-11-22T12:51:50.494Z,44.60
2018-11-22T12:54:18.739Z,47.97
2018-11-22T12:56:47.010Z,43.20
2018-11-22T12:59:15.247Z,42.37
2018-11-22T13:01:43.426Z,47.67
2018-11-22T13:04:11.623Z,44.03
2018-11-22T13:06:39.813Z,45.80
2018-11-22T13:09:08.747Z,39.43
2018-11-22T13:11:37.240Z,47.60
2018-11-22T13:14:05.491Z,58.30
2018-11-22T13:16:33.728Z,56.43
2018-11-22T13:19:01.858Z,45.73
2018-11-22T13:21:30.097Z,44.13
2018-11-22T13:23:58.263Z,48.90
2018-11-22T13:26:26.491Z,45.50
2018-11-22T13:28:54.743Z,47.60
2018-11-22T13:31:22.923Z,60.03
2018-11-22T13:33:51.217Z,48.60
2018-11-22T13:36:19.405Z,48.27
2018-11-22T13:38:47.593Z,46.77
2018-11-22T13:41:15.815Z,46.23
2018-11-22T13:43:44.021Z,45.93
2018-11-22T13:46:12.236Z,46.77
2018-11-22T13:48:40.483Z,49.43
2018-11-22T13:51:08.687Z,53.10
2018-11-22T13:53:36.878Z,53.63
2018-11-22T13:56:05.650Z,54.73
2018-11-22T13:58:33.850Z,45.90
2018-11-22T14:01:02.054Z,49.33
2018-11-22T14:03:30.314Z,49.37
2018-11-22T14:05:58.565Z,46.47
2018-11-22T14:08:26.734Z,56.63
2018-11-22T14:10:58.409Z,51.17
2018-11-22T14:13:23.134Z,49.93
2018-11-22T14:15:51.400Z,48.77
2018-11-22T14:18:19.611Z,51.43
2018-11-22T14:20:47.809Z,54.60
2018-11-22T14:23:16.083Z,48.47
2018-11-22T14:25:49.055Z,53.93
2018-11-22T14:28:12.674Z,52.73
2018-11-22T14:30:41.447Z,51.13
2018-11-22T14:33:09.729Z,54.90
2018-11-22T14:35:39.573Z,51.03
2018-11-22T14:38:07.810Z,50.90
2018-11-22T14:40:36.483Z,48.73
2018-11-22T14:43:04.975Z,53.60
2018-11-22T14:45:33.834Z,50.60
2018-11-22T14:48:04.096Z,50.97
2018-11-22T14:53:24.788Z,51.77
2018-11-22T14:55:53.434Z,50.70
2018-11-22T14:58:22.058Z,49.63
2018-11-22T15:00:50.237Z,51.23
2018-11-22T15:03:18.442Z,50.63
2018-11-22T15:05:46.681Z,55.40
2018-11-22T15:08:14.860Z,55.87
2018-11-22T15:10:42.975Z,54.60
2018-11-22T15:13:11.221Z,51.37
2018-11-22T15:15:39.362Z,49.90
2018-11-22T15:18:07.620Z,54.90
2018-11-22T15:20:35.883Z,58.90
2018-11-22T15:23:04.192Z,59.47
2018-11-22T15:25:32.491Z,55.60
2018-11-22T15:28:00.725Z,57.43
2018-11-22T15:30:30.061Z,51.17
2018-11-22T15:32:58.459Z,55.47
2018-11-22T15:35:28.090Z,53.57
2018-11-22T15:37:56.322Z,54.97
2018-11-22T15:40:25.461Z,55.90
2018-11-22T15:42:56.969Z,57.90
2018-11-22T15:45:26.266Z,54.00
2018-11-22T15:47:54.462Z,53.97
2018-11-22T15:50:23.994Z,59.17
2018-11-22T15:52:52.243Z,60.10
2018-11-22T15:55:21.339Z,57.77
2018-11-22T15:57:50.438Z,58.33
2018-11-22T16:00:21.465Z,53.20
2018-11-22T16:02:50.169Z,59.37
2018-11-22T16:05:19.012Z,54.57
2018-11-22T16:07:47.293Z,56.87
2018-11-22T16:10:26.261Z,59.50
2018-11-22T16:12:50.409Z,55.83
2018-11-22T16:15:20.603Z,58.67
2018-11-22T16:17:48.839Z,56.40
2018-11-22T16:20:17.013Z,61.73
2018-11-22T16:22:45.281Z,56.80
2018-11-22T16:25:13.757Z,58.20
2018-11-22T16:27:42.167Z,57.80
2018-11-22T16:30:21.989Z,60.73
2018-11-22T16:32:50.355Z,55.97
2018-11-22T16:35:19.147Z,62.20
2018-11-22T16:37:47.809Z,60.93
2018-11-22T16:40:17.446Z,63.83
2018-11-22T16:42:46.982Z,59.37
2018-11-22T16:45:20.633Z,54.40
2018-11-22T16:47:48.813Z,54.40
2018-11-22T16:50:18.188Z,62.30
2018-11-22T16:52:46.346Z,59.90
2018-11-22T16:55:14.854Z,59.60
2018-11-22T16:57:44.284Z,63.40
2018-11-22T17:00:37.545Z,55.53
2018-11-22T17:03:08.182Z,59.50
2018-11-22T17:05:37.049Z,55.87
2018-11-22T17:08:06.232Z,59.97
2018-11-22T17:10:34.825Z,58.87
2018-11-22T17:13:03.865Z,59.50
2018-11-22T17:15:33.547Z,59.50
2018-11-22T17:18:02.130Z,63.43
2018-11-22T17:20:31.150Z,58.67
2018-11-22T17:22:59.634Z,62.17
2018-11-22T17:25:29.089Z,59.00
2018-11-22T17:27:59.422Z,54.07
2018-11-22T17:30:29.312Z,64.87
2018-11-22T17:32:57.531Z,66.17
2018-11-22T17:35:26.694Z,60.33
2018-11-22T17:37:56.022Z,65.80
2018-11-22T17:40:27.651Z,65.67
2018-11-22T17:42:55.913Z,64.30
2018-11-22T17:45:28.592Z,65.80
2018-11-22T17:47:56.791Z,62.07
2018-11-22T17:50:26.673Z,64.10
2018-11-22T17:52:54.800Z,60.37
2018-11-22T17:55:24.610Z,67.57
2018-11-22T17:57:52.798Z,70.50
2018-11-22T18:00:24.314Z,67.20
2018-11-22T18:02:53.384Z,65.20
2018-11-22T18:05:27.173Z,65.23
2018-11-22T18:07:49.922Z,66.12
2018-11-22T18:10:20.562Z,70.83
2018-11-22T18:12:49.578Z,69.60
2018-11-22T18:15:18.884Z,74.10
2018-11-22T18:17:47.354Z,68.03
2018-11-22T18:20:18.210Z,71.87
2018-11-22T18:22:47.299Z,69.53
2018-11-22T18:25:19.501Z,66.57
2018-11-22T18:27:47.742Z,67.33
2018-11-22T18:30:18.500Z,69.63
2018-11-22T18:32:49.222Z,67.77
2018-11-22T18:35:16.692Z,65.10
2018-11-22T18:37:45.019Z,75.30
2018-11-22T18:40:15.441Z,66.63
2018-11-22T18:42:44.373Z,72.07
2018-11-22T18:45:14.210Z,68.63
2018-11-22T18:47:43.314Z,65.33
2018-11-22T18:50:19.759Z,68.87
2018-11-22T18:52:48.051Z,72.27
2018-11-22T18:55:16.294Z,69.40
2018-11-22T18:57:44.985Z,70.60
2018-11-22T19:00:16.939Z,66.73
2018-11-22T19:02:45.184Z,64.33
2018-11-22T19:05:14.632Z,71.80
2018-11-22T19:07:44.149Z,67.80
2018-11-22T19:10:14.773Z,69.73
2018-11-22T19:12:43.789Z,71.53
2018-11-22T19:15:13.463Z,76.07
2018-11-22T19:17:41.707Z,64.27
2018-11-22T19:20:19.335Z,72.17
2018-11-22T19:22:48.457Z,70.67
2018-11-22T19:25:17.193Z,68.53
2018-11-22T19:27:45.676Z,81.03
2018-11-22T19:30:18.995Z,67.77
2018-11-22T19:32:48.299Z,74.13
2018-11-22T19:35:17.594Z,67.77
2018-11-22T19:37:46.245Z,69.80
2018-11-22T19:40:17.836Z,64.10
2018-11-22T19:42:47.613Z,74.43
2018-11-22T19:45:17.085Z,73.30
2018-11-22T19:47:45.426Z,66.07
2018-11-22T19:50:15.378Z,77.23
2018-11-22T19:52:45.591Z,71.60
2018-11-22T19:55:15.679Z,70.93
2018-11-22T19:57:45.154Z,64.50
2018-11-22T20:00:14.637Z,65.47
2018-11-22T20:02:43.539Z,71.03
2018-11-22T20:05:13.099Z,71.67
2018-11-22T20:07:42.111Z,68.00
2018-11-22T20:10:19.596Z,72.50
2018-11-22T20:12:47.828Z,62.33
2018-11-22T20:15:16.319Z,69.47
2018-11-22T20:17:45.238Z,68.47
2018-11-22T20:20:15.088Z,66.00
2018-11-22T20:22:43.347Z,67.42
2018-11-22T20:25:11.558Z,72.67
2018-11-22T20:27:40.433Z,65.60
2018-11-22T20:30:14.216Z,67.13
2018-11-22T20:32:42.851Z,70.47
2018-11-22T20:35:13.079Z,64.60
2018-11-22T20:37:41.718Z,59.03
2018-11-22T20:40:10.820Z,63.43
2018-11-22T20:42:39.664Z,59.70
2018-11-22T20:45:10.113Z,55.90
2018-11-22T20:47:38.908Z,53.40
2018-11-22T20:50:09.263Z,55.15
2018-11-22T20:52:37.561Z,52.70
2018-11-22T20:55:08.124Z,56.30
2018-11-22T20:57:36.440Z,51.40
2018-11-22T21:00:06.851Z,54.90
2018-11-22T21:02:35.700Z,57.87
2018-11-22T21:05:03.916Z,45.47
2018-11-22T21:07:32.154Z,50.20
2018-11-22T21:10:00.360Z,52.17
2018-11-22T21:12:28.562Z,48.77
2018-11-22T21:14:56.830Z,52.03
2018-11-22T21:17:25.095Z,52.10
2018-11-22T21:19:53.349Z,56.37
2018-11-22T21:22:21.619Z,51.07
2018-11-22T21:24:49.811Z,56.27
2018-11-22T21:27:18.072Z,49.43
2018-11-22T21:29:46.299Z,48.95
2018-11-22T21:32:14.526Z,55.80
2018-11-22T21:34:42.721Z,48.00
2018-11-22T21:37:10.925Z,55.17
2018-11-22T21:39:39.130Z,48.77
2018-11-22T21:42:07.305Z,49.10
2018-11-22T21:44:35.482Z,45.43
2018-11-22T21:47:03.734Z,57.77
2018-11-22T21:49:31.895Z,50.57
2018-11-22T21:52:00.107Z,47.13
2018-11-22T21:54:28.257Z,46.53
2018-11-22T21:56:56.535Z,50.70
2018-11-22T21:59:24.704Z,45.57
2018-11-22T22:01:52.952Z,47.70
2018-11-22T22:04:21.211Z,47.00
2018-11-22T22:06:49.479Z,41.27
2018-11-22T22:09:17.744Z,43.90
2018-11-22T22:11:45.929Z,48.77
2018-11-22T22:14:14.188Z,48.40
2018-11-22T22:16:42.433Z,45.77
2018-11-22T22:19:10.633Z,46.93
2018-11-22T22:21:38.948Z,42.87
2018-11-22T22:24:07.137Z,40.45
2018-11-22T22:26:35.291Z,41.57
2018-11-22T22:29:03.485Z,39.90
2018-11-22T22:31:31.671Z,40.20
2018-11-22T22:34:00.044Z,40.40
2018-11-22T22:36:28.230Z,42.47
2018-11-22T22:38:57.025Z,46.83
2018-11-22T22:41:25.213Z,43.43
2018-11-22T22:43:53.345Z,48.47
2018-11-22T22:46:21.575Z,47.20
2018-11-22T22:48:49.761Z,44.20
2018-11-22T22:51:17.977Z,45.98
2018-11-22T22:53:46.184Z,53.77
2018-11-22T22:56:14.469Z,49.17
2018-11-22T22:58:42.625Z,44.33
2018-11-22T23:01:10.842Z,48.33
2018-11-22T23:03:40.364Z,45.90
2018-11-22T23:06:08.772Z,43.63
2018-11-22T23:08:36.956Z,47.97
2018-11-22T23:11:05.327Z,46.75
2018-11-22T23:13:33.542Z,43.83
2018-11-22T23:16:01.738Z,57.75
2018-11-22T23:18:29.953Z,49.07
2018-11-22T23:20:58.080Z,45.53
2018-11-22T23:23:26.342Z,47.23
2018-11-22T23:25:54.572Z,50.52
2018-11-22T23:28:22.810Z,44.73
2018-11-22T23:30:51.036Z,43.73
2018-11-22T23:33:19.208Z,44.30
2018-11-22T23:35:47.412Z,47.53
2018-11-22T23:38:15.682Z,46.43
2018-11-22T23:40:43.978Z,45.87
2018-11-22T23:43:12.126Z,41.13
2018-11-22T23:45:40.300Z,41.53
2018-11-22T23:48:08.510Z,43.60
2018-11-22T23:50:36.658Z,47.27
2018-11-22T23:53:05.180Z,46.30
2018-11-22T23:55:33.345Z,43.07
2018-11-22T23:58:01.556Z,48.53
