createdAt,value
2018-08-10T00:00:33.586Z,91.04
2018-08-10T00:03:01.760Z,91.27
2018-08-10T00:05:29.931Z,91.83
2018-08-10T00:07:58.071Z,92.93
2018-08-10T00:10:26.160Z,91.41
2018-08-10T00:12:54.295Z,92.02
2018-08-10T00:15:22.558Z,93.40
2018-08-10T00:17:50.722Z,93.65
2018-08-10T00:20:18.908Z,92.69
2018-08-10T00:22:46.994Z,93.75
2018-08-10T00:25:16.999Z,92.62
2018-08-10T00:27:45.125Z,92.80
2018-08-10T00:30:15.104Z,91.98
2018-08-10T00:32:44.803Z,91.42
2018-08-10T00:35:13.020Z,92.04
2018-08-10T00:37:41.928Z,91.77
2018-08-10T00:40:20.283Z,92.11
2018-08-10T00:42:48.444Z,92.24
2018-08-10T00:45:20.950Z,90.68
2018-08-10T00:47:49.448Z,90.51
2018-08-10T00:50:18.138Z,90.33
2018-08-10T00:52:46.928Z,90.23
2018-08-10T00:55:16.138Z,88.10
2018-08-10T00:57:44.826Z,88.54
2018-08-10T01:00:21.324Z,88.66
2018-08-10T01:02:49.539Z,87.47
2018-08-10T01:05:17.654Z,88.87
2018-08-10T01:07:45.794Z,88.99
2018-08-10T01:10:15.969Z,87.90
2018-08-10T01:12:44.124Z,86.75
2018-08-10T01:15:13.911Z,87.67
2018-08-10T01:17:42.204Z,86.91
2018-08-10T01:20:12.880Z,86.74
2018-08-10T01:22:47.026Z,85.18
2018-08-10T01:25:15.134Z,85.94
2018-08-10T01:27:48.749Z,87.14
2018-08-10T01:30:16.843Z,86.10
2018-08-10T01:32:45.140Z,86.15
2018-08-10T01:35:13.336Z,86.14
2018-08-10T01:37:41.429Z,85.70
2018-08-10T01:40:09.579Z,85.25
2018-08-10T01:42:37.724Z,84.25
2018-08-10T01:45:06.699Z,85.62
2018-08-10T01:47:35.003Z,85.70
2018-08-10T01:50:03.123Z,85.12
2018-08-10T01:52:31.256Z,85.83
2018-08-10T01:54:59.375Z,84.27
2018-08-10T01:57:27.521Z,82.74
2018-08-10T01:59:55.651Z,84.17
2018-08-10T02:02:23.805Z,86.06
2018-08-10T02:04:51.924Z,80.99
2018-08-10T02:07:20.032Z,86.03
2018-08-10T02:09:48.177Z,84.50
2018-08-10T02:12:16.299Z,83.89
2018-08-10T02:14:44.445Z,83.12
2018-08-10T02:17:12.667Z,83.05
2018-08-10T02:19:40.786Z,84.10
2018-08-10T02:22:08.903Z,83.80
2018-08-10T02:24:37.098Z,81.31
2018-08-10T02:27:05.237Z,83.45
2018-08-10T02:29:33.355Z,84.69
2018-08-10T02:32:01.479Z,82.42
2018-08-10T02:34:29.608Z,82.15
2018-08-10T02:36:57.758Z,82.67
2018-08-10T02:39:25.936Z,82.62
2018-08-10T02:41:54.105Z,80.08
2018-08-10T02:44:22.214Z,79.10
2018-08-10T02:46:50.344Z,79.41
2018-08-10T02:49:18.464Z,81.79
2018-08-10T02:51:46.548Z,82.60
2018-08-10T02:54:14.656Z,82.43
2018-08-10T02:56:42.808Z,81.51
2018-08-10T02:59:10.852Z,83.31
2018-08-10T03:01:38.937Z,82.87
2018-08-10T03:04:07.064Z,80.96
2018-08-10T03:06:35.153Z,84.29
2018-08-10T03:09:03.288Z,82.83
2018-08-10T03:11:31.379Z,82.85
2018-08-10T03:13:59.871Z,81.27
2018-08-10T03:16:28.051Z,80.60
2018-08-10T03:18:56.259Z,80.02
2018-08-10T03:21:24.328Z,80.69
2018-08-10T03:23:52.452Z,81.78
2018-08-10T03:26:20.548Z,82.39
2018-08-10T03:28:48.701Z,80.20
2018-08-10T03:31:16.771Z,80.97
2018-08-10T03:33:44.882Z,81.61
2018-08-10T03:36:13.004Z,79.85
2018-08-10T03:38:41.127Z,80.89
2018-08-10T03:41:09.252Z,81.17
2018-08-10T03:43:37.391Z,81.96
2018-08-10T03:46:05.564Z,81.84
2018-08-10T03:48:33.641Z,80.26
2018-08-10T03:51:01.748Z,80.55
2018-08-10T03:53:29.864Z,80.69
2018-08-10T03:55:57.973Z,80.99
2018-08-10T03:58:26.139Z,81.48
2018-08-10T04:00:54.331Z,82.11
2018-08-10T04:03:22.463Z,80.50
2018-08-10T04:05:50.593Z,80.59
2018-08-10T04:08:18.698Z,80.22
2018-08-10T04:10:46.819Z,80.30
2018-08-10T04:13:15.341Z,82.23
2018-08-10T04:15:43.459Z,81.46
2018-08-10T04:18:12.170Z,80.34
2018-08-10T04:20:40.289Z,80.47
2018-08-10T04:23:09.478Z,80.18
2018-08-10T04:25:37.667Z,79.49
2018-08-10T04:28:05.993Z,78.54
2018-08-10T04:30:34.122Z,79.53
2018-08-10T04:33:02.276Z,78.95
2018-08-10T04:35:30.485Z,78.68
2018-08-10T04:37:58.620Z,80.05
2018-08-10T04:40:26.742Z,79.48
2018-08-10T04:42:54.885Z,80.55
2018-08-10T04:45:23.027Z,80.50
2018-08-10T04:47:51.175Z,80.59
2018-08-10T04:50:19.497Z,78.99
2018-08-10T04:52:47.688Z,80.14
2018-08-10T04:55:15.848Z,80.26
2018-08-10T04:57:44.001Z,80.47
2018-08-10T05:00:13.953Z,80.49
2018-08-10T05:02:42.089Z,79.00
2018-08-10T05:05:11.074Z,78.68
2018-08-10T05:07:40.165Z,78.58
2018-08-10T05:10:08.489Z,78.75
2018-08-10T05:12:36.989Z,78.27
2018-08-10T05:15:05.875Z,78.36
2018-08-10T05:17:34.012Z,77.54
2018-08-10T05:20:02.198Z,76.75
2018-08-10T05:22:30.311Z,76.32
2018-08-10T05:24:59.247Z,77.09
2018-08-10T05:27:27.369Z,76.75
2018-08-10T05:29:55.568Z,75.93
2018-08-10T05:32:23.971Z,75.94
2018-08-10T05:34:52.227Z,73.85
2018-08-10T05:37:20.534Z,75.33
2018-08-10T05:39:48.615Z,74.16
2018-08-10T05:42:16.896Z,74.92
2018-08-10T05:44:45.092Z,76.50
2018-08-10T05:47:13.976Z,75.89
2018-08-10T05:49:42.108Z,74.82
2018-08-10T05:52:10.230Z,74.59
2018-08-10T05:54:38.486Z,74.42
2018-08-10T05:57:06.746Z,74.34
2018-08-10T05:59:34.950Z,75.52
2018-08-10T06:02:03.124Z,74.05
2018-08-10T06:04:31.487Z,76.47
2018-08-10T06:07:00.466Z,76.41
2018-08-10T06:09:28.613Z,76.70
2018-08-10T06:11:56.807Z,75.72
2018-08-10T06:14:24.972Z,75.70
2018-08-10T06:16:53.133Z,74.19
2018-08-10T06:19:21.267Z,71.46
2018-08-10T06:21:49.441Z,67.54
2018-08-10T06:24:17.566Z,66.81
2018-08-10T06:26:45.664Z,68.71
2018-08-10T06:29:13.792Z,69.50
2018-08-10T06:31:41.952Z,65.42
2018-08-10T06:34:10.242Z,64.28
2018-08-10T06:36:38.338Z,65.18
2018-08-10T06:53:49.538Z,72.89
2018-08-10T06:56:17.691Z,70.39
2018-08-10T06:58:45.835Z,68.44
2018-08-10T07:01:14.013Z,67.67
2018-08-10T07:03:42.134Z,69.20
2018-08-10T07:06:10.262Z,70.12
2018-08-10T07:08:38.448Z,69.20
2018-08-10T07:11:06.579Z,69.61
2018-08-10T07:13:34.768Z,69.14
2018-08-10T07:16:02.937Z,69.42
2018-08-10T07:18:31.113Z,69.21
2018-08-10T07:20:59.206Z,66.53
2018-08-10T07:23:27.347Z,65.33
2018-08-10T07:25:55.543Z,63.64
2018-08-10T07:28:23.683Z,62.51
2018-08-10T07:30:51.774Z,66.22
2018-08-10T07:33:19.875Z,65.48
2018-08-10T07:35:48.017Z,64.29
2018-08-10T07:38:16.183Z,62.19
2018-08-10T07:40:44.366Z,59.56
2018-08-10T07:43:13.352Z,59.53
2018-08-10T07:45:41.520Z,58.03
2018-08-10T07:48:09.610Z,58.97
2018-08-10T07:50:37.944Z,56.60
2018-08-10T07:53:06.404Z,55.30
2018-08-10T07:55:34.540Z,56.38
2018-08-10T07:58:02.686Z,58.31
2018-08-10T08:00:30.789Z,61.17
2018-08-10T08:02:58.912Z,62.78
2018-08-10T08:05:27.038Z,63.86
2018-08-10T08:07:55.180Z,57.27
2018-08-10T08:10:24.515Z,54.19
2018-08-10T08:12:52.601Z,52.80
2018-08-10T08:15:20.732Z,53.27
2018-08-10T08:17:48.892Z,54.29
2018-08-10T08:20:19.101Z,54.78
2018-08-10T08:25:41.590Z,56.28
2018-08-10T08:28:09.722Z,58.52
2018-08-10T08:30:37.852Z,59.98
2018-08-10T08:33:05.986Z,60.72
2018-08-10T08:35:34.091Z,59.12
2018-08-10T08:38:17.461Z,58.66
2018-08-10T08:40:49.212Z,57.92
2018-08-10T08:44:34.611Z,56.26
2018-08-10T08:47:04.156Z,57.74
2018-08-10T08:49:32.315Z,58.56
2018-08-10T08:52:00.432Z,58.24
2018-08-10T08:55:06.641Z,58.66
2018-08-10T08:57:35.620Z,59.00
2018-08-10T09:00:08.751Z,56.36
2018-08-10T09:02:36.883Z,56.14
2018-08-10T09:05:09.176Z,55.86
2018-08-10T09:07:37.811Z,55.94
2018-08-10T09:10:10.898Z,58.81
2018-08-10T09:12:38.979Z,58.63
2018-08-10T09:15:09.106Z,59.88
2018-08-10T09:17:37.353Z,61.38
2018-08-10T09:20:07.439Z,58.79
2018-08-10T09:22:35.583Z,58.91
2018-08-10T09:25:04.737Z,56.25
2018-08-10T09:27:32.876Z,53.27
2018-08-10T09:30:00.984Z,52.12
2018-08-10T09:32:29.128Z,51.28
2018-08-10T09:34:57.267Z,51.45
2018-08-10T09:37:25.432Z,52.84
2018-08-10T09:39:54.426Z,52.55
2018-08-10T09:42:22.538Z,54.18
2018-08-10T09:44:50.655Z,57.10
2018-08-10T09:47:18.773Z,61.24
2018-08-10T09:49:48.038Z,64.03
2018-08-10T09:52:16.242Z,63.07
2018-08-10T09:55:24.538Z,62.56
2018-08-10T09:57:53.993Z,61.15
2018-08-10T10:00:27.500Z,59.80
2018-08-10T10:03:00.866Z,60.99
2018-08-10T10:05:29.046Z,56.20
2018-08-10T10:07:57.147Z,56.10
2018-08-10T10:10:25.374Z,56.11
2018-08-10T10:12:53.859Z,56.01
2018-08-10T10:15:22.439Z,51.88
2018-08-10T10:17:50.635Z,50.15
2018-08-10T10:20:18.760Z,49.48
2018-08-10T10:22:47.703Z,50.75
2018-08-10T10:25:15.812Z,50.58
2018-08-10T10:27:43.912Z,48.22
2018-08-10T10:30:12.010Z,48.84
2018-08-10T10:32:40.170Z,48.97
2018-08-10T10:35:08.242Z,49.04
2018-08-10T10:37:36.340Z,50.67
2018-08-10T10:40:05.362Z,51.30
2018-08-10T10:42:33.483Z,52.84
2018-08-10T10:45:01.638Z,51.27
2018-08-10T10:47:29.837Z,52.85
2018-08-10T10:49:57.876Z,49.68
2018-08-10T10:52:25.966Z,50.75
2018-08-10T10:54:54.120Z,50.79
2018-08-10T10:57:22.401Z,49.35
2018-08-10T10:59:50.545Z,50.33
2018-08-10T11:02:18.681Z,49.74
2018-08-10T11:04:46.819Z,50.33
2018-08-10T11:07:14.966Z,49.41
2018-08-10T11:09:43.116Z,50.89
2018-08-10T11:12:11.267Z,50.52
2018-08-10T11:14:39.420Z,52.63
2018-08-10T11:17:07.592Z,51.35
2018-08-10T11:19:35.683Z,51.46
2018-08-10T11:22:03.841Z,49.70
2018-08-10T11:24:31.996Z,48.22
2018-08-10T11:27:00.111Z,49.47
2018-08-10T11:29:28.230Z,48.84
2018-08-10T11:31:56.392Z,48.76
2018-08-10T11:34:24.507Z,48.73
2018-08-10T11:36:52.654Z,48.21
2018-08-10T11:39:20.740Z,46.71
2018-08-10T11:41:48.878Z,48.36
2018-08-10T11:44:16.994Z,49.27
2018-08-10T11:46:45.112Z,49.76
2018-08-10T11:49:13.309Z,48.72
2018-08-10T11:51:41.436Z,50.60
2018-08-10T11:54:09.528Z,49.99
2018-08-10T11:56:37.718Z,49.63
2018-08-10T11:59:05.873Z,48.97
2018-08-10T12:01:34.009Z,47.52
2018-08-10T12:04:02.160Z,45.90
2018-08-10T12:06:30.287Z,46.23
2018-08-10T12:08:58.377Z,47.12
2018-08-10T12:11:26.485Z,45.61
2018-08-10T12:13:54.607Z,46.89
2018-08-10T12:16:22.715Z,47.49
2018-08-10T12:18:50.788Z,46.73
2018-08-10T12:21:21.686Z,46.73
2018-08-10T12:23:49.851Z,44.67
2018-08-10T12:26:18.001Z,42.48
2018-08-10T12:28:46.117Z,43.61
2018-08-10T12:31:14.227Z,42.93
2018-08-10T12:33:42.362Z,43.87
2018-08-10T12:36:10.545Z,44.42
2018-08-10T12:38:39.309Z,46.18
2018-08-10T12:41:07.423Z,47.13
2018-08-10T12:43:35.578Z,45.50
2018-08-10T12:46:03.725Z,45.01
2018-08-10T12:48:31.832Z,46.03
2018-08-10T12:50:59.964Z,43.79
2018-08-10T12:53:28.173Z,44.21
2018-08-10T12:55:56.344Z,44.79
2018-08-10T12:58:24.499Z,44.20
2018-08-10T13:00:52.615Z,44.60
2018-08-10T13:03:20.749Z,45.06
2018-08-10T13:05:48.896Z,43.87
2018-08-10T13:08:17.058Z,44.78
2018-08-10T13:10:45.240Z,44.29
2018-08-10T13:13:13.352Z,44.50
2018-08-10T13:15:41.516Z,43.84
2018-08-10T13:18:09.902Z,43.63
2018-08-10T13:20:38.057Z,42.72
2018-08-10T13:23:06.205Z,43.30
2018-08-10T13:25:34.368Z,42.03
2018-08-10T13:28:02.511Z,41.74
2018-08-10T13:30:30.643Z,42.82
2018-08-10T13:32:58.795Z,40.89
2018-08-10T13:35:26.968Z,41.10
2018-08-10T13:37:55.310Z,41.81
2018-08-10T13:40:23.437Z,43.68
2018-08-10T13:42:51.520Z,43.53
2018-08-10T13:45:19.671Z,42.64
2018-08-10T13:47:47.823Z,42.26
2018-08-10T13:50:16.726Z,38.24
2018-08-10T13:52:45.380Z,39.29
2018-08-10T13:55:23.017Z,37.95
2018-08-10T13:57:51.231Z,38.86
2018-08-10T14:00:23.415Z,39.40
2018-08-10T14:02:53.156Z,40.93
2018-08-10T14:05:21.906Z,40.77
2018-08-10T14:07:50.361Z,42.68
2018-08-10T14:10:18.522Z,42.01
2018-08-10T14:12:46.808Z,40.86
2018-08-10T14:15:14.998Z,40.68
2018-08-10T14:17:43.321Z,40.95
2018-08-10T14:20:14.095Z,40.64
2018-08-10T14:22:42.277Z,41.59
2018-08-10T14:25:11.107Z,42.09
2018-08-10T14:27:39.346Z,42.10
2018-08-10T14:30:10.135Z,42.56
2018-08-10T14:32:38.563Z,43.87
2018-08-10T14:35:06.961Z,43.68
2018-08-10T14:37:36.072Z,44.03
2018-08-10T14:40:04.850Z,45.97
2018-08-10T14:42:33.050Z,47.10
2018-08-10T14:45:01.269Z,47.68
2018-08-10T14:47:29.405Z,55.10
2018-08-10T14:49:57.535Z,55.61
2018-08-10T14:52:25.627Z,56.35
2018-08-10T14:54:53.776Z,54.95
2018-08-10T14:57:21.884Z,53.76
2018-08-10T14:59:50.077Z,55.68
2018-08-10T15:02:18.218Z,53.15
2018-08-10T15:04:46.592Z,55.17
2018-08-10T15:07:15.828Z,49.83
2018-08-10T15:09:44.049Z,49.62
2018-08-10T15:12:12.385Z,49.92
2018-08-10T15:15:17.540Z,48.65
2018-08-10T15:17:46.128Z,46.39
2018-08-10T15:20:18.031Z,43.74
2018-08-10T15:22:46.409Z,42.95
2018-08-10T15:25:14.534Z,43.36
2018-08-10T15:27:43.339Z,45.04
2018-08-10T15:30:13.779Z,45.18
2018-08-10T15:32:42.253Z,45.16
2018-08-10T15:35:11.113Z,44.24
2018-08-10T15:37:39.219Z,45.09
2018-08-10T15:40:10.423Z,44.79
2018-08-10T15:42:38.768Z,46.89
2018-08-10T15:45:09.520Z,41.56
2018-08-10T15:47:37.668Z,42.89
2018-08-10T15:50:06.314Z,42.95
2018-08-10T15:52:34.428Z,44.32
2018-08-10T15:55:02.535Z,43.76
2018-08-10T15:57:30.603Z,46.88
2018-08-10T15:59:59.388Z,50.41
2018-08-10T16:02:27.569Z,52.26
2018-08-10T16:04:55.751Z,51.85
2018-08-10T16:07:30.663Z,53.54
2018-08-10T16:09:59.695Z,52.18
2018-08-10T16:12:29.230Z,52.00
2018-08-10T16:14:57.459Z,52.88
2018-08-10T16:17:25.729Z,52.93
2018-08-10T16:19:53.916Z,53.47
2018-08-10T16:22:22.062Z,54.49
2018-08-10T16:24:50.155Z,54.02
2018-08-10T16:27:18.266Z,54.04
2018-08-10T16:29:46.347Z,54.51
2018-08-10T16:32:14.451Z,55.55
2018-08-10T16:34:42.536Z,55.60
2018-08-10T16:37:10.615Z,55.53
2018-08-10T16:39:38.767Z,54.87
2018-08-10T16:42:06.849Z,55.77
2018-08-10T16:44:35.020Z,55.95
2018-08-10T16:47:03.044Z,55.52
2018-08-10T16:49:31.119Z,55.04
2018-08-10T16:51:59.247Z,54.70
2018-08-10T16:54:27.384Z,54.78
2018-08-10T16:56:55.545Z,54.39
2018-08-10T16:59:23.677Z,54.76
2018-08-10T17:01:51.773Z,55.47
2018-08-10T17:04:19.883Z,56.39
2018-08-10T17:06:47.976Z,55.96
2018-08-10T17:09:16.082Z,57.41
2018-08-10T17:11:44.253Z,57.25
2018-08-10T17:14:12.413Z,58.19
2018-08-10T17:16:40.505Z,59.27
2018-08-10T17:19:08.661Z,59.96
2018-08-10T17:21:36.760Z,57.96
2018-08-10T17:24:04.858Z,58.84
2018-08-10T17:26:33.011Z,58.61
2018-08-10T17:29:01.112Z,58.63
2018-08-10T17:31:29.276Z,58.07
2018-08-10T17:33:57.885Z,58.00
2018-08-10T17:36:26.158Z,57.28
2018-08-10T17:38:54.276Z,59.71
2018-08-10T17:41:22.402Z,59.94
2018-08-10T17:43:50.513Z,59.44
2018-08-10T17:46:19.303Z,59.18
2018-08-10T17:48:47.430Z,58.55
2018-08-10T17:51:15.499Z,57.53
2018-08-10T17:53:43.679Z,58.38
2018-08-10T17:56:11.780Z,58.97
2018-08-10T17:58:39.945Z,59.04
2018-08-10T18:01:07.991Z,58.26
2018-08-10T18:03:36.113Z,59.77
2018-08-10T18:06:04.351Z,58.70
2018-08-10T18:08:32.437Z,59.53
2018-08-10T18:11:00.524Z,61.04
2018-08-10T18:13:28.615Z,61.49
2018-08-10T18:15:56.678Z,61.50
2018-08-10T18:18:24.765Z,61.45
2018-08-10T18:20:52.916Z,62.62
2018-08-10T18:23:21.122Z,61.64
2018-08-10T18:25:49.228Z,64.69
2018-08-10T18:28:17.361Z,63.88
2018-08-10T18:30:45.494Z,64.50
2018-08-10T18:33:13.600Z,64.96
2018-08-10T18:35:41.704Z,63.92
2018-08-10T18:38:09.818Z,64.87
2018-08-10T18:40:37.936Z,66.16
2018-08-10T18:43:06.202Z,66.09
2018-08-10T18:45:34.932Z,65.86
2018-08-10T18:48:03.047Z,66.18
2018-08-10T18:50:31.215Z,66.35
2018-08-10T18:52:59.247Z,67.22
2018-08-10T18:55:27.346Z,68.10
2018-08-10T18:57:55.450Z,67.71
2018-08-10T19:00:25.235Z,67.94
2018-08-10T19:02:53.591Z,68.14
2018-08-10T19:05:21.725Z,69.62
2018-08-10T19:07:50.114Z,68.74
2018-08-10T19:10:22.082Z,68.95
2018-08-10T19:12:50.183Z,69.58
2018-08-10T19:15:18.344Z,68.36
2018-08-10T19:17:46.487Z,68.46
2018-08-10T19:20:15.131Z,70.20
2018-08-10T19:22:43.255Z,70.33
2018-08-10T19:25:12.445Z,71.19
2018-08-10T19:27:40.535Z,71.13
2018-08-10T19:30:12.650Z,71.72
2018-08-10T19:32:40.833Z,72.62
2018-08-10T19:35:09.711Z,73.04
2018-08-10T19:37:38.318Z,73.00
2018-08-10T19:40:08.110Z,73.66
2018-08-10T19:42:36.385Z,74.33
2018-08-10T19:45:05.863Z,74.22
2018-08-10T19:47:34.098Z,75.05
2018-08-10T19:50:02.203Z,76.05
2018-08-10T19:52:30.480Z,77.48
2018-08-10T19:54:58.656Z,77.37
2018-08-10T19:57:26.749Z,76.85
2018-08-10T19:59:54.882Z,77.50
2018-08-10T20:02:22.974Z,78.07
2018-08-10T20:04:51.120Z,79.68
2018-08-10T20:07:19.226Z,79.99
2018-08-10T20:09:47.320Z,79.99
2018-08-10T20:12:15.396Z,79.24
2018-08-10T20:14:44.072Z,79.89
2018-08-10T20:17:12.648Z,79.24
2018-08-10T20:19:40.736Z,79.50
2018-08-10T20:22:13.600Z,79.13
2018-08-10T20:24:41.741Z,79.80
2018-08-10T20:27:10.609Z,79.06
2018-08-10T20:29:38.862Z,79.01
2018-08-10T20:32:07.037Z,77.64
2018-08-10T20:34:35.136Z,77.76
2018-08-10T20:37:03.242Z,77.62
2018-08-10T20:39:31.365Z,77.69
2018-08-10T20:41:59.464Z,77.25
2018-08-10T20:44:27.535Z,76.62
2018-08-10T20:46:55.612Z,76.29
2018-08-10T20:49:23.703Z,77.80
2018-08-10T20:51:51.840Z,79.21
2018-08-10T20:54:19.992Z,77.82
2018-08-10T20:56:48.117Z,79.77
2018-08-10T20:59:16.718Z,79.90
2018-08-10T21:01:45.123Z,80.45
2018-08-10T21:04:13.247Z,80.84
2018-08-10T21:06:41.357Z,79.44
2018-08-10T21:09:11.696Z,80.02
2018-08-10T21:11:40.185Z,80.49
2018-08-10T21:14:08.306Z,79.81
2018-08-10T21:16:36.518Z,80.77
2018-08-10T21:19:04.619Z,79.52
2018-08-10T21:21:32.704Z,80.78
2018-08-10T21:24:00.808Z,80.76
2018-08-10T21:26:28.964Z,80.01
2018-08-10T21:28:57.009Z,79.71
2018-08-10T21:31:25.108Z,79.60
2018-08-10T21:33:53.238Z,80.65
2018-08-10T21:36:21.347Z,80.25
2018-08-10T21:38:49.485Z,81.46
2018-08-10T21:41:17.571Z,82.09
2018-08-10T21:43:45.665Z,81.97
2018-08-10T21:46:13.768Z,81.63
2018-08-10T21:48:41.860Z,81.01
2018-08-10T21:51:09.972Z,81.00
2018-08-10T21:53:38.154Z,80.78
2018-08-10T21:56:06.204Z,81.31
2018-08-10T21:58:34.319Z,81.40
2018-08-10T22:01:03.547Z,80.17
2018-08-10T22:03:32.394Z,79.71
2018-08-10T22:06:00.516Z,80.80
2018-08-10T22:08:28.644Z,79.95
2018-08-10T22:10:56.748Z,79.21
2018-08-10T22:13:30.309Z,78.86
2018-08-10T22:16:03.722Z,78.28
2018-08-10T22:18:37.482Z,78.16
2018-08-10T22:21:05.549Z,78.25
2018-08-10T22:23:33.645Z,77.74
2018-08-10T22:26:01.786Z,77.41
2018-08-10T22:28:29.919Z,77.35
2018-08-10T22:30:58.024Z,77.75
2018-08-10T22:33:26.130Z,77.68
2018-08-10T22:35:54.281Z,77.73
2018-08-10T22:38:22.359Z,77.60
2018-08-10T22:40:50.494Z,77.07
2018-08-10T22:43:18.607Z,77.18
2018-08-10T22:45:46.727Z,76.86
2018-08-10T22:48:14.838Z,77.20
2018-08-10T22:50:42.903Z,77.29
2018-08-10T22:53:11.194Z,77.48
2018-08-10T22:55:39.291Z,77.09
2018-08-10T22:58:07.413Z,76.96
2018-08-10T23:00:35.572Z,76.82
2018-08-10T23:03:03.731Z,77.56
2018-08-10T23:05:31.783Z,77.26
2018-08-10T23:07:59.963Z,76.86
2018-08-10T23:10:28.134Z,76.44
2018-08-10T23:12:56.269Z,76.63
2018-08-10T23:15:24.376Z,76.50
2018-08-10T23:17:53.039Z,76.46
2018-08-10T23:20:21.145Z,76.00
2018-08-10T23:22:49.280Z,76.29
2018-08-10T23:25:17.392Z,75.98
2018-08-10T23:27:45.473Z,75.40
2018-08-10T23:30:14.680Z,76.11
2018-08-10T23:32:43.141Z,76.04
2018-08-10T23:35:11.275Z,75.97
2018-08-10T23:37:39.412Z,75.38
2018-08-10T23:40:10.068Z,74.93
2018-08-10T23:42:38.471Z,75.82
2018-08-10T23:45:07.961Z,75.04
2018-08-10T23:47:36.036Z,74.69
2018-08-10T23:50:05.438Z,74.62
2018-08-10T23:52:33.539Z,74.42
2018-08-10T23:55:01.564Z,74.54
2018-08-10T23:57:29.694Z,74.33
2018-08-10T23:59:57.782Z,74.66
