createdAt,value
2022-10-04T00:36:52.419Z,9.02
2022-10-04T01:00:21.490Z,9.15
2022-10-04T01:02:55.616Z,9.14
2022-10-04T01:06:00.105Z,9.15
2022-10-04T01:08:36.729Z,9.18
2022-10-04T01:11:10.605Z,9.20
2022-10-04T01:17:23.038Z,9.16
2022-10-04T01:24:03.469Z,9.10
2022-10-04T01:26:38.074Z,9.02
2022-10-04T01:32:37.256Z,9.00
2022-10-04T01:38:31.924Z,9.03
2022-10-04T01:41:30.789Z,8.96
2022-10-04T02:09:20.255Z,9.23
2022-10-04T02:23:36.466Z,9.13
2022-10-04T02:57:52.996Z,9.13
2022-10-04T03:07:53.816Z,9.18
2022-10-04T03:17:15.065Z,9.28
2022-10-04T03:23:33.487Z,9.27
2022-10-04T03:36:53.343Z,9.22
2022-10-04T04:12:08.471Z,8.99
2022-10-04T04:21:50.155Z,8.95
2022-10-04T04:28:29.674Z,8.92
2022-10-04T04:38:26.533Z,9.12
2022-10-04T04:52:41.645Z,9.46
2022-10-04T04:55:20.363Z,9.50
2022-10-04T05:08:45.524Z,9.65
2022-10-04T05:11:39.611Z,9.64
2022-10-04T05:14:12.307Z,9.68
2022-10-04T05:16:43.792Z,9.58
2022-10-04T05:20:12.448Z,9.63
2022-10-04T05:23:02.967Z,9.66
2022-10-04T05:29:35.368Z,9.70
2022-10-04T05:32:05.816Z,9.90
2022-10-04T05:34:40.057Z,10.02
2022-10-04T05:37:20.791Z,10.12
2022-10-04T05:39:55.763Z,10.18
2022-10-04T05:42:32.999Z,10.24
2022-10-04T05:45:01.505Z,10.21
2022-10-04T05:47:30.715Z,10.24
2022-10-04T05:50:00.157Z,10.23
2022-10-04T05:52:31.103Z,10.20
2022-10-04T05:55:37.758Z,10.19
2022-10-04T05:58:22.231Z,10.22
2022-10-04T06:03:34.145Z,10.22
2022-10-04T06:06:07.430Z,10.31
2022-10-04T06:08:40.579Z,10.30
2022-10-04T06:11:17.740Z,10.35
2022-10-04T06:14:04.241Z,10.38
2022-10-04T06:16:32.408Z,10.39
2022-10-04T06:19:09.581Z,10.42
2022-10-04T06:21:52.582Z,10.41
2022-10-04T06:24:27.179Z,10.41
2022-10-04T06:27:07.383Z,10.47
2022-10-04T06:29:40.478Z,10.49
2022-10-04T06:32:27.126Z,10.60
2022-10-04T06:34:55.233Z,10.69
2022-10-04T06:37:31.308Z,10.76
2022-10-04T06:40:13.736Z,10.75
2022-10-04T06:42:44.771Z,10.80
2022-10-04T06:45:18.050Z,10.87
2022-10-04T06:48:05.059Z,10.89
2022-10-04T06:51:08.388Z,10.71
2022-10-04T06:53:54.973Z,10.91
2022-10-04T06:56:41.589Z,10.84
2022-10-04T06:59:18.740Z,10.93
2022-10-04T07:02:01.015Z,11.01
2022-10-04T07:05:03.077Z,11.11
2022-10-04T07:07:36.572Z,11.15
2022-10-04T07:10:23.656Z,11.21
2022-10-04T07:13:06.651Z,11.27
2022-10-04T07:15:48.026Z,11.38
2022-10-04T07:18:22.196Z,11.37
2022-10-04T07:20:52.515Z,11.44
2022-10-04T07:23:28.618Z,11.44
2022-10-04T07:26:06.573Z,11.44
2022-10-04T07:28:53.485Z,11.44
2022-10-04T07:31:26.191Z,11.39
2022-10-04T07:33:58.514Z,11.33
2022-10-04T07:36:39.219Z,11.30
2022-10-04T07:39:11.427Z,11.27
2022-10-04T07:41:52.020Z,11.26
2022-10-04T07:44:51.695Z,11.21
2022-10-04T07:47:21.144Z,11.14
2022-10-04T07:49:50.427Z,11.15
2022-10-04T07:52:18.659Z,11.17
2022-10-04T07:55:05.642Z,11.16
2022-10-04T07:57:36.693Z,11.20
2022-10-04T08:00:10.509Z,11.25
2022-10-04T08:03:05.542Z,11.17
2022-10-04T08:05:37.143Z,11.20
2022-10-04T08:08:14.308Z,11.23
2022-10-04T08:11:00.816Z,11.21
2022-10-04T08:13:33.583Z,11.17
2022-10-04T08:16:04.089Z,11.17
2022-10-04T08:18:31.947Z,11.17
2022-10-04T08:21:01.764Z,11.09
2022-10-04T08:23:49.410Z,10.98
2022-10-04T08:26:23.980Z,10.85
2022-10-04T08:29:19.374Z,10.77
2022-10-04T08:31:52.655Z,10.70
2022-10-04T08:34:23.666Z,10.69
2022-10-04T08:37:02.399Z,10.83
2022-10-04T08:39:30.174Z,10.91
2022-10-04T08:41:58.067Z,10.97
2022-10-04T08:44:25.978Z,11.14
2022-10-04T08:47:06.203Z,11.32
2022-10-04T08:49:53.678Z,11.40
2022-10-04T08:52:24.566Z,11.49
2022-10-04T08:55:01.685Z,11.53
2022-10-04T08:57:41.400Z,11.67
2022-10-04T09:00:15.677Z,11.82
2022-10-04T09:03:02.341Z,11.94
2022-10-04T09:05:50.852Z,11.98
2022-10-04T09:08:18.664Z,12.10
2022-10-04T09:11:06.855Z,12.18
2022-10-04T09:14:01.036Z,12.27
2022-10-04T09:16:28.974Z,12.34
2022-10-04T09:19:15.082Z,12.38
2022-10-04T09:21:55.576Z,12.62
2022-10-04T09:24:32.680Z,12.85
2022-10-04T09:27:06.421Z,13.07
2022-10-04T09:30:01.150Z,13.12
2022-10-04T09:32:41.501Z,13.33
2022-10-04T09:35:16.905Z,13.42
2022-10-04T09:38:04.039Z,13.38
2022-10-04T09:40:37.767Z,13.44
2022-10-04T09:43:35.603Z,13.45
2022-10-04T09:46:09.688Z,13.28
2022-10-04T09:48:37.578Z,13.20
2022-10-04T09:51:08.071Z,13.24
2022-10-04T09:53:55.329Z,13.25
2022-10-04T09:56:23.278Z,13.24
2022-10-04T09:59:03.086Z,13.25
2022-10-04T10:01:41.304Z,13.15
2022-10-04T10:04:28.610Z,12.99
2022-10-04T10:07:15.217Z,12.86
2022-10-04T10:10:05.080Z,12.76
2022-10-04T10:13:13.581Z,12.63
2022-10-04T10:15:56.149Z,12.40
2022-10-04T10:18:37.545Z,12.22
2022-10-04T10:21:14.613Z,12.15
2022-10-04T10:23:45.738Z,11.96
2022-10-04T10:26:24.164Z,11.31
2022-10-04T10:28:55.203Z,11.17
2022-10-04T10:31:47.572Z,10.78
2022-10-04T10:34:25.730Z,10.66
2022-10-04T10:37:12.541Z,10.53
2022-10-04T10:39:59.309Z,10.40
2022-10-04T10:42:50.479Z,10.21
2022-10-04T10:45:33.612Z,9.95
2022-10-04T10:48:30.501Z,10.02
2022-10-04T10:51:20.629Z,10.31
2022-10-04T10:54:15.114Z,10.41
2022-10-04T10:56:44.800Z,10.51
2022-10-04T10:59:22.245Z,10.63
2022-10-04T11:01:53.631Z,10.80
2022-10-04T11:04:40.388Z,10.82
2022-10-04T11:07:26.780Z,11.04
2022-10-04T11:10:23.597Z,11.21
2022-10-04T11:13:12.625Z,11.27
2022-10-04T11:15:56.655Z,11.34
2022-10-04T11:18:43.220Z,11.50
2022-10-04T11:21:28.206Z,11.62
2022-10-04T11:23:59.257Z,11.71
2022-10-04T11:26:40.656Z,11.76
2022-10-04T11:29:20.620Z,11.89
2022-10-04T11:31:54.958Z,11.81
2022-10-04T11:34:29.579Z,11.84
2022-10-04T11:37:05.309Z,11.84
2022-10-04T11:39:44.616Z,11.50
2022-10-04T11:42:26.976Z,11.37
2022-10-04T11:45:13.670Z,11.50
2022-10-04T11:47:45.963Z,11.58
2022-10-04T11:50:22.624Z,11.24
2022-10-04T11:53:09.237Z,11.43
2022-10-04T11:55:57.495Z,11.56
2022-10-04T11:58:25.466Z,11.49
2022-10-04T12:00:56.277Z,11.35
2022-10-04T12:03:44.361Z,11.49
2022-10-04T12:06:13.694Z,11.52
2022-10-04T12:08:50.529Z,11.33
2022-10-04T12:11:55.916Z,11.54
2022-10-04T12:14:50.991Z,11.55
2022-10-04T12:17:28.925Z,11.70
2022-10-04T12:19:59.693Z,11.89
2022-10-04T12:22:37.237Z,11.90
2022-10-04T12:25:09.337Z,11.75
2022-10-04T12:27:39.897Z,11.76
2022-10-04T12:30:34.109Z,11.65
2022-10-04T12:33:17.795Z,11.95
2022-10-04T12:35:53.639Z,12.12
2022-10-04T12:38:21.917Z,11.89
2022-10-04T12:40:56.049Z,12.22
2022-10-04T12:43:34.473Z,12.35
2022-10-04T12:46:12.757Z,12.17
2022-10-04T12:48:51.842Z,12.00
2022-10-04T12:51:28.852Z,11.81
2022-10-04T12:54:17.095Z,11.69
2022-10-04T12:57:16.606Z,11.71
2022-10-04T13:00:03.951Z,11.82
2022-10-04T13:02:49.109Z,11.97
2022-10-04T13:05:23.749Z,11.86
2022-10-04T13:07:54.515Z,11.98
2022-10-04T13:10:29.698Z,12.16
2022-10-04T13:13:14.442Z,12.16
2022-10-04T13:19:09.720Z,12.33
2022-10-04T13:21:56.224Z,12.25
2022-10-04T13:24:28.635Z,12.27
2022-10-04T13:27:03.632Z,12.27
2022-10-04T13:29:31.494Z,12.38
2022-10-04T13:32:03.233Z,12.40
2022-10-04T13:34:40.893Z,12.27
2022-10-04T13:37:23.819Z,12.19
2022-10-04T13:39:51.572Z,11.99
2022-10-04T13:42:19.542Z,12.00
2022-10-04T13:45:06.163Z,12.03
2022-10-04T13:47:52.793Z,11.95
2022-10-04T13:50:31.113Z,11.88
2022-10-04T13:53:36.324Z,11.70
2022-10-04T13:56:40.151Z,11.68
2022-10-04T13:59:08.014Z,11.65
2022-10-04T14:01:35.881Z,11.61
2022-10-04T14:04:22.296Z,11.64
2022-10-04T14:07:05.948Z,11.64
2022-10-04T14:09:39.942Z,11.60
2022-10-04T14:12:16.918Z,11.40
2022-10-04T14:15:11.367Z,11.40
2022-10-04T14:17:51.771Z,11.14
2022-10-04T14:20:34.621Z,11.00
2022-10-04T14:23:13.488Z,11.05
2022-10-04T14:25:44.486Z,11.07
2022-10-04T14:28:33.072Z,11.02
2022-10-04T14:31:24.499Z,11.01
2022-10-04T14:33:58.616Z,11.05
2022-10-04T14:36:45.366Z,11.05
2022-10-04T14:39:32.618Z,11.08
2022-10-04T14:42:06.250Z,10.96
2022-10-04T14:44:34.084Z,11.00
2022-10-04T14:47:04.692Z,10.95
2022-10-04T14:49:57.936Z,10.93
2022-10-04T14:52:47.103Z,10.91
2022-10-04T14:55:26.432Z,10.77
2022-10-04T14:58:13.465Z,10.91
2022-10-04T15:00:57.025Z,10.81
2022-10-04T15:03:40.694Z,10.61
2022-10-04T15:06:19.004Z,10.70
2022-10-04T15:09:01.526Z,10.72
2022-10-04T15:12:21.678Z,10.78
2022-10-04T15:15:00.392Z,10.77
2022-10-04T15:17:30.518Z,10.59
2022-10-04T15:19:59.120Z,10.51
2022-10-04T15:22:30.546Z,10.46
2022-10-04T15:24:59.548Z,10.49
2022-10-04T15:27:33.524Z,10.44
2022-10-04T15:30:04.172Z,10.34
2022-10-04T15:32:38.248Z,10.25
2022-10-04T15:35:18.052Z,10.27
2022-10-04T15:37:50.912Z,10.23
2022-10-04T15:40:25.854Z,10.26
2022-10-04T15:43:17.109Z,10.26
2022-10-04T15:46:02.260Z,10.25
2022-10-04T15:48:35.576Z,10.25
2022-10-04T15:51:03.693Z,10.21
2022-10-04T15:53:50.130Z,10.20
2022-10-04T15:56:21.015Z,10.16
2022-10-04T15:58:53.242Z,10.13
2022-10-04T16:01:36.663Z,10.10
2022-10-04T16:04:11.467Z,10.03
2022-10-04T16:06:58.449Z,9.91
2022-10-04T16:09:49.779Z,9.72
2022-10-04T16:12:33.284Z,9.52
2022-10-04T16:15:14.454Z,9.37
2022-10-04T16:18:12.365Z,9.22
2022-10-04T16:20:57.939Z,9.10
2022-10-04T16:23:28.073Z,9.08
2022-10-04T16:26:23.913Z,9.05
2022-10-04T16:28:57.970Z,8.98
2022-10-04T16:31:40.913Z,8.94
2022-10-04T16:34:42.212Z,8.85
2022-10-04T16:37:24.382Z,8.71
2022-10-04T16:40:05.820Z,8.63
2022-10-04T16:42:33.923Z,8.51
2022-10-04T16:45:20.594Z,8.37
2022-10-04T16:47:48.430Z,8.42
2022-10-04T16:50:36.205Z,8.37
2022-10-04T16:53:23.862Z,8.35
2022-10-04T16:55:57.164Z,8.26
2022-10-04T16:58:30.568Z,8.20
2022-10-04T17:01:17.066Z,8.17
2022-10-04T17:03:49.997Z,8.05
2022-10-04T17:06:26.141Z,7.92
2022-10-04T17:09:10.600Z,7.95
2022-10-04T17:11:42.022Z,7.91
2022-10-04T17:14:36.252Z,7.75
2022-10-04T17:17:14.803Z,7.72
2022-10-04T17:19:51.687Z,7.69
2022-10-04T17:22:20.504Z,7.73
2022-10-04T17:24:59.879Z,7.75
2022-10-04T17:27:27.732Z,7.75
2022-10-04T17:30:03.429Z,7.76
2022-10-04T17:32:50.203Z,7.76
2022-10-04T17:35:18.121Z,7.76
2022-10-04T17:37:47.194Z,7.70
2022-10-04T17:40:36.016Z,7.70
2022-10-04T17:43:05.953Z,7.67
2022-10-04T17:45:52.702Z,7.69
2022-10-04T17:48:40.491Z,7.70
2022-10-04T17:51:39.388Z,7.75
2022-10-04T17:54:34.715Z,7.79
2022-10-04T17:57:03.173Z,7.85
2022-10-04T17:59:42.687Z,7.91
2022-10-04T18:02:14.118Z,7.95
2022-10-04T18:04:51.443Z,8.08
2022-10-04T18:07:25.228Z,8.06
2022-10-04T18:09:55.433Z,7.98
2022-10-04T18:12:26.642Z,8.03
2022-10-04T18:15:03.643Z,8.02
2022-10-04T18:17:35.772Z,8.04
2022-10-04T18:20:15.910Z,8.14
2022-10-04T18:22:48.069Z,8.19
2022-10-04T18:25:23.727Z,8.19
2022-10-04T18:28:11.797Z,8.24
2022-10-04T18:30:46.675Z,8.24
2022-10-04T18:33:25.924Z,8.22
2022-10-04T18:36:05.247Z,8.20
2022-10-04T18:38:36.465Z,8.17
2022-10-04T18:41:16.334Z,8.26
2022-10-04T18:43:50.251Z,8.22
2022-10-04T18:46:21.226Z,8.20
2022-10-04T18:48:57.069Z,8.14
2022-10-04T18:51:28.156Z,8.15
2022-10-04T18:54:01.992Z,8.18
2022-10-04T18:56:34.701Z,8.05
2022-10-04T18:59:38.388Z,8.00
2022-10-04T19:02:16.424Z,7.98
2022-10-04T19:05:03.372Z,7.98
2022-10-04T19:07:42.120Z,7.99
2022-10-04T19:10:20.445Z,7.90
2022-10-04T19:12:58.503Z,7.84
2022-10-04T19:15:45.221Z,7.86
2022-10-04T19:18:24.180Z,7.80
2022-10-04T19:20:54.922Z,7.73
2022-10-04T19:23:34.826Z,7.61
2022-10-04T19:26:32.528Z,7.59
2022-10-04T19:29:20.809Z,7.52
2022-10-04T19:31:51.563Z,7.49
2022-10-04T19:34:25.679Z,7.47
2022-10-04T19:37:11.253Z,7.44
2022-10-04T19:39:42.075Z,7.39
2022-10-04T19:42:12.726Z,7.35
2022-10-04T19:44:43.265Z,7.37
2022-10-04T19:47:14.201Z,7.36
2022-10-04T19:49:45.145Z,7.28
2022-10-04T19:52:28.309Z,7.30
2022-10-04T19:55:00.499Z,7.21
2022-10-04T19:57:38.749Z,7.18
2022-10-04T20:00:12.881Z,7.21
2022-10-04T20:02:47.478Z,7.20
2022-10-04T20:05:24.678Z,7.14
2022-10-04T20:07:56.440Z,7.02
2022-10-04T20:10:34.811Z,7.06
2022-10-04T20:13:05.886Z,7.02
2022-10-04T20:15:34.906Z,7.01
2022-10-04T20:18:22.681Z,7.08
2022-10-04T20:20:57.040Z,7.11
2022-10-04T20:23:40.328Z,7.08
2022-10-04T20:26:09.675Z,7.12
2022-10-04T20:28:40.807Z,7.15
2022-10-04T20:31:32.937Z,7.17
2022-10-04T20:34:30.008Z,7.11
2022-10-04T20:37:00.197Z,7.10
2022-10-04T20:39:30.600Z,7.04
2022-10-04T20:42:20.182Z,7.02
2022-10-04T20:44:53.834Z,7.05
2022-10-04T20:47:31.046Z,6.99
2022-10-04T20:50:00.025Z,6.92
2022-10-04T20:52:29.458Z,6.84
2022-10-04T20:54:59.068Z,6.87
2022-10-04T20:57:27.596Z,6.82
2022-10-04T20:59:55.614Z,6.78
2022-10-04T21:02:25.308Z,6.70
2022-10-04T21:04:54.034Z,6.78
2022-10-04T21:07:26.091Z,6.79
2022-10-04T21:09:54.717Z,6.85
2022-10-04T21:12:34.652Z,6.90
2022-10-04T21:15:11.687Z,6.92
2022-10-04T21:17:39.542Z,6.88
2022-10-04T21:20:15.310Z,6.85
2022-10-04T21:22:43.213Z,6.88
2022-10-04T21:25:28.015Z,6.90
2022-10-04T21:28:15.815Z,6.87
2022-10-04T21:30:43.645Z,6.86
2022-10-04T21:33:11.554Z,6.83
2022-10-04T21:35:39.403Z,6.86
2022-10-04T21:38:07.192Z,6.87
2022-10-04T21:40:35.031Z,6.92
2022-10-04T21:43:02.854Z,6.89
2022-10-04T21:45:30.674Z,6.82
2022-10-04T21:47:58.713Z,6.79
2022-10-04T21:50:26.561Z,6.81
2022-10-04T21:52:54.494Z,6.81
2022-10-04T21:55:22.316Z,6.80
2022-10-04T21:57:50.118Z,6.73
2022-10-04T22:00:17.893Z,6.67
2022-10-04T22:02:45.878Z,6.70
2022-10-04T22:05:13.777Z,6.73
2022-10-04T22:07:41.572Z,6.71
2022-10-04T22:10:09.499Z,6.74
2022-10-04T22:12:37.412Z,6.75
2022-10-04T22:15:05.896Z,6.76
2022-10-04T22:17:33.992Z,6.71
2022-10-04T22:20:01.868Z,6.70
2022-10-04T22:22:31.080Z,6.67
2022-10-04T22:24:59.995Z,6.65
2022-10-04T22:27:29.941Z,6.69
2022-10-04T22:29:58.037Z,6.71
2022-10-04T22:32:27.179Z,6.71
2022-10-04T22:35:01.424Z,6.66
2022-10-04T22:37:31.132Z,6.63
2022-10-04T22:39:59.087Z,6.54
2022-10-04T22:42:28.809Z,6.51
2022-10-04T22:44:57.739Z,6.43
2022-10-04T22:47:25.697Z,6.42
2022-10-04T22:49:54.333Z,6.42
2022-10-04T22:52:23.253Z,6.47
2022-10-04T22:54:52.277Z,6.41
2022-10-04T22:57:20.563Z,6.43
2022-10-04T22:59:49.681Z,6.46
2022-10-04T23:02:24.240Z,6.46
2022-10-04T23:05:09.763Z,6.37
2022-10-04T23:07:38.674Z,6.37
2022-10-04T23:10:07.508Z,6.39
2022-10-04T23:12:35.413Z,6.32
2022-10-04T23:15:06.339Z,6.31
2022-10-04T23:17:39.578Z,6.30
2022-10-04T23:20:13.516Z,6.34
2022-10-04T23:22:43.981Z,6.34
2022-10-04T23:25:19.580Z,6.41
2022-10-04T23:27:47.984Z,6.41
2022-10-04T23:30:17.431Z,6.39
2022-10-04T23:32:46.548Z,6.37
2022-10-04T23:35:19.192Z,6.35
2022-10-04T23:37:47.329Z,6.30
2022-10-04T23:40:19.480Z,6.29
2022-10-04T23:42:48.774Z,6.28
2022-10-04T23:45:21.142Z,6.28
2022-10-04T23:47:51.131Z,6.21
2022-10-04T23:50:18.959Z,6.19
2022-10-04T23:52:46.803Z,6.18
2022-10-04T23:55:30.553Z,6.23
2022-10-04T23:58:01.953Z,6.27
