createdAt,value
2017-11-05T00:00:15.406Z,99.90
2017-11-05T00:02:43.065Z,99.90
2017-11-05T00:05:10.654Z,99.90
2017-11-05T00:07:39.050Z,99.90
2017-11-05T00:10:06.666Z,99.90
2017-11-05T00:12:34.281Z,99.90
2017-11-05T00:15:01.891Z,99.90
2017-11-05T00:17:29.689Z,99.90
2017-11-05T00:19:58.053Z,99.90
2017-11-05T00:22:25.651Z,99.90
2017-11-05T00:24:53.303Z,99.90
2017-11-05T00:27:20.933Z,99.90
2017-11-05T00:29:48.561Z,99.90
2017-11-05T00:32:16.947Z,99.90
2017-11-05T00:34:44.612Z,99.90
2017-11-05T00:37:12.254Z,99.90
2017-11-05T00:39:40.673Z,99.90
2017-11-05T00:42:08.310Z,99.90
2017-11-05T00:44:36.705Z,99.90
2017-11-05T00:47:04.564Z,99.90
2017-11-05T00:49:32.198Z,99.90
2017-11-05T00:51:59.799Z,99.90
2017-11-05T00:54:27.529Z,99.90
2017-11-05T00:56:55.878Z,99.90
2017-11-05T00:59:23.483Z,99.90
2017-11-05T01:01:51.168Z,99.90
2017-11-05T01:04:18.735Z,99.90
2017-11-05T01:06:46.311Z,99.90
2017-11-05T01:09:13.957Z,99.90
2017-11-05T01:11:41.562Z,99.90
2017-11-05T01:14:09.212Z,99.90
2017-11-05T01:16:37.563Z,99.90
2017-11-05T01:19:05.149Z,99.90
2017-11-05T01:21:33.363Z,99.90
2017-11-05T01:24:00.990Z,99.90
2017-11-05T01:26:29.354Z,99.90
2017-11-05T01:28:56.934Z,99.90
2017-11-05T01:31:25.335Z,99.90
2017-11-05T01:33:52.986Z,99.90
2017-11-05T01:36:20.624Z,99.90
2017-11-05T01:38:48.268Z,99.90
2017-11-05T01:41:15.887Z,99.90
2017-11-05T01:43:43.462Z,99.90
2017-11-05T01:46:11.086Z,99.90
2017-11-05T01:48:39.470Z,99.90
2017-11-05T01:51:07.071Z,99.90
2017-11-05T01:53:34.676Z,99.90
2017-11-05T01:56:02.281Z,99.90
2017-11-05T01:58:29.904Z,99.90
2017-11-05T02:00:58.279Z,99.90
2017-11-05T02:03:25.909Z,99.90
2017-11-05T02:05:54.181Z,99.90
2017-11-05T02:08:21.811Z,99.90
2017-11-05T02:10:49.448Z,99.90
2017-11-05T02:13:17.030Z,99.90
2017-11-05T02:15:44.700Z,99.90
2017-11-05T02:18:12.346Z,99.90
2017-11-05T02:20:39.944Z,99.60
2017-11-05T02:23:07.599Z,99.40
2017-11-05T02:25:35.258Z,99.20
2017-11-05T02:28:02.889Z,99.30
2017-11-05T02:30:30.554Z,99.30
2017-11-05T02:32:58.159Z,99.30
2017-11-05T02:35:25.781Z,99.30
2017-11-05T02:37:53.390Z,99.20
2017-11-05T02:40:21.045Z,99.10
2017-11-05T02:42:48.647Z,99.40
2017-11-05T02:45:16.374Z,99.50
2017-11-05T02:47:44.788Z,99.10
2017-11-05T02:50:12.418Z,99.10
2017-11-05T02:52:41.571Z,99.10
2017-11-05T02:55:09.183Z,99.10
2017-11-05T02:57:37.610Z,99.30
2017-11-05T03:00:05.209Z,99.30
2017-11-05T03:02:33.661Z,99.40
2017-11-05T03:05:01.324Z,99.40
2017-11-05T03:07:28.936Z,99.50
2017-11-05T03:09:56.501Z,99.50
2017-11-05T03:12:24.118Z,99.50
2017-11-05T03:14:51.739Z,99.50
2017-11-05T03:17:19.379Z,99.50
2017-11-05T03:19:47.774Z,99.80
2017-11-05T03:22:15.439Z,99.80
2017-11-05T03:24:43.071Z,99.90
2017-11-05T03:27:11.443Z,99.90
2017-11-05T03:29:40.137Z,99.90
2017-11-05T03:32:08.513Z,99.90
2017-11-05T03:34:36.940Z,99.90
2017-11-05T03:37:04.610Z,99.90
2017-11-05T03:39:32.266Z,99.90
2017-11-05T03:41:59.899Z,99.90
2017-11-05T03:44:27.516Z,99.90
2017-11-05T03:46:55.147Z,99.90
2017-11-05T03:49:22.818Z,99.90
2017-11-05T03:51:50.422Z,99.90
2017-11-05T03:54:18.068Z,99.90
2017-11-05T03:56:46.473Z,99.90
2017-11-05T03:59:14.057Z,99.90
2017-11-05T04:01:41.705Z,99.90
2017-11-05T04:04:09.318Z,99.90
2017-11-05T04:06:36.917Z,99.90
2017-11-05T04:09:04.522Z,99.90
2017-11-05T04:11:32.125Z,99.90
2017-11-05T04:14:00.532Z,99.90
2017-11-05T04:16:28.132Z,99.90
2017-11-05T04:18:55.765Z,99.90
2017-11-05T04:21:23.382Z,99.90
2017-11-05T04:23:51.862Z,99.90
2017-11-05T04:26:20.490Z,99.90
2017-11-05T04:28:48.519Z,99.90
2017-11-05T04:31:16.890Z,99.90
2017-11-05T04:33:45.246Z,99.90
2017-11-05T04:36:12.852Z,99.90
2017-11-05T04:38:40.486Z,99.90
2017-11-05T04:41:08.115Z,99.90
2017-11-05T04:43:35.974Z,99.90
2017-11-05T04:46:03.573Z,99.90
2017-11-05T04:48:31.212Z,99.90
2017-11-05T04:50:58.845Z,99.90
2017-11-05T04:53:27.270Z,99.90
2017-11-05T04:55:54.905Z,99.90
2017-11-05T04:58:22.523Z,99.90
2017-11-05T05:00:50.174Z,99.90
2017-11-05T05:03:17.803Z,99.90
2017-11-05T05:05:49.453Z,99.90
2017-11-05T05:08:17.099Z,99.90
2017-11-05T05:10:44.709Z,99.90
2017-11-05T05:13:12.300Z,99.90
2017-11-05T05:15:40.711Z,99.90
2017-11-05T05:18:08.328Z,99.90
2017-11-05T05:20:35.931Z,99.90
2017-11-05T05:23:03.575Z,99.90
2017-11-05T05:25:32.025Z,99.90
2017-11-05T05:27:59.672Z,99.90
2017-11-05T05:30:27.302Z,99.90
2017-11-05T05:32:54.894Z,99.90
2017-11-05T05:35:22.505Z,99.90
2017-11-05T05:37:50.144Z,99.90
2017-11-05T05:40:17.722Z,99.90
2017-11-05T05:42:45.391Z,99.90
2017-11-05T05:45:12.967Z,99.90
2017-11-05T05:47:40.602Z,99.90
2017-11-05T05:50:08.191Z,99.90
2017-11-05T05:52:35.856Z,99.90
2017-11-05T05:55:04.312Z,99.90
2017-11-05T05:57:31.917Z,99.90
2017-11-05T06:00:00.351Z,99.90
2017-11-05T06:02:28.728Z,99.90
2017-11-05T06:04:56.320Z,99.90
2017-11-05T06:07:24.703Z,99.90
2017-11-05T06:09:53.069Z,99.90
2017-11-05T06:12:20.689Z,99.90
2017-11-05T06:14:48.372Z,99.90
2017-11-05T06:17:16.047Z,99.90
2017-11-05T06:19:43.678Z,99.90
2017-11-05T06:22:11.345Z,99.90
2017-11-05T06:24:38.952Z,99.90
2017-11-05T06:27:06.576Z,99.90
2017-11-05T06:29:34.221Z,99.90
2017-11-05T06:32:01.875Z,99.90
2017-11-05T06:34:29.508Z,99.90
2017-11-05T06:36:57.473Z,99.90
2017-11-05T06:39:25.117Z,99.90
2017-11-05T06:41:52.857Z,99.90
2017-11-05T06:44:20.540Z,99.90
2017-11-05T06:46:48.204Z,99.90
2017-11-05T06:49:16.628Z,99.90
2017-11-05T06:51:44.256Z,99.90
2017-11-05T06:54:11.881Z,99.90
2017-11-05T06:56:39.514Z,99.90
2017-11-05T06:59:07.143Z,99.90
2017-11-05T07:01:34.799Z,99.90
2017-11-05T07:04:02.592Z,99.90
2017-11-05T07:06:30.323Z,99.90
2017-11-05T07:08:58.708Z,99.90
2017-11-05T07:11:26.346Z,99.90
2017-11-05T07:13:54.736Z,99.90
2017-11-05T07:16:22.449Z,99.90
2017-11-05T07:18:50.024Z,99.90
2017-11-05T07:21:17.721Z,99.90
2017-11-05T07:23:46.092Z,99.90
2017-11-05T07:26:13.730Z,99.90
2017-11-05T07:28:41.360Z,99.90
2017-11-05T07:31:08.968Z,99.90
2017-11-05T07:33:36.613Z,99.90
2017-11-05T07:36:04.223Z,99.90
2017-11-05T07:38:31.833Z,99.90
2017-11-05T07:41:00.136Z,99.90
2017-11-05T07:43:27.783Z,99.90
2017-11-05T07:45:55.501Z,99.90
2017-11-05T07:48:23.119Z,99.90
2017-11-05T07:50:50.749Z,99.90
2017-11-05T07:53:18.490Z,99.80
2017-11-05T07:55:46.149Z,99.20
2017-11-05T07:58:14.660Z,99.10
2017-11-05T08:00:42.358Z,99.80
2017-11-05T08:03:09.980Z,99.20
2017-11-05T08:05:37.660Z,98.80
2017-11-05T08:08:05.272Z,98.00
2017-11-05T08:10:32.896Z,97.60
2017-11-05T08:13:00.552Z,97.60
2017-11-05T08:15:28.618Z,98.30
2017-11-05T08:17:56.280Z,98.50
2017-11-05T08:20:23.924Z,98.20
2017-11-05T08:22:51.550Z,97.60
2017-11-05T08:25:19.197Z,97.50
2017-11-05T08:27:47.564Z,96.80
2017-11-05T08:30:15.208Z,96.80
2017-11-05T08:32:42.807Z,96.70
2017-11-05T08:35:10.435Z,96.10
2017-11-05T08:37:38.089Z,95.90
2017-11-05T08:40:05.793Z,95.50
2017-11-05T08:42:33.492Z,96.50
2017-11-05T08:45:01.154Z,95.90
2017-11-05T08:47:28.899Z,95.90
2017-11-05T08:49:56.478Z,95.80
2017-11-05T08:52:24.081Z,95.90
2017-11-05T08:54:51.681Z,94.80
2017-11-05T08:57:20.083Z,95.20
2017-11-05T08:59:47.740Z,95.70
2017-11-05T09:02:15.433Z,96.20
2017-11-05T09:04:43.074Z,95.50
2017-11-05T09:07:10.784Z,95.60
2017-11-05T09:09:38.407Z,95.30
2017-11-05T09:12:06.041Z,95.30
2017-11-05T09:14:33.649Z,95.40
2017-11-05T09:17:01.267Z,95.40
2017-11-05T09:19:28.928Z,95.40
2017-11-05T09:21:56.561Z,95.60
2017-11-05T09:24:24.259Z,95.30
2017-11-05T09:26:51.882Z,95.80
2017-11-05T09:29:19.544Z,95.80
2017-11-05T09:31:47.258Z,95.30
2017-11-05T09:34:14.877Z,95.20
2017-11-05T09:36:42.510Z,94.90
2017-11-05T09:39:11.782Z,95.20
2017-11-05T09:41:39.465Z,94.80
2017-11-05T09:44:07.887Z,95.60
2017-11-05T09:46:35.556Z,95.50
2017-11-05T09:49:03.213Z,95.50
2017-11-05T09:51:30.818Z,95.30
2017-11-05T09:53:58.475Z,95.20
2017-11-05T09:56:26.165Z,95.30
2017-11-05T09:58:54.561Z,95.40
2017-11-05T10:01:22.211Z,95.40
2017-11-05T10:03:49.828Z,95.00
2017-11-05T10:06:17.507Z,94.30
2017-11-05T10:08:45.121Z,94.40
2017-11-05T10:11:12.714Z,94.10
2017-11-05T10:13:40.360Z,94.10
2017-11-05T10:16:08.013Z,93.60
2017-11-05T10:18:35.638Z,92.60
2017-11-05T10:21:03.262Z,92.50
2017-11-05T10:23:30.897Z,93.20
2017-11-05T10:25:58.594Z,93.30
2017-11-05T10:28:26.216Z,94.20
2017-11-05T10:30:53.872Z,94.00
2017-11-05T10:33:22.496Z,94.40
2017-11-05T10:35:50.122Z,95.00
2017-11-05T10:38:17.794Z,94.80
2017-11-05T10:40:45.411Z,95.10
2017-11-05T10:43:13.805Z,94.70
2017-11-05T10:45:42.195Z,95.60
2017-11-05T10:48:09.899Z,95.20
2017-11-05T10:50:37.518Z,95.60
2017-11-05T10:53:05.928Z,95.60
2017-11-05T10:55:34.293Z,95.50
2017-11-05T10:58:01.890Z,95.50
2017-11-05T11:00:29.514Z,96.10
2017-11-05T11:02:57.146Z,95.70
2017-11-05T11:05:24.771Z,95.80
2017-11-05T11:07:52.570Z,95.60
2017-11-05T11:10:20.192Z,95.30
2017-11-05T11:12:47.783Z,95.00
2017-11-05T11:15:15.431Z,94.70
2017-11-05T11:17:43.011Z,94.80
2017-11-05T11:20:11.119Z,94.60
2017-11-05T11:22:38.761Z,95.00
2017-11-05T11:25:06.364Z,95.20
2017-11-05T11:27:34.782Z,95.50
2017-11-05T11:30:02.494Z,95.10
2017-11-05T11:32:30.211Z,95.50
2017-11-05T11:34:57.835Z,95.90
2017-11-05T11:37:26.215Z,95.40
2017-11-05T11:39:54.592Z,95.20
2017-11-05T11:42:22.965Z,95.20
2017-11-05T11:44:51.340Z,95.50
2017-11-05T11:47:19.723Z,95.00
2017-11-05T11:49:47.353Z,94.90
2017-11-05T11:52:17.744Z,95.40
2017-11-05T11:54:45.386Z,95.70
2017-11-05T11:57:13.870Z,95.20
2017-11-05T11:59:41.672Z,95.60
2017-11-05T12:02:10.085Z,95.60
2017-11-05T12:04:37.844Z,95.20
2017-11-05T12:07:05.476Z,95.30
2017-11-05T12:09:33.104Z,95.40
2017-11-05T12:12:00.688Z,95.10
2017-11-05T12:14:28.305Z,95.00
2017-11-05T12:16:56.809Z,95.50
2017-11-05T12:19:24.459Z,94.70
2017-11-05T12:21:52.081Z,95.50
2017-11-05T12:24:19.715Z,95.10
2017-11-05T12:26:47.414Z,95.60
2017-11-05T12:29:15.043Z,95.40
2017-11-05T12:31:42.639Z,94.80
2017-11-05T12:34:10.390Z,95.10
2017-11-05T12:36:38.039Z,95.10
2017-11-05T12:39:05.655Z,94.70
2017-11-05T12:41:33.291Z,95.20
2017-11-05T12:44:03.475Z,95.10
2017-11-05T12:46:31.135Z,95.10
2017-11-05T12:48:59.216Z,94.70
2017-11-05T12:51:26.844Z,94.60
2017-11-05T12:53:54.442Z,95.30
2017-11-05T12:56:22.099Z,94.10
2017-11-05T12:58:49.783Z,94.00
2017-11-05T13:01:18.181Z,93.40
2017-11-05T13:03:45.807Z,93.40
2017-11-05T13:06:13.478Z,94.30
2017-11-05T13:08:41.090Z,94.90
2017-11-05T13:11:08.688Z,93.30
2017-11-05T13:13:36.316Z,93.00
2017-11-05T13:16:03.994Z,92.30
2017-11-05T13:18:31.595Z,92.20
2017-11-05T13:20:59.963Z,92.20
2017-11-05T13:23:27.587Z,92.20
2017-11-05T13:25:55.175Z,92.30
2017-11-05T13:28:22.821Z,92.40
2017-11-05T13:30:50.430Z,92.20
2017-11-05T13:33:18.118Z,91.80
2017-11-05T13:35:45.805Z,91.70
2017-11-05T13:38:13.412Z,90.90
2017-11-05T13:40:41.786Z,90.80
2017-11-05T13:43:10.258Z,90.90
2017-11-05T13:45:38.695Z,90.80
2017-11-05T13:48:06.311Z,90.70
2017-11-05T13:50:33.971Z,90.50
2017-11-05T13:53:01.560Z,91.50
2017-11-05T13:55:29.185Z,91.40
2017-11-05T13:57:56.812Z,91.60
2017-11-05T14:00:25.107Z,91.40
2017-11-05T14:02:53.224Z,91.50
2017-11-05T14:05:24.250Z,91.40
2017-11-05T14:07:51.854Z,90.80
2017-11-05T14:10:19.459Z,89.70
2017-11-05T14:12:47.079Z,86.00
2017-11-05T14:15:14.665Z,87.00
2017-11-05T14:17:42.277Z,84.60
2017-11-05T14:20:09.873Z,84.60
2017-11-05T14:22:37.518Z,84.40
2017-11-05T14:25:06.046Z,85.30
2017-11-05T14:27:33.893Z,87.70
2017-11-05T14:30:01.810Z,85.90
2017-11-05T14:32:30.668Z,87.10
2017-11-05T14:34:58.311Z,86.70
2017-11-05T14:37:25.975Z,87.30
2017-11-05T14:39:53.552Z,87.50
2017-11-05T14:42:21.190Z,87.70
2017-11-05T14:44:48.896Z,88.20
2017-11-05T14:47:16.595Z,88.60
2017-11-05T14:49:45.130Z,88.80
2017-11-05T14:52:12.790Z,88.80
2017-11-05T14:54:40.422Z,88.60
2017-11-05T14:57:08.058Z,89.40
2017-11-05T14:59:35.680Z,89.00
2017-11-05T15:02:04.100Z,90.10
2017-11-05T15:04:32.497Z,90.10
2017-11-05T15:07:00.085Z,90.10
2017-11-05T15:09:27.799Z,88.30
2017-11-05T15:11:55.410Z,89.20
2017-11-05T15:14:23.028Z,90.30
2017-11-05T15:16:51.476Z,91.70
2017-11-05T15:19:19.192Z,91.70
2017-11-05T15:21:47.332Z,91.90
2017-11-05T15:24:14.950Z,93.00
2017-11-05T15:26:42.605Z,92.10
2017-11-05T15:29:10.232Z,91.60
2017-11-05T15:31:40.253Z,92.50
2017-11-05T15:34:08.792Z,92.60
2017-11-05T15:36:36.448Z,92.60
2017-11-05T15:39:04.183Z,93.20
2017-11-05T15:41:31.806Z,93.40
2017-11-05T15:43:59.519Z,93.60
2017-11-05T15:46:27.154Z,94.20
2017-11-05T15:48:54.794Z,93.00
2017-11-05T15:51:23.276Z,92.40
2017-11-05T15:53:51.037Z,92.30
2017-11-05T15:56:18.661Z,93.40
2017-11-05T15:58:46.297Z,93.40
2017-11-05T16:01:14.450Z,92.80
2017-11-05T16:03:42.095Z,92.60
2017-11-05T16:06:09.707Z,92.80
2017-11-05T16:08:37.370Z,92.60
2017-11-05T16:11:04.971Z,92.80
2017-11-05T16:13:32.662Z,93.40
2017-11-05T16:16:01.997Z,92.60
2017-11-05T16:18:29.631Z,92.60
2017-11-05T16:20:57.281Z,92.40
2017-11-05T16:23:25.766Z,93.00
2017-11-05T16:25:54.129Z,92.70
2017-11-05T16:28:21.791Z,92.70
2017-11-05T16:30:49.443Z,94.30
2017-11-05T16:33:17.098Z,94.40
2017-11-05T16:35:44.690Z,94.70
2017-11-05T16:38:13.047Z,95.50
2017-11-05T16:40:40.677Z,95.50
2017-11-05T16:43:08.287Z,95.60
2017-11-05T16:45:35.930Z,95.90
2017-11-05T16:48:03.519Z,96.10
2017-11-05T16:50:31.165Z,96.20
2017-11-05T16:52:59.316Z,95.90
2017-11-05T16:55:26.985Z,96.00
2017-11-05T16:57:54.593Z,96.30
2017-11-05T17:00:22.263Z,96.40
2017-11-05T17:02:49.937Z,96.70
2017-11-05T17:05:17.559Z,96.80
2017-11-05T17:07:45.247Z,97.00
2017-11-05T17:10:13.669Z,97.00
2017-11-05T17:12:41.327Z,97.30
2017-11-05T17:15:08.950Z,97.50
2017-11-05T17:17:37.727Z,97.50
2017-11-05T17:20:05.369Z,97.70
2017-11-05T17:22:33.115Z,97.90
2017-11-05T17:25:00.769Z,98.10
2017-11-05T17:27:28.400Z,98.10
2017-11-05T17:29:56.199Z,98.10
2017-11-05T17:32:23.862Z,98.00
2017-11-05T17:34:51.499Z,97.80
2017-11-05T17:37:19.112Z,97.60
2017-11-05T17:39:46.842Z,97.10
2017-11-05T17:42:14.537Z,96.50
2017-11-05T17:44:42.258Z,96.10
2017-11-05T17:47:09.900Z,95.90
2017-11-05T17:49:37.555Z,95.70
2017-11-05T17:52:05.764Z,95.40
2017-11-05T17:54:33.454Z,94.70
2017-11-05T17:57:01.855Z,94.40
2017-11-05T17:59:29.471Z,94.40
2017-11-05T18:01:57.087Z,94.30
2017-11-05T18:04:24.757Z,94.30
2017-11-05T18:06:53.338Z,94.50
2017-11-05T18:09:21.733Z,94.70
2017-11-05T18:11:49.462Z,94.70
2017-11-05T18:14:17.307Z,94.80
2017-11-05T18:16:45.675Z,95.10
2017-11-05T18:19:13.601Z,95.00
2017-11-05T18:21:42.023Z,95.70
2017-11-05T18:24:10.377Z,95.80
2017-11-05T18:26:38.060Z,95.70
2017-11-05T18:29:05.733Z,96.20
2017-11-05T18:31:34.385Z,96.40
2017-11-05T18:34:02.004Z,96.70
2017-11-05T18:36:29.671Z,96.90
2017-11-05T18:38:57.268Z,97.10
2017-11-05T18:41:25.757Z,97.20
2017-11-05T18:43:53.360Z,97.20
2017-11-05T18:46:21.798Z,97.30
2017-11-05T18:48:53.059Z,97.40
2017-11-05T18:51:20.654Z,97.40
2017-11-05T18:53:48.243Z,97.40
2017-11-05T18:56:16.827Z,97.60
2017-11-05T18:58:45.561Z,98.00
2017-11-05T19:01:13.953Z,97.60
2017-11-05T19:03:42.328Z,97.70
2017-11-05T19:06:11.666Z,97.80
2017-11-05T19:08:39.273Z,97.80
2017-11-05T19:11:07.619Z,98.00
2017-11-05T19:13:35.263Z,97.90
2017-11-05T19:16:02.881Z,98.00
2017-11-05T19:18:31.238Z,98.20
2017-11-05T19:21:00.425Z,98.40
2017-11-05T19:23:28.044Z,98.40
2017-11-05T19:25:55.609Z,98.50
2017-11-05T19:28:23.257Z,98.60
2017-11-05T19:30:51.615Z,98.60
2017-11-05T19:33:19.956Z,98.50
2017-11-05T19:35:47.545Z,98.50
2017-11-05T19:38:15.163Z,98.80
2017-11-05T19:40:42.770Z,98.80
2017-11-05T19:43:11.175Z,99.10
2017-11-05T19:45:38.837Z,99.10
2017-11-05T19:48:06.451Z,99.00
2017-11-05T19:50:34.136Z,99.10
2017-11-05T19:53:01.729Z,99.30
2017-11-05T19:55:29.596Z,99.20
2017-11-05T19:57:57.179Z,99.40
2017-11-05T20:00:24.891Z,99.40
2017-11-05T20:02:53.380Z,99.60
2017-11-05T20:05:21.819Z,99.70
2017-11-05T20:07:49.403Z,99.80
2017-11-05T20:10:17.031Z,99.70
2017-11-05T20:12:44.592Z,99.90
2017-11-05T20:15:12.965Z,99.90
2017-11-05T20:17:41.356Z,99.90
2017-11-05T20:20:08.932Z,99.90
2017-11-05T20:22:36.562Z,99.90
2017-11-05T20:25:04.497Z,99.90
2017-11-05T20:27:32.097Z,99.90
2017-11-05T20:30:00.434Z,99.90
2017-11-05T20:32:28.025Z,99.90
2017-11-05T20:34:56.385Z,99.90
2017-11-05T20:37:24.028Z,99.90
2017-11-05T20:39:51.629Z,99.90
2017-11-05T20:42:19.981Z,99.90
2017-11-05T20:44:47.558Z,99.90
2017-11-05T20:47:15.162Z,99.90
2017-11-05T20:49:42.756Z,99.90
2017-11-05T20:52:10.426Z,99.90
2017-11-05T20:54:38.017Z,99.80
2017-11-05T20:57:05.624Z,99.90
2017-11-05T20:59:33.996Z,99.80
2017-11-05T21:02:01.592Z,99.90
2017-11-05T21:04:29.973Z,99.90
2017-11-05T21:07:00.578Z,99.60
2017-11-05T21:09:28.143Z,99.60
2017-11-05T21:11:55.811Z,99.70
2017-11-05T21:14:23.389Z,99.70
2017-11-05T21:16:51.009Z,99.70
2017-11-05T21:19:18.570Z,99.60
2017-11-05T21:21:46.188Z,99.80
2017-11-05T21:24:14.541Z,99.80
2017-11-05T21:26:42.147Z,99.70
2017-11-05T21:29:09.729Z,99.90
2017-11-05T21:31:37.323Z,99.90
2017-11-05T21:34:04.904Z,99.90
2017-11-05T21:36:33.548Z,99.80
2017-11-05T21:39:02.377Z,99.80
2017-11-05T21:41:31.022Z,99.60
2017-11-05T21:43:58.727Z,99.90
2017-11-05T21:46:27.461Z,99.90
2017-11-05T21:48:55.122Z,99.90
2017-11-05T21:51:22.720Z,99.90
2017-11-05T21:53:51.198Z,99.90
2017-11-05T21:56:18.825Z,99.90
2017-11-05T21:58:46.404Z,99.90
2017-11-05T22:01:13.959Z,99.90
2017-11-05T22:03:41.592Z,99.90
2017-11-05T22:08:43.111Z,99.90
2017-11-05T22:11:10.711Z,99.90
2017-11-05T22:13:38.293Z,99.90
2017-11-05T22:16:05.914Z,99.90
2017-11-05T22:18:33.501Z,99.80
2017-11-05T22:21:01.117Z,99.70
2017-11-05T22:23:28.726Z,99.70
2017-11-05T22:25:56.368Z,99.80
2017-11-05T22:28:23.973Z,99.90
2017-11-05T22:30:51.552Z,99.90
2017-11-05T22:33:19.174Z,99.80
2017-11-05T22:35:46.743Z,99.60
2017-11-05T22:38:14.375Z,99.60
2017-11-05T22:40:42.028Z,99.60
2017-11-05T22:43:09.587Z,99.60
2017-11-05T22:45:37.224Z,99.80
2017-11-05T22:48:04.830Z,99.90
2017-11-05T22:50:32.443Z,99.90
2017-11-05T22:53:00.009Z,99.90
2017-11-05T22:55:28.374Z,99.80
2017-11-05T22:57:55.957Z,99.80
2017-11-05T23:00:23.615Z,99.80
2017-11-05T23:02:51.239Z,99.90
2017-11-05T23:05:19.556Z,99.90
2017-11-05T23:07:47.239Z,99.90
2017-11-05T23:10:15.122Z,99.90
2017-11-05T23:12:42.736Z,99.90
2017-11-05T23:15:10.346Z,99.70
2017-11-05T23:17:37.944Z,99.80
2017-11-05T23:20:05.537Z,99.70
2017-11-05T23:22:33.162Z,99.80
2017-11-05T23:25:00.809Z,99.70
2017-11-05T23:27:28.392Z,99.90
2017-11-05T23:29:55.968Z,99.90
2017-11-05T23:32:23.533Z,99.90
2017-11-05T23:34:51.124Z,99.90
2017-11-05T23:37:18.710Z,99.90
2017-11-05T23:39:46.284Z,99.90
2017-11-05T23:42:13.889Z,99.90
2017-11-05T23:44:41.477Z,99.90
2017-11-05T23:47:09.077Z,99.90
2017-11-05T23:49:36.684Z,99.90
2017-11-05T23:52:04.289Z,99.90
2017-11-05T23:54:31.908Z,99.90
2017-11-05T23:56:59.469Z,99.90
2017-11-05T23:59:28.809Z,99.90
