createdAt,value
2022-11-13T00:00:24.717Z,1029
2022-11-13T00:05:31.088Z,1029
2022-11-13T00:10:20.122Z,1029
2022-11-13T00:15:26.125Z,1029
2022-11-13T00:20:32.292Z,1028
2022-11-13T00:25:21.195Z,1028
2022-11-13T00:30:27.360Z,1028
2022-11-13T00:35:16.420Z,1028
2022-11-13T00:40:22.398Z,1028
2022-11-13T00:45:28.576Z,1028
2022-11-13T00:50:16.869Z,1028
2022-11-13T00:55:22.875Z,1028
2022-11-13T01:00:29.178Z,1028
2022-11-13T01:05:18.311Z,1028
2022-11-13T01:10:24.413Z,1028
2022-11-13T01:15:30.415Z,1028
2022-11-13T01:20:19.503Z,1028
2022-11-13T01:25:25.631Z,1028
2022-11-13T01:30:31.679Z,1028
2022-11-13T01:35:20.615Z,1028
2022-11-13T01:40:26.765Z,1028
2022-11-13T01:45:32.767Z,1028
2022-11-13T01:50:21.328Z,1028
2022-11-13T01:55:27.330Z,1028
2022-11-13T02:00:16.712Z,1028
2022-11-13T02:05:22.605Z,1028
2022-11-13T02:10:27.979Z,1028
2022-11-13T02:15:16.819Z,1028
2022-11-13T02:20:23.087Z,1028
2022-11-13T02:25:28.994Z,1028
2022-11-13T02:30:22.022Z,1028
2022-11-13T02:35:24.104Z,1028
2022-11-13T02:40:30.115Z,1027
2022-11-13T02:45:19.137Z,1027
2022-11-13T02:50:24.732Z,1027
2022-11-13T02:55:30.786Z,1027
2022-11-13T03:00:19.812Z,1027
2022-11-13T03:05:31.232Z,1027
2022-11-13T03:10:17.297Z,1027
2022-11-13T03:15:21.219Z,1027
2022-11-13T03:20:27.331Z,1027
2022-11-13T03:25:16.445Z,1027
2022-11-13T03:30:22.392Z,1027
2022-11-13T03:35:31.261Z,1027
2022-11-13T03:40:17.611Z,1027
2022-11-13T03:45:23.605Z,1027
2022-11-13T03:50:29.190Z,1027
2022-11-13T03:55:18.171Z,1027
2022-11-13T04:00:24.267Z,1027
2022-11-13T04:05:30.386Z,1027
2022-11-13T04:10:19.366Z,1027
2022-11-13T04:15:25.418Z,1027
2022-11-13T04:20:31.605Z,1027
2022-11-13T04:25:20.619Z,1027
2022-11-13T04:30:26.616Z,1027
2022-11-13T04:35:32.737Z,1026
2022-11-13T04:40:21.792Z,1026
2022-11-13T04:45:27.878Z,1026
2022-11-13T04:50:16.423Z,1026
2022-11-13T04:55:22.499Z,1026
2022-11-13T05:00:28.528Z,1026
2022-11-13T05:05:16.926Z,1026
2022-11-13T05:10:22.952Z,1026
2022-11-13T05:15:29.739Z,1026
2022-11-13T05:20:18.360Z,1026
2022-11-13T05:25:24.017Z,1026
2022-11-13T05:30:30.156Z,1026
2022-11-13T05:35:19.214Z,1026
2022-11-13T05:40:25.189Z,1026
2022-11-13T05:45:31.253Z,1026
2022-11-13T05:50:19.648Z,1026
2022-11-13T05:55:25.819Z,1026
2022-11-13T06:00:31.819Z,1026
2022-11-13T06:05:21.209Z,1026
2022-11-13T06:10:27.164Z,1026
2022-11-13T06:15:16.279Z,1026
2022-11-13T06:20:22.355Z,1026
2022-11-13T06:25:28.334Z,1026
2022-11-13T06:30:17.379Z,1026
2022-11-13T06:35:23.482Z,1026
2022-11-13T06:40:29.598Z,1026
2022-11-13T06:45:18.505Z,1026
2022-11-13T06:50:24.180Z,1026
2022-11-13T06:55:30.302Z,1026
2022-11-13T07:00:19.513Z,1026
2022-11-13T07:05:24.580Z,1026
2022-11-13T07:10:30.654Z,1026
2022-11-13T07:15:19.761Z,1026
2022-11-13T07:20:25.846Z,1026
2022-11-13T07:25:31.810Z,1026
2022-11-13T07:30:20.912Z,1026
2022-11-13T07:35:27.046Z,1026
2022-11-13T07:40:16.060Z,1025
2022-11-13T07:45:22.040Z,1025
2022-11-13T07:50:27.624Z,1025
2022-11-13T07:55:16.790Z,1025
2022-11-13T08:00:22.710Z,1025
2022-11-13T08:05:29.070Z,1025
2022-11-13T08:10:18.124Z,1025
2022-11-13T08:15:24.152Z,1025
2022-11-13T08:20:30.183Z,1025
2022-11-13T08:25:19.336Z,1025
2022-11-13T08:30:25.313Z,1025
2022-11-13T08:35:31.303Z,1025
2022-11-13T08:40:20.468Z,1025
2022-11-13T08:45:26.533Z,1025
2022-11-13T08:50:31.821Z,1024
2022-11-13T08:55:20.964Z,1025
2022-11-13T09:00:27.071Z,1025
2022-11-13T09:05:16.328Z,1025
2022-11-13T09:10:22.373Z,1024
2022-11-13T09:15:28.470Z,1024
2022-11-13T09:20:22.452Z,1024
2022-11-13T09:25:23.481Z,1024
2022-11-13T09:30:29.593Z,1024
2022-11-13T09:35:18.652Z,1024
2022-11-13T09:40:24.686Z,1024
2022-11-13T09:45:30.796Z,1024
2022-11-13T09:50:19.177Z,1024
2022-11-13T09:55:25.178Z,1024
2022-11-13T10:00:31.251Z,1024
2022-11-13T10:05:19.595Z,1024
2022-11-13T10:10:25.706Z,1024
2022-11-13T10:15:31.694Z,1024
2022-11-13T10:20:20.814Z,1024
2022-11-13T10:25:26.864Z,1024
2022-11-13T10:30:15.887Z,1024
2022-11-13T10:35:21.947Z,1024
2022-11-13T10:40:27.925Z,1024
2022-11-13T10:45:17.100Z,1024
2022-11-13T10:50:22.485Z,1024
2022-11-13T10:55:28.569Z,1024
2022-11-13T11:00:17.895Z,1024
2022-11-13T11:05:24.100Z,1023
2022-11-13T11:10:30.079Z,1023
2022-11-13T11:15:19.109Z,1024
2022-11-13T11:20:25.189Z,1024
2022-11-13T11:25:31.176Z,1023
2022-11-13T11:30:20.295Z,1023
2022-11-13T11:35:26.334Z,1023
2022-11-13T11:40:32.506Z,1023
2022-11-13T11:45:21.392Z,1023
2022-11-13T11:50:26.974Z,1023
2022-11-13T11:55:16.029Z,1023
2022-11-13T12:00:22.267Z,1023
2022-11-13T12:05:28.616Z,1023
2022-11-13T12:10:18.376Z,1023
2022-11-13T12:15:23.672Z,1023
2022-11-13T12:20:29.631Z,1022
2022-11-13T12:25:18.701Z,1022
2022-11-13T12:30:24.797Z,1022
2022-11-13T12:35:30.798Z,1022
2022-11-13T12:40:19.932Z,1022
2022-11-13T12:45:25.927Z,1022
2022-11-13T12:50:32.752Z,1022
2022-11-13T12:55:20.437Z,1022
2022-11-13T13:00:26.648Z,1022
2022-11-13T13:05:31.978Z,1022
2022-11-13T13:10:20.952Z,1022
2022-11-13T13:15:26.935Z,1022
2022-11-13T13:20:16.010Z,1022
2022-11-13T13:25:22.151Z,1022
2022-11-13T13:30:28.213Z,1022
2022-11-13T13:35:17.261Z,1022
2022-11-13T13:40:23.317Z,1022
2022-11-13T13:45:29.375Z,1022
2022-11-13T13:50:17.860Z,1022
2022-11-13T13:55:23.848Z,1022
2022-11-13T14:00:30.050Z,1022
2022-11-13T14:05:19.238Z,1022
2022-11-13T14:10:25.352Z,1022
2022-11-13T14:15:31.379Z,1022
2022-11-13T14:20:20.780Z,1022
2022-11-13T14:25:26.630Z,1022
2022-11-13T14:30:32.580Z,1022
2022-11-13T14:35:21.512Z,1022
2022-11-13T14:40:27.701Z,1022
2022-11-13T14:45:16.685Z,1022
2022-11-13T14:50:22.095Z,1022
2022-11-13T14:55:28.136Z,1022
2022-11-13T15:00:17.350Z,1022
2022-11-13T15:05:23.650Z,1022
2022-11-13T15:10:29.668Z,1022
2022-11-13T15:15:18.693Z,1022
2022-11-13T15:20:25.548Z,1022
2022-11-13T15:25:30.897Z,1022
2022-11-13T15:30:19.796Z,1022
2022-11-13T15:35:25.913Z,1022
2022-11-13T15:40:31.886Z,1022
2022-11-13T15:45:21.083Z,1022
2022-11-13T15:50:26.111Z,1022
2022-11-13T15:55:32.253Z,1022
2022-11-13T16:00:21.491Z,1022
2022-11-13T16:05:26.645Z,1022
2022-11-13T16:10:15.626Z,1022
2022-11-13T16:15:22.145Z,1022
2022-11-13T16:20:27.778Z,1022
2022-11-13T16:25:16.932Z,1022
2022-11-13T16:30:22.983Z,1022
2022-11-13T16:35:29.002Z,1022
2022-11-13T16:40:18.063Z,1022
2022-11-13T16:45:24.127Z,1022
2022-11-13T16:50:30.393Z,1022
2022-11-13T16:55:19.509Z,1022
2022-11-13T17:00:25.597Z,1021
2022-11-13T17:05:31.151Z,1021
2022-11-13T17:10:35.567Z,1021
2022-11-13T17:15:26.318Z,1021
2022-11-13T17:20:32.254Z,1021
2022-11-13T17:25:21.343Z,1021
2022-11-13T17:30:27.329Z,1021
2022-11-13T17:35:16.473Z,1021
2022-11-13T17:40:22.467Z,1021
2022-11-13T17:45:28.648Z,1021
2022-11-13T17:50:17.040Z,1021
2022-11-13T17:55:23.035Z,1021
2022-11-13T18:00:29.133Z,1021
2022-11-13T18:05:18.454Z,1021
2022-11-13T18:10:24.481Z,1021
2022-11-13T18:15:30.742Z,1021
2022-11-13T18:20:19.733Z,1021
2022-11-13T18:25:25.678Z,1021
2022-11-13T18:30:32.548Z,1021
2022-11-13T18:35:20.812Z,1021
2022-11-13T18:40:26.851Z,1021
2022-11-13T18:45:32.940Z,1021
2022-11-13T18:50:21.368Z,1021
2022-11-13T18:55:27.365Z,1021
2022-11-13T19:00:16.744Z,1021
2022-11-13T19:05:21.819Z,1021
2022-11-13T19:10:27.821Z,1021
2022-11-13T19:15:16.947Z,1021
2022-11-13T19:20:23.033Z,1021
2022-11-13T19:25:28.972Z,1021
2022-11-13T19:30:18.149Z,1021
2022-11-13T19:35:24.111Z,1021
2022-11-13T19:40:30.319Z,1020
2022-11-13T19:45:19.251Z,1020
2022-11-13T19:50:24.648Z,1020
2022-11-13T19:55:30.695Z,1021
2022-11-13T20:00:20.070Z,1020
2022-11-13T20:05:26.104Z,1020
2022-11-13T20:10:32.068Z,1020
2022-11-13T20:15:21.200Z,1020
2022-11-13T20:20:27.302Z,1020
2022-11-13T20:25:16.295Z,1020
2022-11-13T20:30:22.361Z,1020
2022-11-13T20:35:28.421Z,1020
2022-11-13T20:40:17.487Z,1020
2022-11-13T20:45:23.566Z,1020
2022-11-13T20:50:29.111Z,1020
2022-11-13T20:55:18.189Z,1020
2022-11-13T21:00:24.349Z,1020
2022-11-13T21:05:30.401Z,1020
2022-11-13T21:10:19.378Z,1020
2022-11-13T21:15:25.471Z,1020
2022-11-13T21:20:31.522Z,1020
2022-11-13T21:25:20.561Z,1020
2022-11-13T21:30:26.649Z,1020
2022-11-13T21:35:32.726Z,1020
2022-11-13T21:40:21.688Z,1020
2022-11-13T21:45:27.847Z,1020
2022-11-13T21:50:16.638Z,1020
2022-11-13T21:55:22.801Z,1020
2022-11-13T22:00:28.802Z,1020
2022-11-13T22:05:18.178Z,1020
2022-11-13T22:10:24.171Z,1020
2022-11-13T22:15:30.307Z,1020
2022-11-13T22:20:19.572Z,1020
2022-11-13T22:25:25.429Z,1020
2022-11-13T22:30:31.442Z,1019
2022-11-13T22:35:20.492Z,1020
2022-11-13T22:40:26.560Z,1020
2022-11-13T22:45:32.616Z,1020
2022-11-13T22:50:21.103Z,1019
2022-11-13T22:55:27.256Z,1019
2022-11-13T23:00:16.473Z,1019
2022-11-13T23:05:21.690Z,1019
2022-11-13T23:10:27.703Z,1019
2022-11-13T23:15:16.665Z,1019
2022-11-13T23:20:22.933Z,1019
2022-11-13T23:25:28.890Z,1019
2022-11-13T23:30:17.884Z,1019
2022-11-13T23:35:23.962Z,1019
2022-11-13T23:40:30.000Z,1019
2022-11-13T23:45:19.094Z,1019
2022-11-13T23:50:24.509Z,1019
2022-11-13T23:55:30.682Z,1019
