createdAt,value
2019-03-16T00:01:42.453Z,10.40
2019-03-16T00:04:12.821Z,10.40
2019-03-16T00:06:44.204Z,10.40
2019-03-16T00:09:14.382Z,10.40
2019-03-16T00:11:44.669Z,10.40
2019-03-16T00:14:15.173Z,10.30
2019-03-16T00:16:45.459Z,10.30
2019-03-16T00:19:15.752Z,10.30
2019-03-16T00:21:45.941Z,10.30
2019-03-16T00:24:16.103Z,10.30
2019-03-16T00:26:46.328Z,10.40
2019-03-16T00:29:16.502Z,10.30
2019-03-16T00:32:13.248Z,10.30
2019-03-16T00:34:38.036Z,10.30
2019-03-16T00:37:08.366Z,10.30
2019-03-16T00:39:38.766Z,10.30
2019-03-16T00:42:09.036Z,10.30
2019-03-16T00:44:40.409Z,10.30
2019-03-16T00:47:10.657Z,10.30
2019-03-16T00:49:40.902Z,10.40
2019-03-16T00:52:11.233Z,10.40
2019-03-16T00:54:41.657Z,10.40
2019-03-16T00:57:11.873Z,10.40
2019-03-16T00:59:42.043Z,10.40
2019-03-16T01:02:26.130Z,10.40
2019-03-16T01:04:45.096Z,10.50
2019-03-16T01:07:15.451Z,10.50
2019-03-16T01:09:45.639Z,10.50
2019-03-16T01:12:15.921Z,10.50
2019-03-16T01:14:46.097Z,10.50
2019-03-16T01:17:16.601Z,10.50
2019-03-16T01:19:46.852Z,10.50
2019-03-16T01:22:17.145Z,10.50
2019-03-16T01:24:47.299Z,10.60
2019-03-16T01:27:17.469Z,10.60
2019-03-16T01:29:47.820Z,10.60
2019-03-16T01:32:18.167Z,10.60
2019-03-16T01:34:48.446Z,10.60
2019-03-16T01:37:18.625Z,10.60
2019-03-16T01:39:48.866Z,10.60
2019-03-16T01:42:19.182Z,10.60
2019-03-16T01:44:49.517Z,10.60
2019-03-16T01:47:19.824Z,10.60
2019-03-16T01:49:49.998Z,10.70
2019-03-16T01:52:20.158Z,10.70
2019-03-16T01:54:50.433Z,10.80
2019-03-16T01:57:20.816Z,10.70
2019-03-16T01:59:51.090Z,10.70
2019-03-16T02:02:21.458Z,10.70
2019-03-16T02:04:51.753Z,10.70
2019-03-16T02:07:22.108Z,10.80
2019-03-16T02:09:52.445Z,10.80
2019-03-16T02:12:22.760Z,10.80
2019-03-16T02:14:53.142Z,10.80
2019-03-16T02:17:23.370Z,10.70
2019-03-16T02:19:53.739Z,10.70
2019-03-16T02:22:23.954Z,10.70
2019-03-16T02:24:54.327Z,10.70
2019-03-16T02:27:24.683Z,10.70
2019-03-16T02:29:54.921Z,10.70
2019-03-16T02:32:25.087Z,10.70
2019-03-16T02:34:55.482Z,10.70
2019-03-16T02:37:25.790Z,10.70
2019-03-16T02:39:55.976Z,10.60
2019-03-16T02:42:26.284Z,10.60
2019-03-16T02:44:56.666Z,10.60
2019-03-16T02:47:26.967Z,10.60
2019-03-16T02:49:57.232Z,10.60
2019-03-16T02:52:28.626Z,10.60
2019-03-16T02:54:58.868Z,10.60
2019-03-16T02:57:29.104Z,10.60
2019-03-16T02:59:59.367Z,10.60
2019-03-16T03:02:29.606Z,10.60
2019-03-16T03:04:59.824Z,10.60
2019-03-16T03:07:30.159Z,10.60
2019-03-16T03:10:00.615Z,10.70
2019-03-16T03:12:30.825Z,10.60
2019-03-16T03:15:01.179Z,10.60
2019-03-16T03:17:31.506Z,10.60
2019-03-16T03:20:01.861Z,10.70
2019-03-16T03:22:32.168Z,10.70
2019-03-16T03:25:02.400Z,10.70
2019-03-16T03:27:32.596Z,10.70
2019-03-16T03:30:02.894Z,10.70
2019-03-16T03:32:33.211Z,10.70
2019-03-16T03:35:03.461Z,10.70
2019-03-16T03:37:33.717Z,10.80
2019-03-16T03:40:04.127Z,10.80
2019-03-16T03:42:34.472Z,10.80
2019-03-16T03:45:05.057Z,10.80
2019-03-16T03:47:54.511Z,10.90
2019-03-16T03:50:24.694Z,10.90
2019-03-16T03:52:55.213Z,10.90
2019-03-16T03:55:25.890Z,10.90
2019-03-16T03:57:56.223Z,10.80
2019-03-16T04:00:26.597Z,10.80
2019-03-16T04:02:56.987Z,10.80
2019-03-16T04:05:27.226Z,10.80
2019-03-16T04:07:57.573Z,10.70
2019-03-16T04:10:27.709Z,10.70
2019-03-16T04:12:57.952Z,10.70
2019-03-16T04:15:28.176Z,10.70
2019-03-16T04:17:58.440Z,10.70
2019-03-16T04:20:28.753Z,10.70
2019-03-16T04:22:59.047Z,10.60
2019-03-16T04:25:32.224Z,10.60
2019-03-16T04:28:02.650Z,10.60
2019-03-16T04:30:32.892Z,10.60
2019-03-16T04:33:03.070Z,10.60
2019-03-16T04:35:33.252Z,10.60
2019-03-16T04:38:08.631Z,10.60
2019-03-16T04:40:38.881Z,10.60
2019-03-16T04:43:09.145Z,10.60
2019-03-16T04:45:39.386Z,10.60
2019-03-16T04:48:09.716Z,10.50
2019-03-16T04:50:39.946Z,10.50
2019-03-16T04:53:10.182Z,10.50
2019-03-16T04:55:40.423Z,10.50
2019-03-16T04:58:10.643Z,10.50
2019-03-16T05:00:40.941Z,10.50
2019-03-16T05:03:11.147Z,10.50
2019-03-16T05:05:41.471Z,10.50
2019-03-16T05:08:11.841Z,10.40
2019-03-16T05:10:42.026Z,10.40
2019-03-16T05:13:12.404Z,10.30
2019-03-16T05:15:42.601Z,10.30
2019-03-16T05:18:12.930Z,10.30
2019-03-16T05:20:43.165Z,10.30
2019-03-16T05:23:13.569Z,10.20
2019-03-16T05:25:43.832Z,10.30
2019-03-16T05:28:14.080Z,10.20
2019-03-16T05:30:44.313Z,10.20
2019-03-16T05:33:14.491Z,10.20
2019-03-16T05:35:44.725Z,10.20
2019-03-16T05:38:14.988Z,10.20
2019-03-16T05:40:45.247Z,10.10
2019-03-16T05:43:15.636Z,10.20
2019-03-16T05:45:45.872Z,10.10
2019-03-16T05:48:16.149Z,10.10
2019-03-16T05:50:46.403Z,10.10
2019-03-16T05:53:16.768Z,10.10
2019-03-16T05:55:47.015Z,10.10
2019-03-16T05:58:17.345Z,10.20
2019-03-16T06:00:47.653Z,10.10
2019-03-16T06:03:17.969Z,10.10
2019-03-16T06:05:48.201Z,10.20
2019-03-16T06:08:18.502Z,10.10
2019-03-16T06:10:48.817Z,10.10
2019-03-16T06:13:19.021Z,10.10
2019-03-16T06:15:49.327Z,10.10
2019-03-16T06:18:19.660Z,10.00
2019-03-16T06:20:49.934Z,10.10
2019-03-16T06:23:20.108Z,10.10
2019-03-16T06:25:50.370Z,10.00
2019-03-16T06:28:20.621Z,10.00
2019-03-16T06:30:50.836Z,9.90
2019-03-16T06:33:21.033Z,9.90
2019-03-16T06:35:51.418Z,9.90
2019-03-16T06:38:21.733Z,9.90
2019-03-16T06:40:52.648Z,9.90
2019-03-16T06:43:22.919Z,9.90
2019-03-16T06:45:53.206Z,9.90
2019-03-16T06:48:23.470Z,9.90
2019-03-16T06:50:53.804Z,10.00
2019-03-16T06:53:24.135Z,10.00
2019-03-16T06:55:54.446Z,10.10
2019-03-16T06:58:24.710Z,10.10
2019-03-16T07:00:55.048Z,10.10
2019-03-16T07:03:25.366Z,10.10
2019-03-16T07:05:55.665Z,10.10
2019-03-16T07:08:25.871Z,10.20
2019-03-16T07:10:56.137Z,10.20
2019-03-16T07:13:26.422Z,10.20
2019-03-16T07:15:56.840Z,10.30
2019-03-16T07:18:27.152Z,10.30
2019-03-16T07:20:57.390Z,10.40
2019-03-16T07:23:27.748Z,10.40
2019-03-16T07:25:58.144Z,10.40
2019-03-16T07:28:28.708Z,10.40
2019-03-16T07:30:58.981Z,10.50
2019-03-16T07:33:29.417Z,10.50
2019-03-16T07:35:59.699Z,10.60
2019-03-16T07:38:29.967Z,10.60
2019-03-16T07:41:00.304Z,10.60
2019-03-16T07:43:30.610Z,10.60
2019-03-16T07:46:01.015Z,10.70
2019-03-16T07:48:31.369Z,10.70
2019-03-16T07:51:01.945Z,10.70
2019-03-16T07:53:32.220Z,10.70
2019-03-16T07:56:02.885Z,10.70
2019-03-16T07:58:33.191Z,10.70
2019-03-16T08:01:03.769Z,10.80
2019-03-16T08:03:34.067Z,10.80
2019-03-16T08:06:04.678Z,10.80
2019-03-16T08:08:35.123Z,10.70
2019-03-16T08:11:05.555Z,10.70
2019-03-16T08:13:35.746Z,10.70
2019-03-16T08:16:07.106Z,10.70
2019-03-16T08:18:37.336Z,10.70
2019-03-16T08:21:07.863Z,10.60
2019-03-16T08:23:38.017Z,10.50
2019-03-16T08:26:08.440Z,10.50
2019-03-16T08:28:38.931Z,10.50
2019-03-16T08:31:09.283Z,10.50
2019-03-16T08:33:39.579Z,10.50
2019-03-16T08:36:09.740Z,10.50
2019-03-16T08:38:39.973Z,10.50
2019-03-16T08:41:10.274Z,10.50
2019-03-16T08:43:40.658Z,10.50
2019-03-16T08:46:11.019Z,10.50
2019-03-16T08:48:41.259Z,10.60
2019-03-16T08:51:11.541Z,10.60
2019-03-16T08:53:41.792Z,10.50
2019-03-16T08:56:12.151Z,10.60
2019-03-16T08:58:42.719Z,10.60
2019-03-16T09:01:13.004Z,10.60
2019-03-16T09:03:44.099Z,10.70
2019-03-16T09:06:14.418Z,10.70
2019-03-16T09:08:44.736Z,10.80
2019-03-16T09:11:15.063Z,10.90
2019-03-16T09:13:45.370Z,11.00
2019-03-16T09:16:15.672Z,11.20
2019-03-16T09:18:45.991Z,11.30
2019-03-16T09:21:16.412Z,11.40
2019-03-16T09:23:46.730Z,11.40
2019-03-16T09:26:16.934Z,11.40
2019-03-16T09:28:59.328Z,11.50
2019-03-16T09:31:19.145Z,11.60
2019-03-16T09:33:49.545Z,11.70
2019-03-16T09:36:19.753Z,11.70
2019-03-16T09:38:50.102Z,11.70
2019-03-16T09:41:20.368Z,11.70
2019-03-16T09:43:50.609Z,11.60
2019-03-16T09:46:20.951Z,11.60
2019-03-16T09:48:51.441Z,11.50
2019-03-16T09:51:21.583Z,11.40
2019-03-16T09:53:51.843Z,11.40
2019-03-16T09:56:22.167Z,11.30
2019-03-16T09:58:52.727Z,11.30
2019-03-16T10:01:23.206Z,11.30
2019-03-16T10:03:54.700Z,11.30
2019-03-16T10:06:25.082Z,11.30
2019-03-16T10:08:55.477Z,11.30
2019-03-16T10:11:25.825Z,11.20
2019-03-16T10:13:56.137Z,11.10
2019-03-16T10:16:26.550Z,11.10
2019-03-16T10:18:59.373Z,10.90
2019-03-16T10:21:29.943Z,10.90
2019-03-16T10:24:00.426Z,10.80
2019-03-16T10:26:30.832Z,10.80
2019-03-16T10:29:01.270Z,10.80
2019-03-16T10:31:31.604Z,10.70
2019-03-16T10:34:02.226Z,10.60
2019-03-16T10:36:32.544Z,10.60
2019-03-16T10:39:02.850Z,10.60
2019-03-16T10:41:33.207Z,10.60
2019-03-16T10:44:03.521Z,10.60
2019-03-16T10:46:33.986Z,10.70
2019-03-16T10:49:04.553Z,10.80
2019-03-16T10:51:34.962Z,11.00
2019-03-16T10:54:05.505Z,11.30
2019-03-16T10:56:35.950Z,11.40
2019-03-16T10:59:06.498Z,11.40
2019-03-16T11:01:36.848Z,11.70
2019-03-16T11:04:07.375Z,11.80
2019-03-16T11:06:37.742Z,12.00
2019-03-16T11:09:08.792Z,12.40
2019-03-16T11:11:39.283Z,12.40
2019-03-16T11:14:09.795Z,12.40
2019-03-16T11:16:40.256Z,12.20
2019-03-16T11:19:10.906Z,12.20
2019-03-16T11:21:41.417Z,12.20
2019-03-16T11:24:11.750Z,12.20
2019-03-16T11:26:42.195Z,12.30
2019-03-16T11:29:12.653Z,12.50
2019-03-16T11:31:43.039Z,12.90
2019-03-16T11:34:13.386Z,13.30
2019-03-16T11:36:43.962Z,13.40
2019-03-16T11:39:14.567Z,13.40
2019-03-16T11:41:45.155Z,13.50
2019-03-16T11:44:15.588Z,13.80
2019-03-16T11:46:46.104Z,14.20
2019-03-16T11:49:16.437Z,14.30
2019-03-16T11:51:46.865Z,14.30
2019-03-16T11:54:17.384Z,14.10
2019-03-16T11:56:47.753Z,13.90
2019-03-16T11:59:21.859Z,13.90
2019-03-16T12:01:50.827Z,14.00
2019-03-16T12:04:21.269Z,14.00
2019-03-16T12:06:51.757Z,13.80
2019-03-16T12:09:22.285Z,13.80
2019-03-16T12:11:53.797Z,13.70
2019-03-16T12:14:24.464Z,13.90
2019-03-16T12:16:54.897Z,13.90
2019-03-16T12:19:25.455Z,14.00
2019-03-16T12:21:55.852Z,14.10
2019-03-16T12:24:26.292Z,14.00
2019-03-16T12:26:56.897Z,14.10
2019-03-16T12:29:33.933Z,14.20
2019-03-16T12:31:59.920Z,14.40
2019-03-16T12:34:30.483Z,14.30
2019-03-16T12:37:00.940Z,14.40
2019-03-16T12:39:31.526Z,14.50
2019-03-16T12:42:02.140Z,14.60
2019-03-16T12:44:32.539Z,14.70
2019-03-16T12:47:02.951Z,14.70
2019-03-16T12:49:33.560Z,14.50
2019-03-16T12:52:03.920Z,14.40
2019-03-16T12:54:34.172Z,14.30
2019-03-16T12:57:04.555Z,14.30
2019-03-16T12:59:46.320Z,14.30
2019-03-16T13:02:09.280Z,14.50
2019-03-16T13:04:41.656Z,14.50
2019-03-16T13:07:12.096Z,14.50
2019-03-16T13:09:42.711Z,14.70
2019-03-16T13:12:14.231Z,14.70
2019-03-16T13:14:44.621Z,14.60
2019-03-16T13:17:15.051Z,14.60
2019-03-16T13:19:45.547Z,14.60
2019-03-16T13:22:15.994Z,14.50
2019-03-16T13:24:46.584Z,14.50
2019-03-16T13:27:17.131Z,14.50
2019-03-16T13:29:58.477Z,14.60
2019-03-16T13:32:20.210Z,14.70
2019-03-16T13:34:50.834Z,14.60
2019-03-16T13:37:21.283Z,14.50
2019-03-16T13:39:51.900Z,14.40
2019-03-16T13:42:22.479Z,14.20
2019-03-16T13:44:53.069Z,14.00
2019-03-16T13:47:23.544Z,14.00
2019-03-16T13:49:54.304Z,13.80
2019-03-16T13:52:25.102Z,13.80
2019-03-16T13:54:55.715Z,14.00
2019-03-16T13:57:26.707Z,13.90
2019-03-16T13:59:57.413Z,14.00
2019-03-16T14:02:27.912Z,14.00
2019-03-16T14:04:58.345Z,14.30
2019-03-16T14:07:29.849Z,14.30
2019-03-16T14:10:00.372Z,14.30
2019-03-16T14:12:30.986Z,14.20
2019-03-16T14:15:01.527Z,14.00
2019-03-16T14:17:33.592Z,14.00
2019-03-16T14:20:04.437Z,14.10
2019-03-16T14:22:37.928Z,13.90
2019-03-16T14:25:08.607Z,14.00
2019-03-16T14:27:39.152Z,13.90
2019-03-16T14:30:23.929Z,13.80
2019-03-16T14:32:44.292Z,13.80
2019-03-16T14:35:14.702Z,13.90
2019-03-16T14:37:45.329Z,13.90
2019-03-16T14:40:16.052Z,13.80
2019-03-16T14:42:46.460Z,13.70
2019-03-16T14:45:17.387Z,13.60
2019-03-16T14:47:47.794Z,13.60
2019-03-16T14:50:19.073Z,13.80
2019-03-16T14:52:49.586Z,13.70
2019-03-16T14:55:20.102Z,13.60
2019-03-16T14:57:50.572Z,13.60
2019-03-16T15:00:21.035Z,13.60
2019-03-16T15:02:51.384Z,13.50
2019-03-16T15:05:21.853Z,13.40
2019-03-16T15:07:52.299Z,13.40
2019-03-16T15:10:22.764Z,13.30
2019-03-16T15:12:53.186Z,13.30
2019-03-16T15:15:23.669Z,13.20
2019-03-16T15:17:54.188Z,13.10
2019-03-16T15:20:24.685Z,13.10
2019-03-16T15:22:55.178Z,13.00
2019-03-16T15:25:25.728Z,12.90
2019-03-16T15:27:56.407Z,12.90
2019-03-16T15:30:26.905Z,12.90
2019-03-16T15:33:00.157Z,12.80
2019-03-16T15:35:29.391Z,12.80
2019-03-16T15:37:59.919Z,12.70
2019-03-16T15:40:30.314Z,12.60
2019-03-16T15:43:00.712Z,12.50
2019-03-16T15:45:31.244Z,12.50
2019-03-16T15:48:01.839Z,12.40
2019-03-16T15:50:32.230Z,12.30
2019-03-16T15:53:02.601Z,12.30
2019-03-16T15:55:34.050Z,12.30
2019-03-16T15:58:08.407Z,12.40
2019-03-16T16:00:36.668Z,12.40
2019-03-16T16:03:10.651Z,12.40
2019-03-16T16:05:42.482Z,12.40
2019-03-16T16:08:13.362Z,12.40
2019-03-16T16:10:43.961Z,12.30
2019-03-16T16:13:14.442Z,12.30
2019-03-16T16:15:45.095Z,12.30
2019-03-16T16:18:15.650Z,12.30
2019-03-16T16:20:46.228Z,12.20
2019-03-16T16:23:16.830Z,12.20
2019-03-16T16:25:47.341Z,12.20
2019-03-16T16:28:17.662Z,12.10
2019-03-16T16:30:48.005Z,12.10
2019-03-16T16:33:19.542Z,12.00
2019-03-16T16:35:51.072Z,12.00
2019-03-16T16:38:22.981Z,12.10
2019-03-16T16:40:53.502Z,12.10
2019-03-16T16:43:23.916Z,12.20
2019-03-16T16:45:54.343Z,12.20
2019-03-16T16:48:24.976Z,12.20
2019-03-16T16:50:55.295Z,12.10
2019-03-16T16:53:25.598Z,12.10
2019-03-16T16:55:56.439Z,12.10
2019-03-16T16:58:26.710Z,12.00
2019-03-16T17:00:57.118Z,11.90
2019-03-16T17:03:30.505Z,11.90
2019-03-16T17:06:00.880Z,11.80
2019-03-16T17:08:31.375Z,11.70
2019-03-16T17:11:01.578Z,11.60
2019-03-16T17:13:34.435Z,11.50
2019-03-16T17:16:04.961Z,11.40
2019-03-16T17:18:35.342Z,11.30
2019-03-16T17:21:05.789Z,11.10
2019-03-16T17:23:36.117Z,11.00
2019-03-16T17:26:06.595Z,11.00
2019-03-16T17:28:36.840Z,10.80
2019-03-16T17:31:12.092Z,10.60
2019-03-16T17:33:42.717Z,10.50
2019-03-16T17:36:13.117Z,10.50
2019-03-16T17:38:43.592Z,10.40
2019-03-16T17:41:14.059Z,10.30
2019-03-16T17:43:44.494Z,10.20
2019-03-16T17:46:14.920Z,10.10
2019-03-16T17:48:45.326Z,10.10
2019-03-16T17:51:15.846Z,10.00
2019-03-16T17:53:47.091Z,9.90
2019-03-16T17:56:17.398Z,9.80
2019-03-16T17:58:47.801Z,9.80
2019-03-16T18:01:18.201Z,9.70
2019-03-16T18:03:48.653Z,9.70
2019-03-16T18:06:18.941Z,9.70
2019-03-16T18:08:54.272Z,9.60
2019-03-16T18:11:24.531Z,9.60
2019-03-16T18:13:54.875Z,9.50
2019-03-16T18:16:25.322Z,9.50
2019-03-16T18:18:55.645Z,9.40
2019-03-16T18:21:26.195Z,9.30
2019-03-16T18:23:56.619Z,9.20
2019-03-16T18:26:27.125Z,9.20
2019-03-16T18:28:57.603Z,9.10
2019-03-16T18:31:28.913Z,9.10
2019-03-16T18:33:59.244Z,9.10
2019-03-16T18:36:43.857Z,9.00
2019-03-16T18:39:14.449Z,9.00
2019-03-16T18:41:53.855Z,8.90
2019-03-16T18:44:24.160Z,8.80
2019-03-16T18:46:54.405Z,8.70
2019-03-16T18:49:27.797Z,8.60
2019-03-16T18:52:00.149Z,8.50
2019-03-16T18:54:30.727Z,8.40
2019-03-16T18:57:01.134Z,8.30
2019-03-16T18:59:31.537Z,8.20
2019-03-16T19:02:01.917Z,8.10
2019-03-16T19:04:32.213Z,8.20
2019-03-16T19:07:02.628Z,8.20
2019-03-16T19:09:33.097Z,8.20
2019-03-16T19:12:03.589Z,8.00
2019-03-16T19:14:34.052Z,7.90
2019-03-16T19:17:23.536Z,7.80
2019-03-16T19:19:54.242Z,7.70
2019-03-16T19:22:24.708Z,7.60
2019-03-16T19:24:55.050Z,7.40
2019-03-16T19:27:25.417Z,7.40
2019-03-16T19:29:56.186Z,7.40
2019-03-16T19:32:33.691Z,7.30
2019-03-16T19:34:58.650Z,7.20
2019-03-16T19:37:29.119Z,7.10
2019-03-16T19:39:59.495Z,7.10
2019-03-16T19:42:31.035Z,7.00
2019-03-16T19:45:01.404Z,7.00
2019-03-16T19:47:31.918Z,7.00
2019-03-16T19:50:02.435Z,7.00
2019-03-16T19:52:32.858Z,7.10
2019-03-16T19:55:03.301Z,7.10
2019-03-16T19:57:34.713Z,7.20
2019-03-16T20:00:06.421Z,7.20
2019-03-16T20:02:46.002Z,7.30
2019-03-16T20:05:09.524Z,7.40
2019-03-16T20:07:39.985Z,7.40
2019-03-16T20:10:13.006Z,7.50
2019-03-16T20:12:43.433Z,7.50
2019-03-16T20:15:14.107Z,7.70
2019-03-16T20:17:44.591Z,8.10
2019-03-16T20:20:15.131Z,8.30
2019-03-16T20:22:45.541Z,8.40
2019-03-16T20:25:16.085Z,8.40
2019-03-16T20:27:46.517Z,8.40
2019-03-16T20:30:26.348Z,8.50
2019-03-16T20:33:02.647Z,8.50
2019-03-16T20:35:25.993Z,8.50
2019-03-16T20:37:56.320Z,8.60
2019-03-16T20:40:26.763Z,8.50
2019-03-16T20:42:57.194Z,8.60
2019-03-16T20:45:27.930Z,8.70
2019-03-16T20:47:58.852Z,8.90
2019-03-16T20:50:29.417Z,9.00
2019-03-16T20:52:59.572Z,9.20
2019-03-16T20:55:29.769Z,9.20
2019-03-16T20:58:00.168Z,9.20
2019-03-16T21:03:31.817Z,9.30
2019-03-16T21:06:02.334Z,9.30
2019-03-16T21:08:33.437Z,9.20
2019-03-16T21:11:08.283Z,9.20
2019-03-16T21:13:38.604Z,9.20
2019-03-16T21:16:09.145Z,9.40
2019-03-16T21:18:39.648Z,9.40
2019-03-16T21:21:10.105Z,9.50
2019-03-16T21:23:40.588Z,9.60
2019-03-16T21:26:10.983Z,9.80
2019-03-16T21:28:41.366Z,9.90
2019-03-16T21:31:11.835Z,10.10
2019-03-16T21:33:42.247Z,10.00
2019-03-16T21:36:12.786Z,10.00
2019-03-16T21:38:46.816Z,10.10
2019-03-16T21:41:17.351Z,10.10
2019-03-16T21:43:47.593Z,10.10
2019-03-16T21:46:21.403Z,10.00
2019-03-16T21:48:51.748Z,10.10
2019-03-16T21:51:22.242Z,10.30
2019-03-16T21:53:52.715Z,10.40
2019-03-16T21:56:32.210Z,10.40
2019-03-16T21:59:02.492Z,10.60
2019-03-16T22:01:33.110Z,10.80
2019-03-16T22:04:03.396Z,10.80
2019-03-16T22:06:33.787Z,10.80
2019-03-16T22:09:05.175Z,10.70
2019-03-16T22:11:35.650Z,10.70
2019-03-16T22:14:06.540Z,10.80
2019-03-16T22:16:37.053Z,10.90
2019-03-16T22:19:26.882Z,10.80
2019-03-16T22:21:57.468Z,10.80
2019-03-16T22:24:27.711Z,10.80
2019-03-16T22:26:58.093Z,10.80
2019-03-16T22:29:28.378Z,10.80
2019-03-16T22:32:00.712Z,10.80
2019-03-16T22:34:31.047Z,10.80
2019-03-16T22:37:01.393Z,10.70
2019-03-16T22:39:31.596Z,10.70
2019-03-16T22:42:02.025Z,10.70
2019-03-16T22:44:32.489Z,10.60
2019-03-16T22:47:02.892Z,10.60
2019-03-16T22:49:40.284Z,10.60
2019-03-16T22:52:10.747Z,10.70
2019-03-16T22:54:41.141Z,10.70
2019-03-16T22:57:11.571Z,10.80
2019-03-16T22:59:43.084Z,10.90
2019-03-16T23:02:13.976Z,10.80
2019-03-16T23:04:44.300Z,10.90
2019-03-16T23:07:14.646Z,10.80
2019-03-16T23:09:44.951Z,10.90
2019-03-16T23:12:15.286Z,10.80
2019-03-16T23:14:45.684Z,10.80
2019-03-16T23:17:15.972Z,10.70
2019-03-16T23:19:46.543Z,10.70
2019-03-16T23:22:17.165Z,10.70
2019-03-16T23:24:47.432Z,10.70
2019-03-16T23:27:17.943Z,10.70
2019-03-16T23:29:48.226Z,10.70
2019-03-16T23:32:18.674Z,10.70
2019-03-16T23:34:48.945Z,10.70
2019-03-16T23:37:19.447Z,10.70
2019-03-16T23:39:49.672Z,10.90
2019-03-16T23:42:19.997Z,10.90
2019-03-16T23:44:50.267Z,10.90
2019-03-16T23:47:20.744Z,10.80
2019-03-16T23:49:50.950Z,10.80
2019-03-16T23:52:21.472Z,10.80
2019-03-16T23:54:51.852Z,10.80
2019-03-16T23:57:22.435Z,10.80
2019-03-16T23:59:52.729Z,10.80
