createdAt,value
2023-09-16T06:27:12.310Z,4.68
2023-09-16T06:33:20.463Z,4.40
2023-09-16T06:35:47.330Z,4.00
2023-09-16T06:38:14.186Z,4.32
2023-09-16T06:40:40.987Z,4.10
2023-09-16T06:43:07.974Z,4.00
2023-09-16T06:45:34.954Z,4.38
2023-09-16T06:48:01.803Z,4.57
2023-09-16T06:50:28.649Z,5.45
2023-09-16T06:52:55.479Z,5.68
2023-09-16T06:55:22.388Z,5.90
2023-09-16T07:00:34.101Z,6.30
2023-09-16T07:03:01.109Z,6.80
2023-09-16T07:05:31.017Z,7.15
2023-09-16T07:08:00.149Z,6.63
2023-09-16T07:10:27.263Z,7.45
2023-09-16T07:12:54.284Z,7.53
2023-09-16T07:15:22.036Z,6.88
2023-09-16T07:17:49.006Z,6.50
2023-09-16T07:20:16.018Z,7.03
2023-09-16T07:22:42.983Z,6.38
2023-09-16T07:25:10.091Z,6.57
2023-09-16T07:27:37.072Z,7.22
2023-09-16T07:30:04.234Z,7.30
2023-09-16T07:32:31.256Z,6.40
2023-09-16T07:34:58.133Z,7.13
2023-09-16T07:37:25.075Z,7.28
2023-09-16T07:39:52.549Z,6.65
2023-09-16T07:42:19.657Z,7.35
2023-09-16T07:44:46.626Z,7.35
2023-09-16T07:47:13.781Z,6.35
2023-09-16T07:49:40.715Z,6.25
2023-09-16T07:52:07.619Z,6.35
2023-09-16T07:54:34.572Z,6.00
2023-09-16T07:57:01.456Z,5.28
2023-09-16T07:59:28.486Z,5.72
2023-09-16T08:01:55.457Z,5.68
2023-09-16T08:04:22.560Z,5.10
2023-09-16T08:06:51.394Z,5.03
2023-09-16T08:09:18.672Z,5.05
2023-09-16T08:11:45.824Z,4.90
2023-09-16T08:14:12.714Z,5.95
2023-09-16T08:16:39.898Z,5.38
2023-09-16T08:19:08.818Z,5.30
2023-09-16T08:21:35.979Z,4.72
2023-09-16T08:24:03.119Z,4.97
2023-09-16T08:26:30.444Z,5.53
2023-09-16T08:28:57.398Z,5.05
2023-09-16T08:31:24.357Z,5.30
2023-09-16T08:33:54.947Z,5.05
2023-09-16T08:36:23.329Z,5.43
2023-09-16T08:38:50.508Z,5.22
2023-09-16T08:41:32.091Z,5.78
2023-09-16T08:46:30.213Z,5.60
2023-09-16T08:48:59.446Z,5.30
2023-09-16T08:51:39.127Z,5.90
2023-09-16T08:54:09.386Z,6.00
2023-09-16T08:56:37.884Z,6.82
2023-09-16T08:59:04.901Z,5.80
2023-09-16T09:01:31.968Z,7.95
2023-09-16T09:04:01.016Z,5.60
2023-09-16T09:06:40.014Z,5.70
2023-09-16T09:09:08.561Z,5.53
2023-09-16T09:11:36.666Z,4.85
2023-09-16T09:14:04.986Z,4.95
2023-09-16T09:16:34.416Z,5.32
2023-09-16T09:19:03.593Z,5.07
2023-09-16T09:21:30.877Z,4.78
2023-09-16T09:23:59.393Z,5.95
2023-09-16T09:26:26.508Z,5.05
2023-09-16T09:28:53.456Z,5.25
2023-09-16T09:31:21.045Z,5.00
2023-09-16T09:33:49.705Z,5.35
2023-09-16T09:36:18.101Z,5.53
2023-09-16T09:38:47.177Z,5.40
2023-09-16T09:41:15.311Z,5.80
2023-09-16T09:43:42.276Z,6.07
2023-09-16T09:46:09.578Z,5.60
2023-09-16T09:48:38.549Z,5.47
2023-09-16T09:51:10.424Z,5.35
2023-09-16T09:53:38.244Z,5.55
2023-09-16T09:56:05.424Z,5.47
2023-09-16T09:58:33.326Z,6.68
2023-09-16T10:01:00.937Z,5.68
2023-09-16T10:03:28.808Z,6.57
2023-09-16T10:05:59.345Z,6.03
2023-09-16T10:08:29.077Z,5.97
2023-09-16T10:10:56.287Z,7.78
2023-09-16T10:13:23.451Z,6.30
2023-09-16T10:15:50.637Z,7.10
2023-09-16T10:18:19.620Z,6.20
2023-09-16T10:20:48.007Z,6.20
2023-09-16T10:23:15.194Z,7.72
2023-09-16T10:25:42.436Z,7.95
2023-09-16T10:28:10.615Z,8.88
2023-09-16T10:30:38.569Z,8.50
2023-09-16T10:33:12.062Z,7.90
2023-09-16T10:35:43.565Z,8.38
2023-09-16T10:38:13.211Z,7.53
2023-09-16T10:40:40.745Z,8.07
2023-09-16T10:43:08.299Z,7.47
2023-09-16T10:45:35.905Z,7.88
2023-09-16T10:48:03.780Z,7.60
2023-09-16T10:50:38.132Z,6.60
2023-09-16T10:53:08.074Z,6.38
2023-09-16T10:56:15.389Z,7.75
2023-09-16T10:58:51.248Z,7.10
2023-09-16T11:01:34.656Z,6.40
2023-09-16T11:04:10.880Z,5.63
2023-09-16T11:06:37.829Z,5.68
2023-09-16T11:09:05.259Z,6.63
2023-09-16T11:11:33.084Z,5.40
2023-09-16T11:14:01.847Z,5.20
2023-09-16T11:16:29.723Z,5.60
2023-09-16T11:18:57.489Z,6.13
2023-09-16T11:21:26.729Z,5.40
2023-09-16T11:23:54.001Z,5.38
2023-09-16T11:26:24.126Z,6.05
2023-09-16T11:28:54.836Z,6.60
2023-09-16T11:31:21.969Z,6.28
2023-09-16T11:33:49.157Z,5.38
2023-09-16T11:36:18.682Z,4.95
2023-09-16T11:39:07.517Z,5.10
2023-09-16T11:41:34.736Z,5.32
2023-09-16T11:44:03.499Z,5.40
2023-09-16T11:46:32.207Z,5.30
2023-09-16T11:49:05.621Z,5.40
2023-09-16T11:51:34.631Z,6.03
2023-09-16T11:54:01.804Z,5.50
2023-09-16T11:56:31.659Z,5.22
2023-09-16T11:59:02.629Z,5.55
2023-09-16T12:01:36.041Z,6.90
2023-09-16T12:04:07.903Z,5.25
2023-09-16T12:06:36.784Z,5.40
2023-09-16T12:09:09.094Z,4.72
2023-09-16T12:11:38.086Z,5.38
2023-09-16T12:14:08.194Z,5.10
2023-09-16T12:16:38.215Z,5.55
2023-09-16T12:19:06.290Z,4.70
2023-09-16T12:21:35.215Z,5.13
2023-09-16T12:24:02.631Z,5.22
2023-09-16T12:26:29.772Z,4.60
2023-09-16T12:28:56.745Z,4.80
2023-09-16T12:31:24.665Z,4.93
2023-09-16T12:33:55.872Z,4.63
2023-09-16T12:36:27.442Z,4.45
2023-09-16T12:38:56.352Z,4.60
2023-09-16T12:41:26.733Z,4.00
2023-09-16T12:43:55.871Z,5.10
2023-09-16T12:46:24.208Z,4.75
2023-09-16T12:48:52.727Z,4.90
2023-09-16T12:51:21.821Z,5.10
2023-09-16T12:53:55.052Z,4.32
2023-09-16T12:56:25.009Z,4.80
2023-09-16T12:58:52.690Z,4.97
2023-09-16T13:01:21.223Z,4.88
2023-09-16T13:03:48.764Z,4.70
2023-09-16T13:06:16.145Z,4.45
2023-09-16T13:08:44.677Z,4.63
2023-09-16T13:11:12.791Z,6.63
2023-09-16T13:13:40.498Z,4.53
2023-09-16T13:16:09.162Z,4.75
2023-09-16T13:18:40.227Z,4.30
2023-09-16T13:21:07.408Z,4.57
2023-09-16T13:23:35.426Z,4.57
2023-09-16T13:26:15.299Z,3.72
2023-09-16T13:28:55.175Z,4.00
2023-09-16T13:31:24.439Z,4.35
2023-09-16T13:34:02.244Z,4.07
2023-09-16T13:36:34.742Z,4.35
2023-09-16T13:39:05.900Z,5.75
2023-09-16T13:44:00.616Z,3.90
2023-09-16T13:46:27.959Z,4.72
2023-09-16T13:48:56.596Z,4.32
2023-09-16T13:51:23.684Z,4.38
2023-09-16T13:53:52.114Z,4.45
2023-09-16T13:56:20.800Z,4.43
2023-09-16T13:58:48.282Z,4.35
2023-09-16T14:01:15.789Z,4.10
2023-09-16T14:03:42.824Z,4.85
2023-09-16T14:06:09.790Z,4.78
2023-09-16T14:08:36.721Z,4.15
2023-09-16T14:11:03.650Z,4.28
2023-09-16T14:13:30.568Z,4.25
2023-09-16T14:15:57.626Z,4.13
2023-09-16T14:18:24.784Z,5.55
2023-09-16T14:20:52.073Z,4.13
2023-09-16T14:23:19.861Z,4.70
2023-09-16T14:25:47.091Z,4.32
2023-09-16T14:28:14.165Z,5.30
2023-09-16T14:30:41.863Z,4.75
2023-09-16T14:33:09.146Z,4.85
2023-09-16T14:35:36.228Z,5.60
2023-09-16T14:38:06.253Z,5.28
2023-09-16T14:40:33.739Z,4.93
2023-09-16T14:43:01.089Z,4.93
2023-09-16T14:45:28.283Z,4.80
2023-09-16T14:47:55.420Z,5.90
2023-09-16T14:50:22.359Z,6.10
2023-09-16T14:52:49.676Z,5.47
2023-09-16T14:55:18.633Z,4.53
2023-09-16T14:57:47.067Z,4.80
2023-09-16T15:00:14.428Z,5.25
2023-09-16T15:02:43.626Z,5.32
2023-09-16T15:05:13.308Z,5.80
2023-09-16T15:07:40.525Z,5.97
2023-09-16T15:10:08.185Z,5.45
2023-09-16T15:12:35.165Z,5.57
2023-09-16T15:15:02.155Z,5.80
2023-09-16T15:17:29.146Z,6.53
2023-09-16T15:19:56.059Z,5.97
2023-09-16T15:22:23.128Z,5.90
2023-09-16T15:24:50.162Z,5.72
2023-09-16T15:27:17.148Z,6.18
2023-09-16T15:29:45.329Z,5.63
2023-09-16T15:34:42.158Z,5.40
2023-09-16T15:37:10.092Z,5.95
2023-09-16T15:39:37.276Z,5.65
2023-09-16T15:42:04.527Z,5.40
2023-09-16T15:44:31.683Z,5.82
2023-09-16T15:46:58.969Z,5.45
2023-09-16T15:49:26.118Z,5.28
2023-09-16T15:51:53.066Z,5.00
2023-09-16T15:54:20.238Z,4.85
2023-09-16T15:56:47.252Z,5.88
2023-09-16T15:59:14.251Z,5.80
2023-09-16T16:01:41.835Z,5.53
2023-09-16T16:04:08.994Z,5.22
2023-09-16T16:06:36.041Z,5.57
2023-09-16T16:09:03.012Z,5.68
2023-09-16T16:11:29.947Z,5.28
2023-09-16T16:13:57.782Z,5.07
2023-09-16T16:16:25.088Z,5.38
2023-09-16T16:18:53.916Z,5.70
2023-09-16T16:21:21.083Z,5.40
2023-09-16T16:23:49.083Z,5.53
2023-09-16T16:26:16.695Z,5.00
2023-09-16T16:28:43.860Z,5.00
2023-09-16T16:31:10.967Z,5.25
2023-09-16T16:33:37.964Z,4.97
2023-09-16T16:36:04.973Z,5.75
2023-09-16T16:38:31.849Z,5.57
2023-09-16T16:40:58.928Z,5.78
2023-09-16T16:43:26.010Z,5.10
2023-09-16T16:45:53.004Z,5.30
2023-09-16T16:48:19.969Z,6.15
2023-09-16T16:50:48.074Z,6.15
2023-09-16T16:53:15.008Z,6.45
2023-09-16T16:55:42.039Z,6.00
2023-09-16T16:58:09.805Z,6.15
2023-09-16T17:00:37.960Z,6.93
2023-09-16T17:03:08.039Z,6.93
2023-09-16T17:05:34.966Z,6.28
2023-09-16T17:08:01.984Z,6.45
2023-09-16T17:10:29.042Z,5.85
2023-09-16T17:12:56.304Z,5.97
2023-09-16T17:15:23.541Z,6.15
2023-09-16T17:17:50.506Z,6.28
2023-09-16T17:20:17.572Z,7.18
2023-09-16T17:22:44.606Z,6.28
2023-09-16T17:25:11.570Z,6.57
2023-09-16T17:27:40.930Z,6.50
2023-09-16T17:30:10.115Z,6.32
2023-09-16T17:32:37.481Z,7.22
2023-09-16T17:35:05.445Z,6.47
2023-09-16T17:37:34.466Z,6.45
2023-09-16T17:40:01.670Z,6.72
2023-09-16T17:42:28.710Z,6.32
2023-09-16T17:44:55.804Z,6.80
2023-09-16T17:47:22.846Z,6.70
2023-09-16T17:49:50.898Z,6.93
2023-09-16T17:52:18.104Z,6.97
2023-09-16T17:54:45.504Z,6.90
2023-09-16T17:57:12.700Z,6.88
2023-09-16T17:59:39.707Z,6.68
2023-09-16T18:02:07.859Z,6.75
2023-09-16T18:04:35.441Z,7.47
2023-09-16T18:07:02.607Z,6.90
2023-09-16T18:09:29.588Z,6.68
2023-09-16T18:11:57.137Z,7.10
2023-09-16T18:14:24.092Z,7.18
2023-09-16T18:16:52.081Z,6.82
2023-09-16T18:19:19.126Z,7.63
2023-09-16T18:21:46.079Z,6.80
2023-09-16T18:24:13.856Z,7.20
2023-09-16T18:26:40.794Z,7.60
2023-09-16T18:29:07.760Z,7.30
2023-09-16T18:31:34.958Z,7.88
2023-09-16T18:34:02.005Z,6.78
2023-09-16T18:36:29.657Z,7.85
2023-09-16T18:38:57.094Z,7.20
2023-09-16T18:41:24.227Z,7.45
2023-09-16T18:43:53.310Z,7.97
2023-09-16T18:46:21.460Z,8.45
2023-09-16T18:48:48.580Z,7.28
2023-09-16T18:51:15.955Z,6.72
2023-09-16T18:53:44.034Z,7.22
2023-09-16T18:56:11.339Z,7.68
2023-09-16T18:58:38.357Z,7.40
2023-09-16T19:01:05.508Z,7.05
2023-09-16T19:03:32.824Z,7.00
2023-09-16T19:05:59.910Z,6.53
2023-09-16T19:08:26.935Z,7.25
2023-09-16T19:10:53.878Z,8.23
2023-09-16T19:13:20.886Z,7.22
2023-09-16T19:15:48.126Z,7.10
2023-09-16T19:18:16.226Z,7.47
2023-09-16T19:20:44.095Z,7.53
2023-09-16T19:23:11.075Z,7.68
2023-09-16T19:25:38.001Z,7.10
2023-09-16T19:28:05.352Z,7.35
2023-09-16T19:30:32.450Z,8.23
2023-09-16T19:32:59.604Z,6.35
2023-09-16T19:35:26.759Z,7.43
2023-09-16T19:37:54.238Z,7.90
2023-09-16T19:40:21.271Z,7.00
2023-09-16T19:42:48.387Z,7.53
2023-09-16T19:45:15.776Z,7.65
2023-09-16T19:47:42.867Z,7.13
2023-09-16T19:50:10.035Z,8.05
2023-09-16T19:52:37.127Z,6.90
2023-09-16T19:55:04.341Z,7.32
2023-09-16T19:57:31.305Z,7.30
2023-09-16T19:59:58.212Z,8.07
2023-09-16T20:02:25.285Z,7.65
2023-09-16T20:04:52.698Z,8.18
2023-09-16T20:07:20.091Z,7.55
2023-09-16T20:09:49.588Z,7.22
2023-09-16T20:12:16.760Z,7.18
2023-09-16T20:14:43.770Z,7.15
2023-09-16T20:17:10.940Z,7.30
2023-09-16T20:19:38.179Z,7.43
2023-09-16T20:22:05.214Z,7.43
2023-09-16T20:24:32.462Z,8.07
2023-09-16T20:26:59.893Z,7.28
2023-09-16T20:29:27.155Z,7.25
2023-09-16T20:31:54.681Z,7.47
2023-09-16T20:34:22.212Z,8.30
2023-09-16T20:36:49.418Z,7.25
2023-09-16T20:39:16.415Z,8.07
2023-09-16T20:41:43.988Z,7.65
2023-09-16T20:44:13.841Z,8.02
2023-09-16T20:46:41.899Z,7.70
2023-09-16T20:49:09.145Z,8.32
2023-09-16T20:51:36.165Z,7.78
2023-09-16T20:54:03.156Z,8.45
2023-09-16T20:56:30.181Z,8.18
2023-09-16T20:58:57.208Z,7.57
2023-09-16T21:01:24.382Z,8.10
2023-09-16T21:03:53.110Z,7.97
2023-09-16T21:06:20.345Z,8.10
2023-09-16T21:08:47.254Z,7.93
2023-09-16T21:11:14.256Z,8.48
2023-09-16T21:13:41.275Z,9.00
2023-09-16T21:16:09.675Z,9.05
2023-09-16T21:18:36.869Z,8.57
2023-09-16T21:21:04.028Z,8.50
2023-09-16T21:23:30.949Z,8.98
2023-09-16T21:25:58.000Z,8.70
2023-09-16T21:28:25.034Z,8.23
2023-09-16T21:30:53.180Z,8.07
2023-09-16T21:33:20.323Z,8.35
2023-09-16T21:35:47.362Z,8.68
2023-09-16T21:38:14.426Z,8.68
2023-09-16T21:40:43.741Z,8.15
2023-09-16T21:43:12.385Z,7.55
2023-09-16T21:45:39.508Z,6.90
2023-09-16T21:48:06.961Z,7.25
2023-09-16T21:50:34.058Z,7.93
2023-09-16T21:53:01.145Z,8.10
2023-09-16T21:55:29.152Z,8.20
2023-09-16T21:57:56.147Z,8.60
2023-09-16T22:00:32.552Z,9.32
2023-09-16T22:03:04.421Z,8.00
2023-09-16T22:05:33.301Z,9.07
2023-09-16T22:08:01.015Z,8.40
2023-09-16T22:10:28.003Z,8.57
2023-09-16T22:12:55.367Z,8.88
2023-09-16T22:15:22.436Z,8.68
2023-09-16T22:17:49.563Z,8.63
2023-09-16T22:20:16.568Z,7.95
2023-09-16T22:22:43.595Z,8.48
2023-09-16T22:25:11.342Z,9.13
2023-09-16T22:27:38.801Z,9.27
2023-09-16T22:30:07.212Z,9.32
2023-09-16T22:32:35.308Z,8.55
2023-09-16T22:35:04.937Z,9.43
2023-09-16T22:37:32.931Z,9.13
2023-09-16T22:40:00.143Z,9.23
2023-09-16T22:42:27.128Z,9.10
2023-09-16T22:45:04.021Z,9.30
2023-09-16T22:47:33.738Z,9.32
2023-09-16T22:50:01.498Z,8.60
2023-09-16T22:52:31.061Z,9.18
2023-09-16T22:54:59.226Z,9.02
2023-09-16T22:57:26.263Z,8.85
2023-09-16T22:59:55.133Z,8.60
2023-09-16T23:02:23.819Z,9.60
2023-09-16T23:04:51.502Z,8.65
2023-09-16T23:07:19.437Z,9.20
2023-09-16T23:09:46.437Z,9.38
2023-09-16T23:12:13.438Z,9.35
2023-09-16T23:14:40.315Z,10.15
2023-09-16T23:17:07.468Z,9.80
2023-09-16T23:19:34.648Z,9.40
2023-09-16T23:22:02.606Z,9.20
2023-09-16T23:24:29.564Z,9.20
2023-09-16T23:26:56.601Z,9.27
2023-09-16T23:29:23.683Z,8.75
2023-09-16T23:31:51.239Z,9.48
2023-09-16T23:34:18.527Z,9.88
2023-09-16T23:36:45.520Z,9.30
2023-09-16T23:39:12.625Z,10.05
2023-09-16T23:41:39.663Z,9.68
2023-09-16T23:44:07.614Z,9.52
2023-09-16T23:46:36.053Z,9.60
2023-09-16T23:49:04.144Z,9.05
2023-09-16T23:51:31.330Z,9.43
2023-09-16T23:53:58.444Z,8.77
2023-09-16T23:56:26.723Z,9.05
2023-09-16T23:58:53.820Z,8.90
