createdAt,value
2023-05-02T00:01:17.166Z,7.75
2023-05-02T00:03:45.467Z,7.13
2023-05-02T00:06:12.813Z,8.98
2023-05-02T00:08:40.579Z,8.10
2023-05-02T00:11:07.595Z,8.70
2023-05-02T00:13:34.567Z,8.52
2023-05-02T00:16:01.742Z,8.30
2023-05-02T00:18:28.765Z,7.30
2023-05-02T00:20:56.529Z,7.78
2023-05-02T00:23:24.185Z,8.02
2023-05-02T00:25:51.352Z,7.38
2023-05-02T00:28:18.719Z,8.32
2023-05-02T00:30:46.365Z,7.68
2023-05-02T00:33:14.801Z,7.78
2023-05-02T00:35:42.242Z,7.57
2023-05-02T00:38:09.249Z,6.80
2023-05-02T00:40:46.427Z,7.38
2023-05-02T00:43:14.098Z,6.32
2023-05-02T00:45:42.029Z,11.63
2023-05-02T00:48:09.426Z,6.57
2023-05-02T00:50:43.156Z,7.82
2023-05-02T00:53:10.685Z,7.15
2023-05-02T00:55:37.972Z,7.40
2023-05-02T00:58:14.821Z,6.43
2023-05-02T01:01:09.985Z,6.93
2023-05-02T01:03:42.522Z,8.23
2023-05-02T01:06:37.776Z,6.57
2023-05-02T01:09:35.289Z,7.50
2023-05-02T01:12:03.514Z,6.90
2023-05-02T01:14:33.629Z,6.80
2023-05-02T01:17:04.538Z,6.97
2023-05-02T01:22:08.059Z,7.13
2023-05-02T01:24:49.973Z,6.18
2023-05-02T01:27:48.067Z,6.65
2023-05-02T01:30:15.449Z,7.10
2023-05-02T01:32:42.512Z,8.20
2023-05-02T01:35:09.675Z,6.70
2023-05-02T01:37:37.454Z,6.85
2023-05-02T01:40:05.110Z,6.38
2023-05-02T01:42:32.814Z,8.40
2023-05-02T01:45:00.754Z,6.90
2023-05-02T01:47:27.818Z,6.97
2023-05-02T01:49:54.837Z,7.82
2023-05-02T01:52:21.928Z,8.50
2023-05-02T01:54:48.924Z,8.70
2023-05-02T01:57:16.225Z,8.18
2023-05-02T01:59:43.714Z,8.05
2023-05-02T02:02:10.707Z,7.47
2023-05-02T02:04:37.743Z,7.03
2023-05-02T02:07:07.205Z,8.82
2023-05-02T02:09:34.243Z,6.97
2023-05-02T02:12:07.876Z,7.45
2023-05-02T02:14:38.587Z,8.15
2023-05-02T02:17:11.325Z,6.10
2023-05-02T02:19:38.632Z,5.68
2023-05-02T02:22:05.639Z,6.63
2023-05-02T02:24:32.591Z,7.53
2023-05-02T02:26:59.566Z,9.80
2023-05-02T02:29:27.192Z,7.22
2023-05-02T02:31:54.150Z,6.85
2023-05-02T02:34:21.294Z,6.45
2023-05-02T02:36:55.629Z,7.57
2023-05-02T02:39:39.973Z,7.72
2023-05-02T02:42:27.162Z,6.82
2023-05-02T02:45:31.937Z,7.13
2023-05-02T02:48:07.721Z,7.20
2023-05-02T02:51:07.718Z,6.85
2023-05-02T02:54:15.434Z,6.03
2023-05-02T02:56:53.544Z,7.28
2023-05-02T02:59:28.093Z,7.50
2023-05-02T03:02:07.131Z,7.53
2023-05-02T03:04:42.338Z,7.10
2023-05-02T03:07:09.339Z,7.03
2023-05-02T03:09:45.926Z,7.13
2023-05-02T03:12:17.600Z,8.07
2023-05-02T03:14:45.315Z,6.63
2023-05-02T03:17:12.365Z,7.57
2023-05-02T03:19:39.413Z,6.55
2023-05-02T03:22:06.565Z,7.72
2023-05-02T03:24:35.667Z,7.47
2023-05-02T03:27:03.844Z,6.63
2023-05-02T03:29:36.868Z,6.95
2023-05-02T03:32:04.038Z,8.38
2023-05-02T03:34:31.245Z,7.28
2023-05-02T03:36:58.452Z,7.50
2023-05-02T03:39:26.304Z,7.85
2023-05-02T03:41:53.283Z,6.68
2023-05-02T03:44:23.768Z,6.97
2023-05-02T03:46:51.042Z,6.45
2023-05-02T03:49:19.806Z,7.18
2023-05-02T03:51:48.559Z,7.90
2023-05-02T03:54:20.949Z,6.63
2023-05-02T03:56:48.018Z,6.65
2023-05-02T03:59:24.412Z,7.75
2023-05-02T04:01:52.062Z,6.93
2023-05-02T04:04:23.910Z,6.93
2023-05-02T04:06:52.965Z,8.45
2023-05-02T04:09:25.223Z,6.95
2023-05-02T04:11:57.664Z,9.88
2023-05-02T04:14:25.093Z,8.82
2023-05-02T04:16:54.113Z,8.93
2023-05-02T04:19:34.538Z,8.20
2023-05-02T04:22:03.046Z,9.80
2023-05-02T04:26:59.974Z,7.07
2023-05-02T04:29:27.189Z,6.32
2023-05-02T04:31:54.711Z,7.75
2023-05-02T04:34:23.896Z,6.65
2023-05-02T04:36:50.946Z,7.22
2023-05-02T04:39:22.044Z,7.78
2023-05-02T04:42:00.654Z,8.70
2023-05-02T04:44:29.342Z,9.15
2023-05-02T04:46:57.332Z,8.35
2023-05-02T04:49:24.374Z,7.90
2023-05-02T04:51:52.733Z,7.32
2023-05-02T04:54:21.588Z,8.02
2023-05-02T04:56:48.664Z,9.52
2023-05-02T04:59:17.212Z,8.18
2023-05-02T05:01:45.444Z,7.80
2023-05-02T05:04:12.726Z,7.38
2023-05-02T05:06:39.894Z,6.75
2023-05-02T05:09:07.242Z,7.70
2023-05-02T05:11:36.095Z,7.93
2023-05-02T05:14:04.541Z,7.22
2023-05-02T05:16:34.847Z,7.45
2023-05-02T05:19:01.972Z,7.07
2023-05-02T05:21:29.253Z,7.70
2023-05-02T05:23:57.899Z,8.90
2023-05-02T05:26:28.249Z,9.20
2023-05-02T05:28:55.852Z,7.05
2023-05-02T05:31:25.524Z,9.25
2023-05-02T05:33:56.506Z,8.70
2023-05-02T05:36:24.493Z,8.20
2023-05-02T05:38:51.678Z,8.70
2023-05-02T05:41:19.541Z,7.28
2023-05-02T05:43:50.529Z,8.10
2023-05-02T05:46:17.801Z,11.15
2023-05-02T05:48:44.774Z,8.15
2023-05-02T05:51:11.861Z,8.25
2023-05-02T05:53:38.834Z,9.25
2023-05-02T05:56:12.532Z,9.80
2023-05-02T05:58:44.292Z,9.52
2023-05-02T06:01:13.640Z,9.35
2023-05-02T06:03:41.385Z,9.65
2023-05-02T06:06:08.609Z,9.23
2023-05-02T06:08:35.675Z,10.27
2023-05-02T06:11:08.861Z,9.98
2023-05-02T06:13:35.902Z,7.93
2023-05-02T06:16:03.438Z,9.05
2023-05-02T06:18:30.943Z,9.85
2023-05-02T06:20:58.301Z,9.50
2023-05-02T06:23:25.865Z,10.10
2023-05-02T06:25:52.826Z,10.10
2023-05-02T06:28:19.778Z,9.73
2023-05-02T06:30:46.765Z,11.98
2023-05-02T06:33:13.780Z,11.18
2023-05-02T06:35:40.807Z,9.27
2023-05-02T06:38:07.751Z,9.45
2023-05-02T06:40:36.531Z,11.18
2023-05-02T06:43:03.586Z,11.70
2023-05-02T06:45:30.736Z,10.18
2023-05-02T06:47:57.931Z,10.32
2023-05-02T06:50:25.001Z,9.88
2023-05-02T06:52:51.999Z,11.55
2023-05-02T06:55:18.996Z,11.35
2023-05-02T06:57:46.477Z,11.65
2023-05-02T07:00:14.295Z,11.63
2023-05-02T07:02:41.485Z,12.23
2023-05-02T07:05:09.063Z,12.73
2023-05-02T07:07:36.120Z,11.27
2023-05-02T07:10:04.058Z,10.93
2023-05-02T07:12:31.532Z,11.88
2023-05-02T07:14:58.485Z,11.07
2023-05-02T07:17:25.745Z,12.38
2023-05-02T07:19:53.056Z,12.90
2023-05-02T07:22:21.308Z,10.82
2023-05-02T07:24:48.295Z,11.75
2023-05-02T07:27:15.356Z,12.85
2023-05-02T07:29:42.901Z,11.55
2023-05-02T07:32:10.017Z,11.80
2023-05-02T07:34:37.078Z,13.10
2023-05-02T07:37:04.121Z,12.02
2023-05-02T07:39:33.114Z,12.15
2023-05-02T07:42:00.102Z,10.75
2023-05-02T07:44:27.187Z,13.20
2023-05-02T07:46:54.273Z,10.10
2023-05-02T07:49:21.507Z,11.93
2023-05-02T07:51:48.458Z,10.57
2023-05-02T07:54:21.649Z,11.23
2023-05-02T07:56:49.130Z,11.35
2023-05-02T07:59:16.060Z,12.32
2023-05-02T08:01:43.091Z,12.23
2023-05-02T08:04:13.372Z,12.35
2023-05-02T08:06:41.097Z,12.82
2023-05-02T08:09:09.385Z,12.77
2023-05-02T08:11:36.499Z,11.35
2023-05-02T08:14:03.465Z,11.65
2023-05-02T08:16:30.563Z,12.57
2023-05-02T08:18:57.607Z,12.73
2023-05-02T08:21:24.734Z,12.13
2023-05-02T08:23:51.739Z,11.93
2023-05-02T08:26:19.213Z,11.70
2023-05-02T08:28:46.191Z,12.35
2023-05-02T08:31:13.266Z,12.77
2023-05-02T08:33:40.415Z,12.95
2023-05-02T08:36:14.349Z,10.85
2023-05-02T08:38:42.051Z,15.73
2023-05-02T08:41:17.192Z,12.25
2023-05-02T08:43:47.278Z,13.38
2023-05-02T08:46:15.957Z,11.35
2023-05-02T08:48:44.426Z,10.65
2023-05-02T08:51:13.484Z,12.27
2023-05-02T08:53:41.103Z,12.18
2023-05-02T08:56:08.952Z,11.00
2023-05-02T08:58:39.706Z,11.10
2023-05-02T09:01:14.945Z,11.82
2023-05-02T09:03:43.572Z,13.43
2023-05-02T09:06:17.848Z,12.52
2023-05-02T09:08:46.317Z,10.13
2023-05-02T09:11:13.643Z,11.05
2023-05-02T09:13:47.802Z,12.07
2023-05-02T09:16:25.876Z,12.10
2023-05-02T09:18:54.224Z,13.77
2023-05-02T09:21:22.429Z,13.20
2023-05-02T09:23:53.024Z,13.85
2023-05-02T09:26:28.861Z,13.43
2023-05-02T09:28:57.232Z,13.00
2023-05-02T09:31:54.404Z,13.38
2023-05-02T09:34:17.669Z,13.85
2023-05-02T09:36:50.977Z,16.65
2023-05-02T09:39:20.151Z,13.50
2023-05-02T09:41:47.972Z,14.65
2023-05-02T09:44:17.174Z,13.43
2023-05-02T09:46:45.420Z,13.98
2023-05-02T09:49:12.763Z,14.25
2023-05-02T09:51:39.857Z,17.38
2023-05-02T09:54:06.936Z,17.25
2023-05-02T09:56:52.735Z,17.98
2023-05-02T09:59:19.892Z,13.10
2023-05-02T10:01:46.914Z,15.57
2023-05-02T10:04:18.962Z,14.52
2023-05-02T10:06:46.332Z,15.05
2023-05-02T10:09:16.657Z,16.25
2023-05-02T10:11:46.538Z,15.93
2023-05-02T10:14:13.614Z,14.63
2023-05-02T10:16:48.204Z,16.88
2023-05-02T10:19:17.976Z,18.02
2023-05-02T10:21:44.971Z,18.30
2023-05-02T10:24:12.056Z,18.98
2023-05-02T10:26:39.121Z,17.10
2023-05-02T10:29:06.171Z,16.83
2023-05-02T10:31:37.811Z,14.95
2023-05-02T10:34:04.851Z,13.40
2023-05-02T10:36:33.616Z,15.27
2023-05-02T10:39:01.153Z,13.45
2023-05-02T10:41:29.281Z,15.10
2023-05-02T10:43:56.237Z,14.55
2023-05-02T10:46:41.469Z,15.27
2023-05-02T10:49:10.389Z,14.05
2023-05-02T10:51:38.759Z,17.60
2023-05-02T10:54:18.312Z,14.68
2023-05-02T10:57:03.614Z,14.48
2023-05-02T10:59:31.437Z,13.25
2023-05-02T11:01:58.632Z,14.23
2023-05-02T11:04:25.684Z,12.82
2023-05-02T11:07:01.435Z,12.95
2023-05-02T11:09:28.469Z,13.15
2023-05-02T11:11:57.308Z,12.50
2023-05-02T11:14:29.811Z,13.35
2023-05-02T11:17:00.107Z,13.73
2023-05-02T11:19:31.779Z,15.50
2023-05-02T11:22:31.313Z,12.13
2023-05-02T11:24:58.565Z,12.05
2023-05-02T11:27:38.221Z,13.27
2023-05-02T11:30:09.169Z,13.30
2023-05-02T11:32:50.141Z,15.07
2023-05-02T11:35:35.905Z,13.98
2023-05-02T11:38:04.186Z,13.20
2023-05-02T11:40:31.764Z,14.32
2023-05-02T11:43:00.164Z,14.50
2023-05-02T11:45:36.218Z,14.80
2023-05-02T11:48:09.640Z,14.52
2023-05-02T11:50:48.785Z,16.17
2023-05-02T11:53:17.859Z,15.52
2023-05-02T11:55:54.426Z,14.85
2023-05-02T11:58:23.074Z,14.43
2023-05-02T12:00:50.559Z,16.80
2023-05-02T12:03:24.773Z,14.63
2023-05-02T12:05:52.333Z,14.05
2023-05-02T12:08:27.560Z,16.20
2023-05-02T12:10:55.363Z,12.05
2023-05-02T12:13:24.011Z,14.50
2023-05-02T12:15:51.897Z,12.95
2023-05-02T12:18:21.951Z,13.27
2023-05-02T12:20:49.440Z,16.13
2023-05-02T12:23:16.648Z,14.43
2023-05-02T12:25:43.678Z,12.43
2023-05-02T12:28:10.811Z,14.27
2023-05-02T12:30:38.647Z,13.60
2023-05-02T12:33:06.635Z,12.70
2023-05-02T12:35:34.008Z,13.73
2023-05-02T12:38:14.769Z,13.95
2023-05-02T12:40:52.721Z,15.10
2023-05-02T12:43:22.002Z,11.43
2023-05-02T12:45:49.727Z,13.20
2023-05-02T12:48:20.333Z,14.18
2023-05-02T12:50:47.472Z,11.43
2023-05-02T12:53:14.542Z,14.70
2023-05-02T12:55:41.641Z,13.68
2023-05-02T12:58:15.269Z,14.98
2023-05-02T13:00:44.816Z,17.30
2023-05-02T13:03:13.035Z,15.95
2023-05-02T13:05:40.067Z,15.20
2023-05-02T13:08:07.173Z,14.10
2023-05-02T13:10:34.186Z,16.25
2023-05-02T13:13:01.796Z,13.65
2023-05-02T13:15:29.055Z,11.60
2023-05-02T13:17:56.429Z,11.95
2023-05-02T13:20:23.543Z,12.80
2023-05-02T13:22:50.583Z,12.38
2023-05-02T13:25:17.770Z,11.65
2023-05-02T13:27:48.664Z,10.52
2023-05-02T13:32:42.607Z,12.05
2023-05-02T13:35:10.539Z,13.82
2023-05-02T13:37:37.643Z,13.38
2023-05-02T13:40:05.453Z,12.13
2023-05-02T13:42:32.881Z,11.57
2023-05-02T13:45:00.210Z,11.07
2023-05-02T13:47:27.228Z,11.45
2023-05-02T13:49:54.369Z,12.85
2023-05-02T13:52:21.406Z,10.18
2023-05-02T13:54:48.492Z,9.20
2023-05-02T13:57:15.799Z,8.40
2023-05-02T13:59:42.771Z,11.38
2023-05-02T14:02:09.884Z,7.95
2023-05-02T14:04:37.064Z,10.00
2023-05-02T14:07:04.077Z,9.57
2023-05-02T14:09:31.351Z,8.13
2023-05-02T14:11:59.103Z,8.18
2023-05-02T14:14:26.213Z,9.20
2023-05-02T14:16:53.344Z,10.70
2023-05-02T14:19:20.901Z,8.93
2023-05-02T14:21:48.270Z,10.52
2023-05-02T14:24:16.611Z,9.35
2023-05-02T14:26:43.797Z,7.63
2023-05-02T14:29:10.906Z,8.43
2023-05-02T14:31:37.992Z,9.52
2023-05-02T14:34:07.523Z,9.02
2023-05-02T14:39:02.946Z,7.35
2023-05-02T14:41:29.988Z,8.00
2023-05-02T14:43:57.014Z,7.70
2023-05-02T14:46:24.066Z,8.75
2023-05-02T14:48:51.071Z,7.82
2023-05-02T14:51:18.066Z,8.20
2023-05-02T14:53:45.310Z,6.30
2023-05-02T14:56:13.767Z,6.97
2023-05-02T14:58:40.804Z,5.60
2023-05-02T15:01:15.023Z,6.35
2023-05-02T15:04:00.892Z,4.70
2023-05-02T15:06:31.707Z,4.05
2023-05-02T15:08:58.805Z,6.22
2023-05-02T15:11:26.014Z,5.53
2023-05-02T15:13:52.991Z,5.00
2023-05-02T15:16:19.997Z,5.40
2023-05-02T15:18:47.125Z,7.00
2023-05-02T15:21:14.380Z,5.10
2023-05-02T15:23:44.605Z,4.57
2023-05-02T15:26:11.629Z,5.10
2023-05-02T15:28:38.875Z,6.35
2023-05-02T15:31:06.142Z,6.05
2023-05-02T15:33:33.818Z,8.27
2023-05-02T15:36:00.855Z,6.95
2023-05-02T15:38:28.143Z,8.15
2023-05-02T15:40:58.598Z,7.63
2023-05-02T15:43:25.897Z,6.63
2023-05-02T15:45:56.868Z,9.80
2023-05-02T15:48:24.515Z,5.15
2023-05-02T15:50:52.532Z,5.25
2023-05-02T15:53:20.850Z,7.63
2023-05-02T15:55:47.957Z,5.05
2023-05-02T15:58:16.452Z,20.40
2023-05-02T16:00:44.001Z,6.63
2023-05-02T16:03:12.359Z,4.45
2023-05-02T16:05:39.471Z,5.70
2023-05-02T16:08:06.472Z,7.35
2023-05-02T16:10:36.270Z,6.13
2023-05-02T16:13:03.424Z,4.43
2023-05-02T16:15:30.617Z,6.65
2023-05-02T16:17:57.768Z,6.97
2023-05-02T16:20:24.902Z,6.15
2023-05-02T16:22:52.376Z,6.80
2023-05-02T16:25:19.425Z,6.07
2023-05-02T16:27:46.528Z,7.38
2023-05-02T16:30:13.772Z,5.30
2023-05-02T16:32:41.005Z,4.60
2023-05-02T16:35:10.846Z,5.43
2023-05-02T16:37:37.980Z,5.03
2023-05-02T16:40:06.350Z,5.72
2023-05-02T16:42:34.486Z,5.40
2023-05-02T16:45:01.502Z,6.28
2023-05-02T16:47:28.563Z,5.93
2023-05-02T16:49:56.544Z,6.40
2023-05-02T16:52:23.646Z,6.00
2023-05-02T16:54:51.012Z,5.60
2023-05-02T16:57:21.572Z,5.60
2023-05-02T16:59:49.737Z,6.93
2023-05-02T17:02:16.922Z,6.30
2023-05-02T17:04:44.209Z,7.20
2023-05-02T17:07:14.017Z,5.88
2023-05-02T17:09:41.853Z,6.72
2023-05-02T17:12:10.433Z,8.35
2023-05-02T17:14:38.541Z,6.15
2023-05-02T17:17:06.021Z,13.10
2023-05-02T17:19:33.078Z,5.72
2023-05-02T17:22:00.175Z,9.13
2023-05-02T17:24:28.449Z,9.13
2023-05-02T17:26:55.386Z,5.65
2023-05-02T17:29:22.468Z,6.30
2023-05-02T17:31:49.429Z,6.10
2023-05-02T17:34:16.516Z,6.15
2023-05-02T17:36:44.905Z,6.07
2023-05-02T17:39:13.725Z,6.00
2023-05-02T17:41:41.495Z,6.72
2023-05-02T17:44:08.846Z,9.55
2023-05-02T17:46:35.919Z,7.13
2023-05-02T17:49:03.128Z,7.18
2023-05-02T17:51:30.567Z,7.03
2023-05-02T17:53:57.662Z,6.93
2023-05-02T17:56:24.874Z,6.47
2023-05-02T17:58:52.059Z,4.95
2023-05-02T18:01:19.230Z,5.95
2023-05-02T18:03:48.323Z,5.82
2023-05-02T18:06:16.761Z,6.13
2023-05-02T18:08:44.400Z,5.72
2023-05-02T18:11:18.637Z,7.10
2023-05-02T18:13:45.699Z,8.98
2023-05-02T18:16:14.284Z,7.30
2023-05-02T18:18:41.884Z,7.18
2023-05-02T18:21:12.418Z,5.28
2023-05-02T18:23:40.288Z,6.28
2023-05-02T18:26:12.490Z,4.80
2023-05-02T18:28:41.451Z,5.47
2023-05-02T18:31:17.120Z,4.90
2023-05-02T18:33:44.378Z,5.03
2023-05-02T18:36:11.536Z,4.30
2023-05-02T18:38:38.948Z,4.43
2023-05-02T18:41:06.327Z,4.55
2023-05-02T18:43:35.008Z,5.78
2023-05-02T18:46:02.008Z,7.25
2023-05-02T18:48:29.308Z,5.55
2023-05-02T18:50:57.001Z,5.10
2023-05-02T18:53:26.425Z,5.43
2023-05-02T18:55:54.213Z,7.00
2023-05-02T18:58:22.684Z,5.15
2023-05-02T19:00:50.115Z,6.60
2023-05-02T19:03:17.233Z,6.13
2023-05-02T19:05:44.699Z,6.45
2023-05-02T19:08:12.207Z,6.50
2023-05-02T19:10:39.275Z,7.07
2023-05-02T19:13:06.441Z,5.20
2023-05-02T19:15:33.972Z,10.55
2023-05-02T19:18:01.156Z,8.93
2023-05-02T19:20:29.635Z,4.97
2023-05-02T19:23:17.763Z,6.43
2023-05-02T19:25:46.552Z,5.72
2023-05-02T19:28:15.774Z,5.53
2023-05-02T19:30:43.732Z,4.82
2023-05-02T19:33:10.931Z,5.80
2023-05-02T19:35:38.521Z,4.65
2023-05-02T19:38:05.944Z,5.97
2023-05-02T19:40:33.169Z,5.90
2023-05-02T19:43:00.550Z,6.20
2023-05-02T19:45:27.905Z,6.78
2023-05-02T19:47:55.075Z,7.47
2023-05-02T19:50:22.026Z,4.63
2023-05-02T19:52:50.426Z,8.02
2023-05-02T19:55:18.539Z,7.55
2023-05-02T19:57:45.680Z,5.47
2023-05-02T20:00:14.060Z,6.28
2023-05-02T20:02:41.239Z,6.93
2023-05-02T20:05:08.756Z,6.13
2023-05-02T20:07:36.143Z,6.53
2023-05-02T20:10:03.569Z,6.50
2023-05-02T20:12:30.997Z,6.90
2023-05-02T20:14:58.030Z,5.18
2023-05-02T20:17:25.741Z,7.15
2023-05-02T20:19:52.743Z,6.20
2023-05-02T20:22:19.700Z,6.63
2023-05-02T20:24:46.701Z,6.55
2023-05-02T20:27:13.754Z,6.05
2023-05-02T20:29:40.755Z,8.60
2023-05-02T20:32:08.438Z,5.53
2023-05-02T20:34:35.738Z,7.40
2023-05-02T20:37:05.476Z,6.57
2023-05-02T20:39:32.656Z,6.10
2023-05-02T20:41:59.846Z,7.93
2023-05-02T20:44:28.457Z,7.43
2023-05-02T20:46:55.702Z,5.93
2023-05-02T20:49:22.660Z,7.43
2023-05-02T20:51:50.583Z,5.53
2023-05-02T20:54:18.235Z,7.07
2023-05-02T20:56:45.580Z,7.80
2023-05-02T20:59:12.617Z,9.73
2023-05-02T21:01:39.664Z,7.50
2023-05-02T21:04:06.698Z,8.20
2023-05-02T21:06:33.879Z,6.60
2023-05-02T21:09:02.093Z,6.60
2023-05-02T21:11:29.543Z,4.18
2023-05-02T21:13:56.518Z,5.70
2023-05-02T21:16:23.614Z,5.80
2023-05-02T21:18:50.721Z,5.00
2023-05-02T21:21:17.828Z,6.28
2023-05-02T21:23:44.844Z,8.00
2023-05-02T21:26:11.903Z,4.50
2023-05-02T21:28:39.118Z,5.35
2023-05-02T21:31:06.965Z,5.15
2023-05-02T21:33:33.993Z,4.72
2023-05-02T21:36:01.587Z,5.72
2023-05-02T21:38:28.581Z,6.95
2023-05-02T21:40:55.919Z,7.95
2023-05-02T21:43:22.897Z,5.22
2023-05-02T21:45:50.100Z,5.45
2023-05-02T21:48:17.180Z,6.00
2023-05-02T21:50:44.654Z,7.97
2023-05-02T21:53:11.836Z,7.28
2023-05-02T21:55:41.786Z,6.38
2023-05-02T21:58:10.000Z,6.60
2023-05-02T22:00:38.412Z,7.57
2023-05-02T22:03:11.537Z,7.22
2023-05-02T22:05:42.328Z,6.05
2023-05-02T22:08:11.178Z,7.63
2023-05-02T22:10:39.462Z,7.45
2023-05-02T22:13:09.640Z,6.90
2023-05-02T22:15:36.829Z,6.90
2023-05-02T22:18:06.930Z,7.43
2023-05-02T22:20:34.093Z,7.57
2023-05-02T22:23:01.449Z,7.47
2023-05-02T22:25:29.040Z,6.38
2023-05-02T22:27:56.132Z,7.53
2023-05-02T22:30:23.140Z,8.57
2023-05-02T22:32:50.269Z,6.70
2023-05-02T22:35:18.105Z,7.40
2023-05-02T22:37:45.142Z,6.50
2023-05-02T22:40:12.697Z,8.18
2023-05-02T22:42:39.655Z,7.25
2023-05-02T22:45:07.830Z,10.45
2023-05-02T22:47:36.047Z,7.18
2023-05-02T22:50:04.857Z,7.78
2023-05-02T22:52:38.097Z,7.90
2023-05-02T22:55:09.319Z,7.30
2023-05-02T22:57:37.191Z,8.00
2023-05-02T23:00:05.644Z,9.68
2023-05-02T23:02:33.752Z,9.07
2023-05-02T23:05:01.557Z,10.57
2023-05-02T23:07:29.154Z,7.45
2023-05-02T23:09:56.187Z,6.97
2023-05-02T23:12:23.368Z,6.30
2023-05-02T23:14:50.311Z,7.47
2023-05-02T23:17:17.324Z,7.45
2023-05-02T23:19:44.306Z,7.93
2023-05-02T23:22:11.548Z,8.18
2023-05-02T23:24:38.598Z,7.68
2023-05-02T23:27:07.746Z,7.72
2023-05-02T23:29:34.997Z,6.97
2023-05-02T23:32:02.183Z,7.53
2023-05-02T23:34:29.232Z,7.40
2023-05-02T23:36:56.219Z,6.32
2023-05-02T23:39:23.850Z,7.35
2023-05-02T23:41:50.854Z,6.75
2023-05-02T23:44:17.880Z,8.57
2023-05-02T23:46:45.139Z,6.78
2023-05-02T23:49:12.189Z,7.50
2023-05-02T23:51:39.235Z,7.15
2023-05-02T23:54:07.558Z,7.13
2023-05-02T23:56:34.595Z,10.57
2023-05-02T23:59:01.591Z,7.88
