createdAt,value
2018-07-04T00:00:09.774Z,3.60
2018-07-04T00:02:43.557Z,3.30
2018-07-04T00:05:17.400Z,3.50
2018-07-04T00:07:51.256Z,3.47
2018-07-04T00:10:25.336Z,3.20
2018-07-04T00:12:59.217Z,5.00
2018-07-04T00:15:33.043Z,3.60
2018-07-04T00:18:06.914Z,3.60
2018-07-04T00:20:41.236Z,3.60
2018-07-04T00:23:14.995Z,3.53
2018-07-04T00:25:48.810Z,3.00
2018-07-04T00:28:22.673Z,3.43
2018-07-04T00:30:56.587Z,3.40
2018-07-04T00:33:30.481Z,2.77
2018-07-04T00:36:04.330Z,3.27
2018-07-04T00:38:38.110Z,3.20
2018-07-04T00:41:11.986Z,3.40
2018-07-04T00:43:45.873Z,3.63
2018-07-04T00:46:19.733Z,3.73
2018-07-04T00:48:53.605Z,3.37
2018-07-04T00:51:27.482Z,4.13
2018-07-04T00:54:01.356Z,4.13
2018-07-04T00:56:35.233Z,3.90
2018-07-04T00:59:09.126Z,4.37
2018-07-04T01:01:42.976Z,4.40
2018-07-04T01:04:16.856Z,3.80
2018-07-04T01:06:50.707Z,4.10
2018-07-04T01:09:24.624Z,3.67
2018-07-04T01:11:58.445Z,4.13
2018-07-04T01:14:32.359Z,3.90
2018-07-04T01:17:06.221Z,4.10
2018-07-04T01:19:40.121Z,4.07
2018-07-04T01:22:13.939Z,4.10
2018-07-04T01:24:47.793Z,3.90
2018-07-04T01:27:21.628Z,4.63
2018-07-04T01:29:55.542Z,3.90
2018-07-04T01:32:29.374Z,3.50
2018-07-04T01:35:03.282Z,4.20
2018-07-04T01:37:37.133Z,3.60
2018-07-04T01:40:10.971Z,5.17
2018-07-04T01:42:44.796Z,5.10
2018-07-04T01:45:18.722Z,4.60
2018-07-04T01:47:52.610Z,4.37
2018-07-04T01:50:26.478Z,5.00
2018-07-04T01:53:00.341Z,4.93
2018-07-04T01:55:35.297Z,4.90
2018-07-04T01:58:09.134Z,4.97
2018-07-04T02:00:42.961Z,4.40
2018-07-04T02:03:16.838Z,3.80
2018-07-04T02:05:50.703Z,4.57
2018-07-04T02:08:24.618Z,4.57
2018-07-04T02:10:58.445Z,4.30
2018-07-04T02:13:32.330Z,4.63
2018-07-04T02:16:06.173Z,4.27
2018-07-04T02:18:40.083Z,4.20
2018-07-04T02:21:13.918Z,4.90
2018-07-04T02:23:47.889Z,4.63
2018-07-04T02:26:21.662Z,4.60
2018-07-04T02:28:55.565Z,4.60
2018-07-04T02:31:29.414Z,4.57
2018-07-04T02:34:03.287Z,4.43
2018-07-04T02:36:37.150Z,5.27
2018-07-04T02:39:11.061Z,4.80
2018-07-04T02:41:44.946Z,4.53
2018-07-04T02:44:18.829Z,4.60
2018-07-04T02:46:52.750Z,4.40
2018-07-04T02:49:26.637Z,4.90
2018-07-04T02:52:00.525Z,4.83
2018-07-04T02:54:34.364Z,4.43
2018-07-04T02:57:08.215Z,4.67
2018-07-04T02:59:42.068Z,4.80
2018-07-04T03:02:15.933Z,4.90
2018-07-04T03:04:49.754Z,4.60
2018-07-04T03:07:23.630Z,5.00
2018-07-04T03:09:57.494Z,4.73
2018-07-04T03:12:31.426Z,4.73
2018-07-04T03:15:05.365Z,4.80
2018-07-04T03:17:39.113Z,4.80
2018-07-04T03:20:13.064Z,4.97
2018-07-04T03:22:46.805Z,4.30
2018-07-04T03:25:20.681Z,5.77
2018-07-04T03:27:54.624Z,4.67
2018-07-04T03:30:28.350Z,4.60
2018-07-04T03:33:02.213Z,5.10
2018-07-04T03:35:36.078Z,4.80
2018-07-04T03:38:09.937Z,5.30
2018-07-04T03:40:43.844Z,4.57
2018-07-04T03:43:17.681Z,4.03
2018-07-04T03:45:51.621Z,4.00
2018-07-04T03:48:25.529Z,4.93
2018-07-04T03:50:59.585Z,5.60
2018-07-04T03:53:33.450Z,11.60
2018-07-04T03:56:07.450Z,25.10
2018-07-04T03:58:41.292Z,20.97
2018-07-04T04:01:15.177Z,8.33
2018-07-04T04:03:49.033Z,9.30
2018-07-04T04:06:22.898Z,4.87
2018-07-04T04:08:56.734Z,11.67
2018-07-04T04:11:30.745Z,8.50
2018-07-04T04:14:04.675Z,5.20
2018-07-04T04:16:38.449Z,5.80
2018-07-04T04:19:13.071Z,5.30
2018-07-04T04:21:49.714Z,4.97
2018-07-04T04:24:23.674Z,5.53
2018-07-04T04:26:57.575Z,5.47
2018-07-04T04:29:31.265Z,10.27
2018-07-04T04:32:05.530Z,7.10
2018-07-04T04:34:39.405Z,5.03
2018-07-04T04:37:13.273Z,5.50
2018-07-04T04:39:47.242Z,8.10
2018-07-04T04:42:21.136Z,5.40
2018-07-04T04:44:54.968Z,5.77
2018-07-04T04:47:28.831Z,6.70
2018-07-04T04:50:02.747Z,4.90
2018-07-04T04:52:36.621Z,4.13
2018-07-04T04:55:10.445Z,5.30
2018-07-04T04:57:44.377Z,4.93
2018-07-04T05:00:18.271Z,4.57
2018-07-04T05:02:52.755Z,5.57
2018-07-04T05:05:27.065Z,4.07
2018-07-04T05:08:01.002Z,5.00
2018-07-04T05:10:34.833Z,5.00
2018-07-04T05:13:08.734Z,4.80
2018-07-04T05:15:42.667Z,5.07
2018-07-04T05:18:16.508Z,5.50
2018-07-04T05:20:50.329Z,5.77
2018-07-04T05:23:24.223Z,5.43
2018-07-04T05:25:58.057Z,5.43
2018-07-04T05:28:32.090Z,5.00
2018-07-04T05:31:06.062Z,4.80
2018-07-04T05:33:39.932Z,4.80
2018-07-04T05:36:13.785Z,5.30
2018-07-04T05:38:47.702Z,5.40
2018-07-04T05:41:21.543Z,6.13
2018-07-04T05:43:55.410Z,5.00
2018-07-04T05:46:29.239Z,5.20
2018-07-04T05:49:03.203Z,5.80
2018-07-04T05:51:37.077Z,5.17
2018-07-04T05:54:10.954Z,5.33
2018-07-04T05:56:44.812Z,5.80
2018-07-04T05:59:18.733Z,5.33
2018-07-04T06:01:53.234Z,5.10
2018-07-04T06:04:26.954Z,5.30
2018-07-04T06:07:00.872Z,5.67
2018-07-04T06:09:34.985Z,5.90
2018-07-04T06:12:08.846Z,4.33
2018-07-04T06:14:42.844Z,5.60
2018-07-04T06:17:16.893Z,5.10
2018-07-04T06:19:50.806Z,4.80
2018-07-04T06:22:24.677Z,5.63
2018-07-04T06:24:58.526Z,4.60
2018-07-04T06:27:32.420Z,4.10
2018-07-04T06:30:06.278Z,4.40
2018-07-04T06:32:40.098Z,4.10
2018-07-04T06:35:13.942Z,4.50
2018-07-04T06:37:42.357Z,4.80
2018-07-04T06:40:10.663Z,4.37
2018-07-04T06:42:38.710Z,4.97
2018-07-04T06:45:06.434Z,4.70
2018-07-04T06:47:34.179Z,3.80
2018-07-04T06:50:01.927Z,3.47
2018-07-04T06:52:29.626Z,3.83
2018-07-04T06:54:57.354Z,4.13
2018-07-04T06:57:25.052Z,3.40
2018-07-04T06:59:52.788Z,3.20
2018-07-04T07:02:21.108Z,3.23
2018-07-04T07:04:56.216Z,3.20
2018-07-04T07:07:30.012Z,4.13
2018-07-04T07:10:05.177Z,3.73
2018-07-04T07:12:39.147Z,3.27
2018-07-04T07:15:13.006Z,3.07
2018-07-04T07:17:46.846Z,3.57
2018-07-04T07:20:20.730Z,3.47
2018-07-04T07:22:54.938Z,3.60
2018-07-04T07:25:28.733Z,3.20
2018-07-04T07:28:02.574Z,2.90
2018-07-04T07:30:36.353Z,3.40
2018-07-04T07:33:10.189Z,3.50
2018-07-04T07:35:44.109Z,2.73
2018-07-04T07:38:18.026Z,3.17
2018-07-04T07:40:51.877Z,2.70
2018-07-04T07:43:25.790Z,3.13
2018-07-04T07:45:59.712Z,11.67
2018-07-04T07:48:33.577Z,11.37
2018-07-04T07:51:07.481Z,4.97
2018-07-04T07:53:41.318Z,4.53
2018-07-04T07:56:15.269Z,16.80
2018-07-04T07:58:49.101Z,3.50
2018-07-04T08:01:22.969Z,4.00
2018-07-04T08:03:56.889Z,2.90
2018-07-04T08:06:30.759Z,2.87
2018-07-04T08:09:04.911Z,2.67
2018-07-04T08:11:38.793Z,3.00
2018-07-04T08:14:12.750Z,2.73
2018-07-04T08:16:46.651Z,2.80
2018-07-04T08:19:20.563Z,2.80
2018-07-04T08:21:54.538Z,2.70
2018-07-04T08:24:28.318Z,2.70
2018-07-04T08:27:02.197Z,2.80
2018-07-04T08:29:36.034Z,3.40
2018-07-04T08:32:09.907Z,2.63
2018-07-04T08:34:43.625Z,2.47
2018-07-04T08:37:17.542Z,2.67
2018-07-04T08:39:51.279Z,3.10
2018-07-04T08:42:25.199Z,5.67
2018-07-04T08:44:59.086Z,6.83
2018-07-04T08:47:32.994Z,3.80
2018-07-04T08:50:06.858Z,2.93
2018-07-04T08:52:40.813Z,9.10
2018-07-04T08:55:14.589Z,2.70
2018-07-04T08:57:48.494Z,2.87
2018-07-04T09:00:22.385Z,3.30
2018-07-04T09:02:56.297Z,3.40
2018-07-04T09:05:30.250Z,2.90
2018-07-04T09:08:04.141Z,2.97
2018-07-04T09:10:37.990Z,3.13
2018-07-04T09:13:11.950Z,3.27
2018-07-04T09:15:45.823Z,3.10
2018-07-04T09:18:19.707Z,3.30
2018-07-04T09:20:53.431Z,2.87
2018-07-04T09:23:27.355Z,2.70
2018-07-04T09:26:01.190Z,2.90
2018-07-04T09:28:35.109Z,2.53
2018-07-04T09:31:08.938Z,2.90
2018-07-04T09:33:42.792Z,3.00
2018-07-04T09:36:16.628Z,2.67
2018-07-04T09:38:50.504Z,2.23
2018-07-04T09:41:24.357Z,2.60
2018-07-04T09:43:58.133Z,2.40
2018-07-04T09:46:32.225Z,2.77
2018-07-04T09:49:05.974Z,2.60
2018-07-04T09:51:39.871Z,2.67
2018-07-04T09:54:13.747Z,2.63
2018-07-04T09:56:47.666Z,2.70
2018-07-04T09:59:21.557Z,2.00
2018-07-04T10:01:55.432Z,2.70
2018-07-04T10:04:29.285Z,2.20
2018-07-04T10:07:03.169Z,2.10
2018-07-04T10:09:37.055Z,2.03
2018-07-04T10:12:10.929Z,2.47
2018-07-04T10:14:44.801Z,2.37
2018-07-04T10:17:18.694Z,2.53
2018-07-04T10:19:52.613Z,2.60
2018-07-04T10:22:26.507Z,2.57
2018-07-04T10:25:00.460Z,2.20
2018-07-04T10:27:34.351Z,2.53
2018-07-04T10:30:11.605Z,2.50
2018-07-04T10:32:45.417Z,2.93
2018-07-04T10:35:19.297Z,2.40
2018-07-04T10:37:53.120Z,2.20
2018-07-04T10:40:27.082Z,3.10
2018-07-04T10:43:00.922Z,2.30
2018-07-04T10:45:34.889Z,2.57
2018-07-04T10:48:08.626Z,2.97
2018-07-04T10:50:42.554Z,2.40
2018-07-04T10:53:16.478Z,2.40
2018-07-04T10:55:50.303Z,2.80
2018-07-04T10:58:24.182Z,2.37
2018-07-04T11:00:58.035Z,2.63
2018-07-04T11:03:31.894Z,1.97
2018-07-04T11:06:05.795Z,3.20
2018-07-04T11:08:39.678Z,2.23
2018-07-04T11:11:13.571Z,2.23
2018-07-04T11:13:47.462Z,2.50
2018-07-04T11:16:21.345Z,2.87
2018-07-04T11:18:55.234Z,1.87
2018-07-04T11:21:29.084Z,2.27
2018-07-04T11:24:02.993Z,2.40
2018-07-04T11:26:36.850Z,1.97
2018-07-04T11:29:10.745Z,2.27
2018-07-04T11:31:44.597Z,2.27
2018-07-04T11:34:18.476Z,2.43
2018-07-04T11:36:52.344Z,2.20
2018-07-04T11:39:26.258Z,2.43
2018-07-04T11:42:00.129Z,2.60
2018-07-04T11:44:34.049Z,2.40
2018-07-04T11:47:01.773Z,2.93
2018-07-04T11:49:29.482Z,1.83
2018-07-04T11:51:57.183Z,2.47
2018-07-04T11:54:24.915Z,2.60
2018-07-04T11:56:52.616Z,2.50
2018-07-04T11:59:20.343Z,2.77
2018-07-04T12:01:48.048Z,2.80
2018-07-04T12:04:21.829Z,2.77
2018-07-04T12:06:55.732Z,2.70
2018-07-04T12:09:23.495Z,3.77
2018-07-04T12:11:51.193Z,3.10
2018-07-04T12:14:18.918Z,3.20
2018-07-04T12:16:46.613Z,3.40
2018-07-04T12:19:14.358Z,2.70
2018-07-04T12:21:42.169Z,2.97
2018-07-04T12:24:09.890Z,2.90
2018-07-04T12:26:37.601Z,2.93
2018-07-04T12:29:05.334Z,3.13
2018-07-04T12:31:33.097Z,3.07
2018-07-04T12:34:00.939Z,2.50
2018-07-04T12:36:28.633Z,2.47
2018-07-04T12:38:56.348Z,2.80
2018-07-04T12:41:24.109Z,2.80
2018-07-04T12:43:51.826Z,2.43
2018-07-04T12:46:19.911Z,2.10
2018-07-04T12:48:47.636Z,2.23
2018-07-04T12:51:16.126Z,2.43
2018-07-04T12:53:43.842Z,2.37
2018-07-04T12:56:17.571Z,1.87
2018-07-04T12:58:51.446Z,2.13
2018-07-04T13:01:25.153Z,2.77
2018-07-04T13:03:59.034Z,2.00
2018-07-04T13:06:32.902Z,2.30
2018-07-04T13:09:06.813Z,2.20
2018-07-04T13:11:40.656Z,2.33
2018-07-04T13:14:14.496Z,2.43
2018-07-04T13:16:48.290Z,1.73
2018-07-04T13:19:22.624Z,2.37
2018-07-04T13:21:56.487Z,2.60
2018-07-04T13:24:30.337Z,2.57
2018-07-04T13:27:04.134Z,2.47
2018-07-04T13:29:38.206Z,2.70
2018-07-04T13:32:12.165Z,1.93
2018-07-04T13:34:45.855Z,2.50
2018-07-04T13:37:19.697Z,2.20
2018-07-04T13:39:53.565Z,2.30
2018-07-04T13:42:27.431Z,2.17
2018-07-04T13:45:01.305Z,2.20
2018-07-04T13:47:35.174Z,2.47
2018-07-04T13:50:09.090Z,3.00
2018-07-04T13:52:42.979Z,2.47
2018-07-04T13:55:16.979Z,2.30
2018-07-04T13:57:50.815Z,2.10
2018-07-04T14:00:24.759Z,2.30
2018-07-04T14:02:58.602Z,2.20
2018-07-04T14:05:32.543Z,2.20
2018-07-04T14:08:06.409Z,2.40
2018-07-04T14:10:40.288Z,1.90
2018-07-04T14:13:14.129Z,1.90
2018-07-04T14:15:48.033Z,1.70
2018-07-04T14:18:21.921Z,2.17
2018-07-04T14:20:55.826Z,2.30
2018-07-04T14:23:29.726Z,2.03
2018-07-04T14:26:03.641Z,2.07
2018-07-04T14:28:37.462Z,2.90
2018-07-04T14:31:11.335Z,2.47
2018-07-04T14:33:45.229Z,2.47
2018-07-04T14:36:19.089Z,2.20
2018-07-04T14:38:53.052Z,2.70
2018-07-04T14:41:26.933Z,2.37
2018-07-04T14:44:00.845Z,2.27
2018-07-04T14:46:34.725Z,2.07
2018-07-04T14:49:08.545Z,2.20
2018-07-04T14:51:42.409Z,3.23
2018-07-04T14:54:16.642Z,2.10
2018-07-04T14:56:50.450Z,1.97
2018-07-04T14:59:24.314Z,2.37
2018-07-04T15:01:58.256Z,1.90
2018-07-04T15:04:32.198Z,2.70
2018-07-04T15:07:06.091Z,2.50
2018-07-04T15:09:39.986Z,2.10
2018-07-04T15:12:13.846Z,1.77
2018-07-04T15:14:47.708Z,2.30
2018-07-04T15:17:21.762Z,2.23
2018-07-04T15:19:55.597Z,2.80
2018-07-04T15:22:29.520Z,2.33
2018-07-04T15:25:03.434Z,1.93
2018-07-04T15:27:37.375Z,2.80
2018-07-04T15:30:11.217Z,2.63
2018-07-04T15:32:45.125Z,2.40
2018-07-04T15:35:18.958Z,2.93
2018-07-04T15:37:52.843Z,2.17
2018-07-04T15:40:26.690Z,2.40
2018-07-04T15:43:00.565Z,2.70
2018-07-04T15:45:34.753Z,3.77
2018-07-04T15:48:08.675Z,2.37
2018-07-04T15:50:42.550Z,2.40
2018-07-04T15:53:16.412Z,2.50
2018-07-04T15:55:50.278Z,3.03
2018-07-04T15:58:24.122Z,3.53
2018-07-04T16:00:57.937Z,3.17
2018-07-04T16:03:31.816Z,2.93
2018-07-04T16:06:05.650Z,2.73
2018-07-04T16:08:39.566Z,2.63
2018-07-04T16:11:13.497Z,2.43
2018-07-04T16:13:47.382Z,2.17
2018-07-04T16:16:21.294Z,2.10
2018-07-04T16:18:55.529Z,2.47
2018-07-04T16:21:29.278Z,2.60
2018-07-04T16:24:03.165Z,2.47
2018-07-04T16:26:37.065Z,2.13
2018-07-04T16:29:10.913Z,2.87
2018-07-04T16:31:44.945Z,2.80
2018-07-04T16:34:18.710Z,2.47
2018-07-04T16:36:52.628Z,2.10
2018-07-04T16:39:26.463Z,2.60
2018-07-04T16:42:00.395Z,3.33
2018-07-04T16:44:34.228Z,2.57
2018-07-04T16:47:08.151Z,2.53
2018-07-04T16:49:42.004Z,2.70
2018-07-04T16:52:15.959Z,2.67
2018-07-04T16:54:49.812Z,2.30
2018-07-04T16:57:23.599Z,2.20
2018-07-04T16:59:57.416Z,2.90
2018-07-04T17:02:31.370Z,2.80
2018-07-04T17:05:05.321Z,3.40
2018-07-04T17:07:39.250Z,2.70
2018-07-04T17:10:13.085Z,3.20
2018-07-04T17:12:46.949Z,2.50
2018-07-04T17:15:20.826Z,2.57
2018-07-04T17:17:54.698Z,2.40
2018-07-04T17:20:28.621Z,3.00
2018-07-04T17:23:02.486Z,3.00
2018-07-04T17:25:36.393Z,2.70
2018-07-04T17:28:10.327Z,3.50
2018-07-04T17:30:44.070Z,3.00
2018-07-04T17:33:17.916Z,3.67
2018-07-04T17:35:51.805Z,3.27
2018-07-04T17:38:25.824Z,3.40
2018-07-04T17:40:59.606Z,3.33
2018-07-04T17:43:33.453Z,2.83
2018-07-04T17:46:07.178Z,2.97
2018-07-04T17:48:41.094Z,3.43
2018-07-04T17:51:14.956Z,2.93
2018-07-04T17:53:49.389Z,2.97
2018-07-04T17:56:23.209Z,2.83
2018-07-04T17:58:57.086Z,3.43
2018-07-04T18:01:31.158Z,3.00
2018-07-04T18:04:05.060Z,3.70
2018-07-04T18:06:38.903Z,3.00
2018-07-04T18:09:12.745Z,2.77
2018-07-04T18:11:46.622Z,2.60
2018-07-04T18:14:20.694Z,2.93
2018-07-04T18:16:54.430Z,3.40
2018-07-04T18:19:28.306Z,2.57
2018-07-04T18:22:02.486Z,3.20
2018-07-04T18:24:36.271Z,3.30
2018-07-04T18:27:10.115Z,2.50
2018-07-04T18:29:44.073Z,3.13
2018-07-04T18:32:17.915Z,3.67
2018-07-04T18:34:51.846Z,3.23
2018-07-04T18:37:26.138Z,3.07
2018-07-04T18:40:00.082Z,3.10
2018-07-04T18:42:35.303Z,3.60
2018-07-04T18:45:09.269Z,4.00
2018-07-04T18:47:43.159Z,2.80
2018-07-04T18:50:17.134Z,3.20
2018-07-04T18:52:51.565Z,3.30
2018-07-04T18:55:25.429Z,3.80
2018-07-04T18:57:59.266Z,3.60
2018-07-04T19:00:33.179Z,3.07
2018-07-04T19:03:07.031Z,3.47
2018-07-04T19:05:40.981Z,3.07
2018-07-04T19:08:21.992Z,3.50
2018-07-04T19:10:56.026Z,3.60
2018-07-04T19:13:32.486Z,3.70
2018-07-04T19:16:08.670Z,3.30
2018-07-04T19:18:44.358Z,4.17
2018-07-04T19:21:20.366Z,3.03
2018-07-04T19:23:56.229Z,3.90
2018-07-04T19:26:32.275Z,3.53
2018-07-04T19:29:07.845Z,2.50
2018-07-04T19:31:44.631Z,2.57
2018-07-04T19:34:19.839Z,2.97
2018-07-04T19:36:55.140Z,2.57
2018-07-04T19:39:31.640Z,3.40
2018-07-04T19:42:05.459Z,3.33
2018-07-04T19:44:39.176Z,3.10
2018-07-04T19:47:13.148Z,4.63
2018-07-04T19:49:46.935Z,3.60
2018-07-04T19:52:22.593Z,3.13
2018-07-04T19:54:58.864Z,3.23
2018-07-04T19:57:34.843Z,3.30
2018-07-04T20:00:10.929Z,3.20
2018-07-04T20:02:44.938Z,3.13
2018-07-04T20:05:18.742Z,3.57
2018-07-04T20:07:52.598Z,3.67
2018-07-04T20:10:26.434Z,3.30
2018-07-04T20:13:00.291Z,3.40
2018-07-04T20:15:36.257Z,3.20
2018-07-04T20:18:10.689Z,3.60
2018-07-04T20:20:45.022Z,3.80
2018-07-04T20:23:19.073Z,3.17
2018-07-04T20:25:52.786Z,3.13
2018-07-04T20:28:26.691Z,2.43
2018-07-04T20:31:00.544Z,3.10
2018-07-04T20:33:34.455Z,2.90
2018-07-04T20:36:08.301Z,3.60
2018-07-04T20:38:42.169Z,3.40
2018-07-04T20:41:15.996Z,3.70
2018-07-04T20:43:49.966Z,3.07
2018-07-04T20:46:23.657Z,2.80
2018-07-04T20:48:57.547Z,3.23
2018-07-04T20:51:31.373Z,3.67
2018-07-04T20:54:05.225Z,3.77
2018-07-04T20:56:39.106Z,2.70
2018-07-04T20:59:12.997Z,3.67
2018-07-04T21:01:46.840Z,3.60
2018-07-04T21:04:20.718Z,3.50
2018-07-04T21:06:54.572Z,3.40
2018-07-04T21:09:28.522Z,3.20
2018-07-04T21:12:02.398Z,3.37
2018-07-04T21:14:36.329Z,3.33
2018-07-04T21:17:10.165Z,3.40
2018-07-04T21:19:44.074Z,2.77
2018-07-04T21:22:17.905Z,3.20
2018-07-04T21:24:51.711Z,3.27
2018-07-04T21:27:25.567Z,3.17
2018-07-04T21:29:59.413Z,2.83
2018-07-04T21:32:33.513Z,3.97
2018-07-04T21:35:07.289Z,3.30
2018-07-04T21:37:41.269Z,3.70
2018-07-04T21:40:16.043Z,3.30
2018-07-04T21:42:49.721Z,3.10
2018-07-04T21:45:23.598Z,3.53
2018-07-04T21:47:57.473Z,3.17
2018-07-04T21:50:31.345Z,3.10
2018-07-04T21:53:05.257Z,3.40
2018-07-04T21:55:39.102Z,3.87
2018-07-04T21:58:13.165Z,3.43
2018-07-04T22:00:47.028Z,4.73
2018-07-04T22:03:20.957Z,3.43
2018-07-04T22:05:54.805Z,4.00
2018-07-04T22:08:28.561Z,3.77
2018-07-04T22:11:02.477Z,4.23
2018-07-04T22:13:36.199Z,3.77
2018-07-04T22:16:10.139Z,3.57
2018-07-04T22:18:44.319Z,4.03
2018-07-04T22:21:18.225Z,4.17
2018-07-04T22:23:51.951Z,3.70
2018-07-04T22:26:25.823Z,3.90
2018-07-04T22:29:00.189Z,3.90
2018-07-04T22:31:34.222Z,4.23
2018-07-04T22:34:08.144Z,4.40
2018-07-04T22:36:42.098Z,4.10
2018-07-04T22:39:15.801Z,3.60
2018-07-04T22:41:49.713Z,3.63
2018-07-04T22:44:23.552Z,3.90
2018-07-04T22:46:57.481Z,4.90
2018-07-04T22:49:31.286Z,3.60
2018-07-04T22:52:05.198Z,4.03
2018-07-04T22:54:39.268Z,4.43
2018-07-04T22:57:13.054Z,3.20
2018-07-04T22:59:46.869Z,3.77
2018-07-04T23:02:20.766Z,4.23
2018-07-04T23:04:54.752Z,4.20
2018-07-04T23:07:28.635Z,3.37
2018-07-04T23:10:02.494Z,4.37
2018-07-04T23:12:36.409Z,4.13
2018-07-04T23:15:10.269Z,4.03
2018-07-04T23:17:44.186Z,3.03
2018-07-04T23:20:17.932Z,4.33
2018-07-04T23:22:51.801Z,3.73
2018-07-04T23:25:25.686Z,4.37
2018-07-04T23:27:59.588Z,4.07
2018-07-04T23:30:33.398Z,4.17
2018-07-04T23:33:07.270Z,3.60
2018-07-04T23:35:41.160Z,3.10
2018-07-04T23:38:15.066Z,3.90
2018-07-04T23:40:48.925Z,3.60
2018-07-04T23:43:22.807Z,3.70
2018-07-04T23:45:58.450Z,3.73
2018-07-04T23:48:32.182Z,4.17
2018-07-04T23:51:06.044Z,4.30
2018-07-04T23:53:39.917Z,3.60
2018-07-04T23:56:13.785Z,4.07
2018-07-04T23:58:47.997Z,3.90
