createdAt,value
2023-10-01T00:00:22.894Z,17.06
2023-10-01T00:02:50.525Z,16.99
2023-10-01T00:05:17.913Z,16.94
2023-10-01T00:07:44.975Z,16.96
2023-10-01T00:10:12.667Z,16.92
2023-10-01T00:12:48.799Z,16.97
2023-10-01T00:15:19.132Z,16.89
2023-10-01T00:17:47.723Z,16.85
2023-10-01T00:20:17.670Z,16.88
2023-10-01T00:22:46.797Z,16.87
2023-10-01T00:25:16.375Z,16.94
2023-10-01T00:27:43.440Z,16.86
2023-10-01T00:30:11.695Z,16.78
2023-10-01T00:32:40.115Z,16.86
2023-10-01T00:35:08.408Z,16.85
2023-10-01T00:37:35.775Z,16.83
2023-10-01T00:40:06.860Z,16.82
2023-10-01T00:42:35.721Z,16.72
2023-10-01T00:45:08.975Z,16.70
2023-10-01T00:47:41.693Z,16.69
2023-10-01T00:50:22.648Z,16.72
2023-10-01T00:52:51.368Z,16.79
2023-10-01T00:55:19.658Z,16.84
2023-10-01T00:57:46.698Z,16.80
2023-10-01T01:00:17.324Z,16.71
2023-10-01T01:02:59.358Z,16.77
2023-10-01T01:05:37.555Z,16.79
2023-10-01T01:08:11.007Z,16.78
2023-10-01T01:10:43.300Z,16.74
2023-10-01T01:13:17.978Z,16.77
2023-10-01T01:15:54.746Z,16.78
2023-10-01T01:18:22.951Z,16.76
2023-10-01T01:20:50.633Z,16.67
2023-10-01T01:23:19.732Z,16.66
2023-10-01T01:25:47.343Z,16.59
2023-10-01T01:28:16.083Z,16.55
2023-10-01T01:30:43.753Z,16.50
2023-10-01T01:37:47.838Z,16.41
2023-10-01T01:40:33.275Z,16.33
2023-10-01T01:43:05.869Z,16.36
2023-10-01T01:45:34.434Z,16.30
2023-10-01T01:48:22.658Z,16.20
2023-10-01T01:50:50.605Z,16.25
2023-10-01T01:53:19.675Z,16.40
2023-10-01T01:55:46.666Z,16.46
2023-10-01T01:58:17.059Z,16.47
2023-10-01T02:01:03.005Z,16.41
2023-10-01T02:03:34.168Z,16.40
2023-10-01T02:10:22.050Z,16.10
2023-10-01T02:12:49.213Z,16.19
2023-10-01T02:15:16.388Z,16.19
2023-10-01T02:17:44.618Z,16.23
2023-10-01T02:20:22.098Z,16.21
2023-10-01T02:23:13.997Z,16.13
2023-10-01T02:25:47.513Z,16.07
2023-10-01T02:28:16.634Z,15.98
2023-10-01T02:30:47.019Z,15.89
2023-10-01T02:33:21.455Z,15.95
2023-10-01T02:35:56.418Z,16.01
2023-10-01T02:38:44.884Z,15.88
2023-10-01T02:41:16.411Z,15.89
2023-10-01T02:43:43.682Z,15.89
2023-10-01T02:46:13.385Z,15.90
2023-10-01T02:48:42.099Z,15.94
2023-10-01T02:51:15.840Z,15.85
2023-10-01T02:54:07.298Z,15.80
2023-10-01T02:56:38.820Z,15.14
2023-10-01T02:59:11.352Z,15.35
2023-10-01T03:01:47.803Z,15.63
2023-10-01T03:04:18.653Z,15.66
2023-10-01T03:06:56.229Z,15.58
2023-10-01T03:09:41.011Z,15.36
2023-10-01T03:12:28.729Z,14.74
2023-10-01T03:15:02.347Z,14.95
2023-10-01T03:17:41.019Z,14.90
2023-10-01T03:20:41.854Z,15.13
2023-10-01T03:23:21.645Z,15.11
2023-10-01T03:26:07.106Z,15.13
2023-10-01T03:28:56.516Z,14.92
2023-10-01T03:31:24.930Z,15.00
2023-10-01T03:33:55.478Z,14.57
2023-10-01T03:36:33.824Z,14.99
2023-10-01T03:39:20.826Z,15.15
2023-10-01T03:42:06.438Z,15.26
2023-10-01T03:45:08.580Z,15.37
2023-10-01T03:47:36.153Z,15.27
2023-10-01T03:50:05.000Z,15.35
2023-10-01T03:52:40.611Z,15.38
2023-10-01T03:55:26.809Z,15.42
2023-10-01T03:58:19.940Z,14.60
2023-10-01T04:00:54.724Z,14.94
2023-10-01T04:03:22.914Z,14.26
2023-10-01T04:05:58.714Z,14.63
2023-10-01T04:08:40.518Z,14.69
2023-10-01T04:11:12.688Z,14.40
2023-10-01T04:13:42.152Z,14.61
2023-10-01T04:16:10.020Z,14.46
2023-10-01T04:18:38.299Z,14.40
2023-10-01T04:21:05.052Z,14.48
2023-10-01T04:27:50.252Z,14.43
2023-10-01T04:30:17.191Z,14.35
2023-10-01T04:32:44.119Z,14.36
2023-10-01T04:35:21.264Z,14.66
2023-10-01T04:37:49.959Z,14.91
2023-10-01T04:40:40.375Z,14.98
2023-10-01T04:43:11.755Z,14.97
2023-10-01T04:45:41.696Z,14.93
2023-10-01T04:48:23.249Z,14.41
2023-10-01T04:50:54.359Z,14.48
2023-10-01T04:53:26.383Z,14.71
2023-10-01T04:56:07.865Z,14.73
2023-10-01T04:58:39.211Z,14.80
2023-10-01T05:01:13.794Z,14.75
2023-10-01T05:03:41.674Z,14.45
2023-10-01T05:06:19.530Z,14.83
2023-10-01T05:08:50.918Z,14.68
2023-10-01T05:11:22.424Z,14.64
2023-10-01T05:13:52.892Z,14.61
2023-10-01T05:16:27.693Z,14.52
2023-10-01T05:19:25.619Z,14.45
2023-10-01T05:21:55.515Z,14.19
2023-10-01T05:24:37.537Z,14.08
2023-10-01T05:27:19.798Z,14.21
2023-10-01T05:29:47.333Z,14.15
2023-10-01T05:32:14.734Z,14.08
2023-10-01T05:39:01.623Z,14.27
2023-10-01T05:41:33.703Z,14.60
2023-10-01T05:44:03.166Z,14.53
2023-10-01T05:46:31.954Z,14.75
2023-10-01T05:49:02.617Z,14.90
2023-10-01T05:51:43.738Z,15.00
2023-10-01T05:54:12.679Z,15.08
2023-10-01T05:56:48.433Z,14.27
2023-10-01T05:59:17.503Z,14.53
2023-10-01T06:01:45.237Z,14.63
2023-10-01T06:04:14.234Z,14.80
2023-10-01T06:06:43.613Z,14.51
2023-10-01T06:09:15.613Z,14.84
2023-10-01T06:11:50.065Z,14.42
2023-10-01T06:14:36.512Z,14.72
2023-10-01T06:17:03.664Z,14.73
2023-10-01T06:19:35.038Z,14.91
2023-10-01T06:22:14.734Z,15.02
2023-10-01T06:24:45.248Z,15.14
2023-10-01T06:27:14.976Z,15.24
2023-10-01T06:29:50.287Z,15.14
2023-10-01T06:32:23.119Z,15.24
2023-10-01T06:34:52.974Z,15.35
2023-10-01T06:37:22.813Z,15.24
2023-10-01T06:39:49.551Z,14.72
2023-10-01T06:42:25.562Z,15.35
2023-10-01T06:44:55.173Z,15.61
2023-10-01T06:47:24.841Z,15.64
2023-10-01T06:50:08.971Z,15.61
2023-10-01T06:52:42.842Z,15.57
2023-10-01T06:55:26.718Z,15.90
2023-10-01T06:57:54.649Z,15.82
2023-10-01T07:00:24.484Z,15.73
2023-10-01T07:02:51.889Z,15.90
2023-10-01T07:05:23.169Z,15.78
2023-10-01T07:07:50.443Z,16.08
2023-10-01T07:10:21.109Z,15.82
2023-10-01T07:16:41.688Z,15.79
2023-10-01T07:19:13.002Z,16.36
2023-10-01T07:21:46.347Z,16.47
2023-10-01T07:24:13.205Z,16.53
2023-10-01T07:26:43.351Z,16.91
2023-10-01T07:29:12.462Z,17.06
2023-10-01T07:31:39.740Z,17.17
2023-10-01T07:34:17.439Z,17.16
2023-10-01T07:36:44.471Z,17.14
2023-10-01T07:39:14.345Z,17.28
2023-10-01T07:41:45.490Z,17.40
2023-10-01T07:44:13.252Z,17.37
2023-10-01T07:46:41.891Z,17.43
2023-10-01T07:49:12.684Z,17.68
2023-10-01T07:51:39.865Z,17.96
2023-10-01T07:54:11.482Z,18.01
2023-10-01T07:56:49.408Z,17.96
2023-10-01T07:59:29.205Z,17.69
2023-10-01T08:02:14.910Z,18.05
2023-10-01T08:04:47.685Z,17.98
2023-10-01T08:07:19.358Z,17.95
2023-10-01T08:14:06.774Z,18.79
2023-10-01T08:16:48.865Z,18.58
2023-10-01T08:19:21.410Z,17.88
2023-10-01T08:21:53.225Z,18.30
2023-10-01T08:24:34.802Z,17.88
2023-10-01T08:27:14.650Z,17.91
2023-10-01T08:29:59.841Z,18.43
2023-10-01T08:32:39.550Z,18.13
2023-10-01T08:35:07.846Z,18.10
2023-10-01T08:37:39.311Z,17.72
2023-10-01T08:40:15.129Z,17.99
2023-10-01T08:42:45.648Z,18.15
2023-10-01T08:45:13.597Z,18.12
2023-10-01T08:47:43.987Z,18.44
2023-10-01T08:50:27.537Z,18.04
2023-10-01T08:53:10.831Z,18.26
2023-10-01T08:55:49.061Z,18.92
2023-10-01T08:58:20.426Z,20.17
2023-10-01T09:00:51.423Z,20.33
2023-10-01T09:03:30.928Z,19.88
2023-10-01T09:06:07.576Z,19.88
2023-10-01T09:08:46.421Z,19.84
2023-10-01T09:11:17.664Z,20.07
2023-10-01T09:13:59.456Z,19.84
2023-10-01T09:16:33.463Z,19.74
2023-10-01T09:19:20.095Z,18.96
2023-10-01T09:21:48.328Z,19.55
2023-10-01T09:24:36.161Z,19.92
2023-10-01T09:27:19.753Z,20.25
2023-10-01T09:29:49.590Z,20.17
2023-10-01T09:32:16.665Z,20.08
2023-10-01T09:34:54.359Z,20.28
2023-10-01T09:37:53.663Z,20.48
2023-10-01T09:40:32.664Z,20.48
2023-10-01T09:43:04.440Z,20.64
2023-10-01T09:45:39.762Z,19.81
2023-10-01T09:48:29.282Z,20.27
2023-10-01T09:51:09.218Z,20.52
2023-10-01T09:53:49.616Z,20.66
2023-10-01T09:56:28.061Z,20.74
2023-10-01T09:59:01.148Z,20.90
2023-10-01T10:01:31.727Z,21.09
2023-10-01T10:04:00.901Z,20.92
2023-10-01T10:06:28.903Z,20.88
2023-10-01T10:09:05.133Z,20.80
2023-10-01T10:11:42.077Z,20.85
2023-10-01T10:14:29.027Z,20.70
2023-10-01T10:16:59.761Z,20.77
2023-10-01T10:19:33.351Z,20.98
2023-10-01T10:22:04.002Z,21.04
2023-10-01T10:24:47.112Z,21.23
2023-10-01T10:27:34.566Z,20.84
2023-10-01T10:30:06.764Z,20.82
2023-10-01T10:32:45.915Z,21.17
2023-10-01T10:35:16.097Z,21.34
2023-10-01T10:37:49.386Z,21.24
2023-10-01T10:40:18.990Z,21.42
2023-10-01T10:43:07.827Z,21.34
2023-10-01T10:45:47.298Z,21.12
2023-10-01T10:48:17.469Z,21.22
2023-10-01T10:50:46.403Z,21.17
2023-10-01T10:53:21.735Z,21.55
2023-10-01T10:56:06.861Z,21.33
2023-10-01T10:58:41.817Z,21.38
2023-10-01T11:01:22.562Z,20.92
2023-10-01T11:03:58.691Z,21.30
2023-10-01T11:06:45.053Z,21.43
2023-10-01T11:09:24.254Z,21.52
2023-10-01T11:12:05.642Z,21.43
2023-10-01T11:14:37.307Z,21.45
2023-10-01T11:17:07.839Z,21.58
2023-10-01T11:19:38.372Z,21.55
2023-10-01T11:22:08.094Z,21.62
2023-10-01T11:24:41.412Z,21.62
2023-10-01T11:27:23.960Z,21.71
2023-10-01T11:30:25.580Z,21.62
2023-10-01T11:33:15.270Z,21.70
2023-10-01T11:36:21.634Z,21.66
2023-10-01T11:38:48.339Z,21.44
2023-10-01T11:41:15.583Z,21.52
2023-10-01T11:43:59.813Z,21.50
2023-10-01T11:46:57.774Z,21.59
2023-10-01T11:49:39.059Z,21.61
2023-10-01T11:52:28.301Z,21.67
2023-10-01T11:54:55.229Z,21.75
2023-10-01T11:57:24.102Z,21.85
2023-10-01T11:59:57.015Z,21.68
2023-10-01T12:02:33.682Z,21.53
2023-10-01T12:05:05.628Z,21.78
2023-10-01T12:07:42.088Z,21.50
2023-10-01T12:10:31.786Z,21.48
2023-10-01T12:13:00.978Z,21.62
2023-10-01T12:15:41.491Z,21.53
2023-10-01T12:18:10.047Z,21.67
2023-10-01T12:20:51.324Z,21.52
2023-10-01T12:23:22.439Z,21.51
2023-10-01T12:25:53.266Z,21.67
2023-10-01T12:28:31.394Z,21.65
2023-10-01T12:31:00.119Z,21.66
2023-10-01T12:33:41.314Z,21.81
2023-10-01T12:36:29.768Z,21.72
2023-10-01T12:39:12.810Z,21.69
2023-10-01T12:41:49.230Z,21.66
2023-10-01T12:44:26.872Z,21.70
2023-10-01T12:47:02.239Z,21.71
2023-10-01T12:49:33.474Z,21.65
2023-10-01T12:52:02.041Z,21.78
2023-10-01T12:54:29.273Z,21.83
2023-10-01T12:57:19.491Z,21.69
2023-10-01T12:59:50.672Z,21.77
2023-10-01T13:02:29.747Z,21.98
2023-10-01T13:05:18.181Z,21.64
2023-10-01T13:07:47.360Z,21.80
2023-10-01T13:10:17.841Z,21.82
2023-10-01T13:12:57.437Z,22.08
2023-10-01T13:15:31.716Z,22.18
2023-10-01T13:18:03.553Z,22.18
2023-10-01T13:20:34.132Z,22.23
2023-10-01T13:23:08.444Z,22.22
2023-10-01T13:25:37.999Z,22.26
2023-10-01T13:28:07.009Z,22.44
2023-10-01T13:30:57.442Z,22.59
2023-10-01T13:33:26.886Z,22.46
2023-10-01T13:35:58.621Z,22.71
2023-10-01T13:38:29.089Z,22.68
2023-10-01T13:41:08.869Z,22.70
2023-10-01T13:43:59.989Z,22.81
2023-10-01T13:46:46.179Z,22.83
2023-10-01T13:49:31.970Z,23.04
2023-10-01T13:52:17.546Z,23.15
2023-10-01T13:55:03.153Z,23.14
2023-10-01T13:57:51.068Z,23.25
2023-10-01T14:00:36.648Z,23.38
2023-10-01T14:03:22.296Z,23.56
2023-10-01T14:06:07.814Z,23.70
2023-10-01T14:08:46.801Z,23.78
2023-10-01T14:11:27.723Z,23.99
2023-10-01T14:13:55.244Z,24.09
2023-10-01T14:16:25.367Z,24.12
2023-10-01T14:18:56.979Z,24.25
2023-10-01T14:21:26.075Z,24.36
2023-10-01T14:23:57.730Z,24.50
2023-10-01T14:26:35.141Z,24.58
2023-10-01T14:29:07.272Z,24.70
2023-10-01T14:31:49.969Z,24.80
2023-10-01T14:34:22.235Z,24.98
2023-10-01T14:36:56.380Z,24.97
2023-10-01T14:39:31.479Z,24.99
2023-10-01T14:41:59.714Z,25.05
2023-10-01T14:44:26.897Z,24.98
2023-10-01T14:46:55.544Z,24.79
2023-10-01T14:49:25.459Z,24.45
2023-10-01T14:51:57.410Z,24.21
2023-10-01T14:54:25.487Z,23.96
2023-10-01T14:56:59.854Z,23.77
2023-10-01T14:59:32.981Z,23.58
2023-10-01T15:02:02.599Z,23.54
2023-10-01T15:04:36.339Z,23.39
2023-10-01T15:07:06.828Z,23.25
2023-10-01T15:09:38.202Z,23.36
2023-10-01T15:12:08.831Z,23.23
2023-10-01T15:14:45.371Z,23.26
2023-10-01T15:17:23.986Z,23.05
2023-10-01T15:19:55.277Z,22.96
2023-10-01T15:22:22.836Z,23.10
2023-10-01T15:24:50.904Z,22.98
2023-10-01T15:27:25.373Z,23.04
2023-10-01T15:29:57.719Z,23.06
2023-10-01T15:32:30.804Z,23.10
2023-10-01T15:34:59.338Z,22.88
2023-10-01T15:37:32.589Z,22.82
2023-10-01T15:40:07.339Z,22.77
2023-10-01T15:42:37.044Z,22.80
2023-10-01T15:45:18.581Z,22.78
2023-10-01T15:47:48.233Z,22.76
2023-10-01T15:50:27.016Z,22.65
2023-10-01T15:52:55.691Z,22.66
2023-10-01T15:55:32.263Z,22.64
2023-10-01T15:58:04.331Z,22.62
2023-10-01T16:00:36.259Z,22.66
2023-10-01T16:03:08.430Z,22.62
2023-10-01T16:05:41.695Z,22.57
2023-10-01T16:08:36.962Z,22.78
2023-10-01T16:11:07.524Z,22.63
2023-10-01T16:13:36.391Z,22.62
2023-10-01T16:16:09.261Z,22.58
2023-10-01T16:18:40.143Z,22.69
2023-10-01T16:21:13.792Z,22.72
2023-10-01T16:23:45.448Z,22.57
2023-10-01T16:26:15.814Z,22.62
2023-10-01T16:28:54.349Z,22.49
2023-10-01T16:31:23.103Z,22.35
2023-10-01T16:33:53.792Z,22.36
2023-10-01T16:36:21.756Z,22.44
2023-10-01T16:38:52.376Z,22.42
2023-10-01T16:41:21.407Z,22.31
2023-10-01T16:43:53.793Z,22.21
2023-10-01T16:46:32.550Z,22.20
2023-10-01T16:49:03.046Z,22.23
2023-10-01T16:51:37.845Z,22.27
2023-10-01T16:54:17.691Z,22.36
2023-10-01T16:56:48.321Z,22.22
2023-10-01T16:59:22.592Z,22.10
2023-10-01T17:01:56.268Z,22.13
2023-10-01T17:04:33.438Z,21.99
2023-10-01T17:07:02.252Z,21.89
2023-10-01T17:09:38.854Z,21.85
2023-10-01T17:12:06.209Z,21.77
2023-10-01T17:14:33.537Z,21.75
2023-10-01T17:17:05.300Z,21.74
2023-10-01T17:19:35.616Z,21.69
2023-10-01T17:22:10.643Z,21.70
2023-10-01T17:24:44.410Z,21.63
2023-10-01T17:27:18.026Z,21.56
2023-10-01T17:29:48.020Z,21.52
2023-10-01T17:32:17.653Z,21.49
2023-10-01T17:34:47.472Z,21.50
2023-10-01T17:37:23.465Z,21.50
2023-10-01T17:39:57.232Z,21.47
2023-10-01T17:42:27.388Z,21.44
2023-10-01T17:44:57.022Z,21.40
2023-10-01T17:47:24.471Z,21.35
2023-10-01T17:49:55.800Z,21.29
2023-10-01T17:52:32.334Z,21.18
2023-10-01T17:55:02.855Z,21.20
2023-10-01T17:57:45.369Z,21.21
2023-10-01T18:00:16.819Z,21.17
2023-10-01T18:02:45.017Z,21.14
2023-10-01T18:05:19.028Z,21.13
2023-10-01T18:07:55.658Z,21.10
2023-10-01T18:10:41.957Z,21.08
2023-10-01T18:13:23.755Z,21.04
2023-10-01T18:15:57.393Z,20.95
2023-10-01T18:18:27.943Z,20.90
2023-10-01T18:21:00.609Z,20.87
2023-10-01T18:23:27.900Z,20.86
2023-10-01T18:25:57.166Z,20.84
2023-10-01T18:28:29.314Z,20.80
2023-10-01T18:30:57.938Z,20.91
2023-10-01T18:33:30.014Z,20.83
2023-10-01T18:35:59.186Z,20.85
2023-10-01T18:38:27.857Z,20.85
2023-10-01T18:40:56.110Z,20.80
2023-10-01T18:43:25.085Z,20.79
2023-10-01T18:46:00.274Z,20.84
2023-10-01T18:48:35.633Z,20.74
2023-10-01T18:51:03.136Z,20.80
2023-10-01T18:53:32.424Z,20.64
2023-10-01T18:56:02.114Z,20.67
2023-10-01T18:58:32.303Z,20.63
2023-10-01T19:01:01.563Z,20.65
2023-10-01T19:03:30.017Z,20.60
2023-10-01T19:06:00.953Z,20.54
2023-10-01T19:08:31.240Z,20.57
2023-10-01T19:11:01.878Z,20.56
2023-10-01T19:13:32.915Z,20.50
2023-10-01T19:16:02.185Z,20.53
2023-10-01T19:18:31.394Z,20.48
2023-10-01T19:21:00.320Z,20.32
2023-10-01T19:23:35.020Z,20.27
2023-10-01T19:26:05.612Z,20.26
2023-10-01T19:28:34.927Z,20.26
2023-10-01T19:31:13.649Z,20.22
2023-10-01T19:33:52.906Z,20.24
2023-10-01T19:36:29.437Z,20.16
2023-10-01T19:39:01.572Z,20.22
2023-10-01T19:41:33.697Z,20.20
2023-10-01T19:44:13.764Z,20.19
2023-10-01T19:46:42.002Z,20.11
2023-10-01T19:49:15.033Z,20.11
2023-10-01T19:51:43.938Z,19.95
2023-10-01T19:54:12.670Z,19.86
2023-10-01T19:56:42.230Z,19.81
2023-10-01T19:59:17.528Z,19.69
2023-10-01T20:01:46.039Z,19.71
2023-10-01T20:04:13.845Z,19.83
2023-10-01T20:06:46.772Z,19.84
2023-10-01T20:09:28.979Z,19.85
2023-10-01T20:11:59.744Z,19.83
2023-10-01T20:14:29.582Z,19.78
2023-10-01T20:17:02.338Z,19.73
2023-10-01T20:19:31.613Z,19.85
2023-10-01T20:22:01.683Z,19.85
2023-10-01T20:24:28.992Z,19.80
2023-10-01T20:26:57.001Z,19.76
2023-10-01T20:29:25.817Z,19.66
2023-10-01T20:31:53.013Z,19.45
2023-10-01T20:34:23.291Z,19.51
2023-10-01T20:36:53.830Z,19.43
2023-10-01T20:39:40.147Z,19.60
2023-10-01T20:42:18.025Z,19.65
2023-10-01T20:44:51.678Z,19.67
2023-10-01T20:47:23.160Z,19.64
2023-10-01T20:49:53.648Z,19.66
2023-10-01T20:52:33.358Z,19.67
2023-10-01T20:55:19.348Z,19.62
2023-10-01T20:57:49.431Z,19.58
2023-10-01T21:00:38.901Z,19.56
2023-10-01T21:03:06.983Z,19.72
2023-10-01T21:05:34.946Z,19.75
2023-10-01T21:08:19.892Z,19.71
2023-10-01T21:10:48.901Z,19.70
2023-10-01T21:13:30.347Z,19.71
2023-10-01T21:16:01.957Z,19.53
2023-10-01T21:18:33.244Z,19.49
2023-10-01T21:21:01.899Z,19.55
2023-10-01T21:23:29.926Z,19.58
2023-10-01T21:25:59.851Z,19.51
2023-10-01T21:28:27.489Z,19.28
2023-10-01T21:30:54.332Z,19.42
2023-10-01T21:33:21.278Z,19.47
2023-10-01T21:35:48.228Z,19.47
2023-10-01T21:38:20.437Z,19.47
2023-10-01T21:40:53.210Z,19.53
2023-10-01T21:43:22.186Z,19.36
2023-10-01T21:46:03.257Z,19.35
2023-10-01T21:48:31.777Z,19.49
2023-10-01T21:51:03.452Z,19.49
2023-10-01T21:53:36.512Z,19.50
2023-10-01T21:56:11.433Z,19.48
2023-10-01T21:58:49.852Z,19.15
2023-10-01T22:01:36.565Z,18.85
2023-10-01T22:04:06.589Z,19.26
2023-10-01T22:06:39.520Z,19.15
2023-10-01T22:09:22.790Z,19.03
2023-10-01T22:11:54.842Z,18.98
2023-10-01T22:14:24.360Z,18.79
2023-10-01T22:16:54.298Z,18.83
2023-10-01T22:19:21.533Z,18.83
2023-10-01T22:21:56.579Z,18.74
2023-10-01T22:24:35.291Z,18.75
2023-10-01T22:27:04.558Z,18.61
2023-10-01T22:29:34.096Z,18.67
2023-10-01T22:32:04.188Z,18.71
2023-10-01T22:34:34.324Z,18.66
2023-10-01T22:37:04.871Z,18.39
2023-10-01T22:39:38.327Z,18.39
2023-10-01T22:42:29.072Z,18.58
2023-10-01T22:45:08.162Z,18.38
2023-10-01T22:47:42.716Z,18.27
2023-10-01T22:50:14.342Z,18.06
2023-10-01T22:52:43.907Z,18.11
2023-10-01T22:55:13.810Z,18.17
2023-10-01T22:57:44.646Z,18.33
2023-10-01T23:00:13.872Z,18.22
2023-10-01T23:02:48.500Z,18.24
2023-10-01T23:05:20.608Z,18.17
2023-10-01T23:07:51.773Z,17.85
2023-10-01T23:10:26.365Z,17.90
2023-10-01T23:13:08.869Z,17.95
2023-10-01T23:15:42.321Z,17.84
2023-10-01T23:18:36.270Z,17.95
2023-10-01T23:21:09.296Z,17.89
2023-10-01T23:23:43.155Z,17.88
2023-10-01T23:26:27.941Z,17.92
2023-10-01T23:29:16.405Z,17.82
2023-10-01T23:31:50.805Z,18.06
2023-10-01T23:34:24.037Z,17.87
2023-10-01T23:36:53.064Z,17.90
2023-10-01T23:39:40.674Z,18.02
2023-10-01T23:42:08.642Z,17.99
2023-10-01T23:44:54.952Z,18.04
2023-10-01T23:47:29.920Z,18.13
2023-10-01T23:50:19.918Z,18.09
2023-10-01T23:52:49.569Z,18.12
2023-10-01T23:55:33.343Z,18.37
2023-10-01T23:58:13.599Z,18.31
