createdAt,value
2019-05-06T00:01:44.338Z,15.53
2019-05-06T00:04:14.092Z,16.52
2019-05-06T00:06:44.067Z,15.75
2019-05-06T00:09:14.723Z,16.82
2019-05-06T00:11:44.902Z,16.65
2019-05-06T00:14:14.584Z,14.83
2019-05-06T00:16:45.166Z,16.20
2019-05-06T00:19:14.639Z,16.27
2019-05-06T00:21:44.460Z,17.48
2019-05-06T00:24:14.657Z,15.83
2019-05-06T00:26:55.207Z,17.15
2019-05-06T00:29:25.146Z,17.20
2019-05-06T00:31:54.808Z,16.70
2019-05-06T00:34:24.641Z,16.57
2019-05-06T00:36:54.594Z,16.17
2019-05-06T00:39:28.399Z,16.00
2019-05-06T00:42:03.903Z,16.52
2019-05-06T00:44:34.672Z,15.53
2019-05-06T00:47:05.453Z,14.67
2019-05-06T00:49:34.925Z,13.72
2019-05-06T00:52:04.598Z,14.47
2019-05-06T00:54:34.513Z,13.93
2019-05-06T00:57:04.123Z,14.38
2019-05-06T00:59:34.550Z,14.13
2019-05-06T01:02:04.604Z,14.47
2019-05-06T01:04:35.335Z,14.23
2019-05-06T01:07:04.968Z,13.32
2019-05-06T01:09:35.664Z,12.50
2019-05-06T01:12:06.051Z,13.08
2019-05-06T01:14:40.110Z,12.05
2019-05-06T01:17:09.786Z,11.75
2019-05-06T01:19:39.088Z,10.37
2019-05-06T01:22:08.932Z,10.90
2019-05-06T01:24:38.407Z,10.47
2019-05-06T01:27:07.920Z,10.70
2019-05-06T01:29:37.370Z,9.80
2019-05-06T01:32:06.792Z,9.60
2019-05-06T01:34:36.408Z,8.65
2019-05-06T01:37:05.756Z,8.65
2019-05-06T01:39:43.587Z,9.98
2019-05-06T01:42:17.847Z,8.33
2019-05-06T01:44:47.298Z,9.53
2019-05-06T01:47:16.924Z,9.20
2019-05-06T01:49:46.969Z,9.40
2019-05-06T01:52:16.653Z,9.10
2019-05-06T01:54:46.255Z,9.98
2019-05-06T01:57:15.794Z,10.93
2019-05-06T01:59:45.418Z,10.13
2019-05-06T02:02:15.198Z,10.10
2019-05-06T02:04:44.738Z,9.33
2019-05-06T02:07:14.559Z,9.68
2019-05-06T02:09:44.803Z,9.40
2019-05-06T02:12:14.436Z,10.35
2019-05-06T02:14:43.841Z,10.25
2019-05-06T02:17:14.452Z,10.93
2019-05-06T02:19:44.227Z,10.43
2019-05-06T02:22:18.230Z,9.35
2019-05-06T02:24:49.440Z,10.72
2019-05-06T02:27:18.959Z,9.30
2019-05-06T02:29:50.082Z,8.73
2019-05-06T02:32:36.315Z,7.92
2019-05-06T02:35:19.700Z,7.60
2019-05-06T02:37:49.209Z,8.43
2019-05-06T02:40:29.576Z,8.13
2019-05-06T02:42:59.147Z,7.20
2019-05-06T02:45:29.821Z,7.58
2019-05-06T02:48:07.988Z,8.28
2019-05-06T02:50:47.864Z,7.60
2019-05-06T02:53:18.887Z,7.08
2019-05-06T02:55:48.377Z,7.83
2019-05-06T02:58:17.824Z,8.08
2019-05-06T03:00:48.662Z,7.80
2019-05-06T03:03:18.262Z,7.43
2019-05-06T03:05:47.684Z,7.90
2019-05-06T03:08:17.323Z,8.25
2019-05-06T03:10:46.766Z,7.97
2019-05-06T03:13:16.241Z,8.20
2019-05-06T03:15:45.658Z,7.93
2019-05-06T03:18:15.278Z,8.43
2019-05-06T03:20:58.910Z,7.60
2019-05-06T03:23:46.139Z,7.45
2019-05-06T03:26:15.862Z,8.37
2019-05-06T03:28:45.223Z,8.83
2019-05-06T03:31:16.831Z,8.20
2019-05-06T03:34:03.751Z,7.83
2019-05-06T03:36:25.888Z,8.00
2019-05-06T03:38:48.537Z,8.23
2019-05-06T03:41:18.068Z,8.57
2019-05-06T03:43:47.440Z,8.73
2019-05-06T03:46:27.308Z,7.43
2019-05-06T03:49:05.512Z,8.80
2019-05-06T03:51:34.958Z,8.30
2019-05-06T03:54:04.624Z,8.13
2019-05-06T03:56:34.533Z,8.47
2019-05-06T03:59:04.131Z,8.28
2019-05-06T04:01:33.863Z,8.25
2019-05-06T04:04:03.787Z,8.03
2019-05-06T04:06:34.543Z,8.78
2019-05-06T04:09:05.517Z,8.05
2019-05-06T04:11:36.333Z,8.30
2019-05-06T04:14:07.018Z,8.70
2019-05-06T04:16:38.450Z,8.85
2019-05-06T04:19:09.627Z,8.50
2019-05-06T04:21:43.426Z,8.70
2019-05-06T04:24:19.416Z,7.50
2019-05-06T04:27:03.246Z,7.60
2019-05-06T04:29:35.611Z,7.55
2019-05-06T04:32:05.414Z,8.78
2019-05-06T04:34:34.865Z,8.50
2019-05-06T04:37:04.281Z,8.23
2019-05-06T04:39:34.380Z,7.95
2019-05-06T04:42:08.917Z,7.95
2019-05-06T04:44:35.976Z,7.67
2019-05-06T04:47:05.610Z,8.20
2019-05-06T04:49:35.172Z,7.58
2019-05-06T04:52:05.335Z,8.00
2019-05-06T04:54:34.861Z,8.50
2019-05-06T04:57:05.121Z,7.75
2019-05-06T04:59:35.557Z,7.00
2019-05-06T05:02:04.908Z,8.85
2019-05-06T05:04:36.840Z,8.55
2019-05-06T05:07:05.446Z,8.70
2019-05-06T05:09:35.148Z,8.55
2019-05-06T05:12:06.320Z,8.65
2019-05-06T05:14:38.149Z,8.58
2019-05-06T05:17:22.394Z,8.08
2019-05-06T05:19:52.368Z,8.68
2019-05-06T05:22:22.011Z,8.53
2019-05-06T05:24:52.351Z,8.70
2019-05-06T05:27:22.063Z,9.03
2019-05-06T05:29:52.296Z,8.50
2019-05-06T05:32:22.549Z,7.95
2019-05-06T05:34:52.408Z,9.68
2019-05-06T05:37:23.059Z,8.88
2019-05-06T05:39:52.411Z,8.58
2019-05-06T05:42:42.383Z,8.40
2019-05-06T05:45:12.869Z,8.18
2019-05-06T05:47:42.660Z,8.53
2019-05-06T05:50:19.885Z,8.85
2019-05-06T05:52:51.813Z,8.58
2019-05-06T05:55:21.941Z,8.68
2019-05-06T05:57:51.895Z,8.03
2019-05-06T06:00:23.213Z,8.33
2019-05-06T06:02:52.970Z,8.58
2019-05-06T06:05:22.618Z,8.08
2019-05-06T06:07:53.045Z,8.43
2019-05-06T06:10:24.277Z,8.15
2019-05-06T06:12:55.128Z,9.38
2019-05-06T06:15:26.696Z,7.95
2019-05-06T06:17:57.710Z,8.13
2019-05-06T06:20:45.039Z,8.18
2019-05-06T06:23:16.215Z,8.25
2019-05-06T06:25:45.882Z,9.08
2019-05-06T06:28:15.420Z,8.28
2019-05-06T06:30:46.468Z,8.20
2019-05-06T06:33:16.089Z,7.95
2019-05-06T06:36:04.246Z,8.25
2019-05-06T06:38:44.608Z,7.95
2019-05-06T06:41:14.253Z,8.73
2019-05-06T06:43:45.687Z,7.72
2019-05-06T06:46:15.138Z,7.15
2019-05-06T06:48:44.762Z,7.33
2019-05-06T06:51:14.034Z,7.97
2019-05-06T06:53:43.647Z,6.72
2019-05-06T06:56:32.830Z,6.60
2019-05-06T06:59:06.559Z,7.62
2019-05-06T07:01:43.887Z,7.70
2019-05-06T07:04:15.025Z,6.67
2019-05-06T07:06:46.057Z,7.53
2019-05-06T07:09:15.910Z,6.80
2019-05-06T07:11:45.333Z,6.70
2019-05-06T07:14:14.679Z,6.90
2019-05-06T07:16:44.256Z,6.33
2019-05-06T07:19:15.479Z,6.40
2019-05-06T07:21:46.617Z,7.05
2019-05-06T07:24:15.923Z,7.28
2019-05-06T07:26:52.179Z,6.03
2019-05-06T07:29:25.821Z,6.15
2019-05-06T07:31:53.483Z,5.28
2019-05-06T07:34:24.154Z,5.28
2019-05-06T07:36:54.114Z,4.67
2019-05-06T07:39:24.195Z,5.03
2019-05-06T07:42:02.452Z,5.10
2019-05-06T07:44:39.420Z,5.95
2019-05-06T07:47:15.561Z,4.67
2019-05-06T07:49:44.333Z,4.03
2019-05-06T07:52:17.080Z,4.20
2019-05-06T07:54:45.037Z,3.98
2019-05-06T07:57:14.905Z,3.77
2019-05-06T07:59:44.296Z,3.50
2019-05-06T08:02:14.064Z,2.90
2019-05-06T08:04:43.624Z,3.30
2019-05-06T08:07:13.062Z,3.02
2019-05-06T08:09:42.699Z,2.33
2019-05-06T08:12:12.460Z,2.50
2019-05-06T08:14:43.483Z,2.90
2019-05-06T08:17:15.264Z,3.12
2019-05-06T08:19:45.226Z,2.60
2019-05-06T08:22:19.552Z,2.40
2019-05-06T08:24:49.399Z,2.77
2019-05-06T08:27:18.706Z,2.80
2019-05-06T08:29:48.107Z,3.08
2019-05-06T08:32:17.513Z,2.83
2019-05-06T08:34:46.973Z,3.20
2019-05-06T08:37:24.029Z,2.77
2019-05-06T08:39:54.086Z,3.12
2019-05-06T08:42:23.815Z,2.60
2019-05-06T08:44:53.388Z,2.80
2019-05-06T08:47:23.092Z,2.83
2019-05-06T08:50:09.212Z,3.10
2019-05-06T08:52:56.550Z,2.42
2019-05-06T08:55:27.696Z,2.52
2019-05-06T08:57:57.256Z,2.20
2019-05-06T09:00:27.414Z,2.27
2019-05-06T09:02:56.863Z,2.70
2019-05-06T09:05:26.328Z,2.30
2019-05-06T09:07:55.717Z,2.20
2019-05-06T09:10:25.300Z,2.30
2019-05-06T09:12:55.032Z,2.45
2019-05-06T09:15:24.624Z,2.20
2019-05-06T09:17:54.330Z,3.45
2019-05-06T09:20:24.192Z,2.72
2019-05-06T09:22:53.659Z,2.75
2019-05-06T09:25:23.201Z,2.60
2019-05-06T09:27:57.233Z,2.62
2019-05-06T09:30:34.118Z,3.02
2019-05-06T09:33:03.773Z,2.80
2019-05-06T09:35:33.324Z,2.25
2019-05-06T09:38:03.000Z,2.37
2019-05-06T09:40:32.548Z,2.58
2019-05-06T09:43:04.659Z,2.40
2019-05-06T09:45:33.138Z,2.52
2019-05-06T09:48:07.635Z,2.72
2019-05-06T09:50:45.373Z,2.55
2019-05-06T09:53:13.230Z,2.72
2019-05-06T09:56:03.115Z,2.75
2019-05-06T09:58:32.462Z,2.65
2019-05-06T10:01:03.196Z,2.90
2019-05-06T10:03:32.737Z,2.50
2019-05-06T10:06:02.673Z,2.22
2019-05-06T10:08:32.554Z,2.80
2019-05-06T10:11:03.133Z,3.12
2019-05-06T10:13:33.341Z,3.30
2019-05-06T10:16:03.177Z,2.90
2019-05-06T10:18:33.671Z,2.55
2019-05-06T10:21:03.183Z,2.80
2019-05-06T10:23:32.874Z,2.80
2019-05-06T10:26:04.532Z,3.33
2019-05-06T10:28:37.755Z,3.05
2019-05-06T10:31:09.060Z,3.30
2019-05-06T10:33:40.209Z,3.00
2019-05-06T10:36:12.885Z,2.98
2019-05-06T10:38:56.859Z,3.40
2019-05-06T10:41:29.749Z,3.05
2019-05-06T10:44:16.576Z,2.80
2019-05-06T10:46:46.127Z,2.60
2019-05-06T10:49:16.659Z,3.27
2019-05-06T10:51:56.863Z,2.75
2019-05-06T10:54:26.297Z,2.92
2019-05-06T10:57:03.373Z,2.62
2019-05-06T10:59:32.771Z,3.42
2019-05-06T11:02:05.381Z,2.75
2019-05-06T11:04:34.753Z,3.15
2019-05-06T11:07:04.215Z,3.20
2019-05-06T11:09:34.923Z,2.72
2019-05-06T11:12:04.511Z,3.08
2019-05-06T11:14:34.044Z,3.20
2019-05-06T11:17:05.191Z,2.98
2019-05-06T11:19:35.056Z,2.72
2019-05-06T11:22:04.431Z,2.60
2019-05-06T11:24:33.810Z,3.10
2019-05-06T11:27:03.726Z,2.85
2019-05-06T11:29:40.231Z,2.95
2019-05-06T11:32:17.293Z,3.42
2019-05-06T11:35:03.846Z,2.90
2019-05-06T11:37:46.003Z,3.00
2019-05-06T11:40:06.604Z,2.80
2019-05-06T11:42:36.151Z,2.90
2019-05-06T11:45:07.412Z,2.60
2019-05-06T11:47:36.829Z,2.50
2019-05-06T11:50:08.766Z,3.00
2019-05-06T11:52:39.296Z,2.58
2019-05-06T11:55:12.456Z,2.20
2019-05-06T11:57:44.658Z,2.83
2019-05-06T12:00:16.574Z,2.33
2019-05-06T12:02:48.753Z,2.92
2019-05-06T12:05:18.088Z,2.77
2019-05-06T12:08:00.888Z,2.72
2019-05-06T12:10:19.320Z,2.52
2019-05-06T12:12:49.127Z,2.60
2019-05-06T12:15:18.612Z,2.55
2019-05-06T12:17:48.461Z,3.35
2019-05-06T12:20:18.368Z,3.00
2019-05-06T12:22:49.275Z,2.65
2019-05-06T12:25:19.324Z,2.62
2019-05-06T12:27:49.355Z,2.67
2019-05-06T12:30:23.014Z,2.50
2019-05-06T12:33:02.976Z,2.80
2019-05-06T12:35:32.278Z,2.65
2019-05-06T12:38:23.794Z,2.83
2019-05-06T12:40:36.992Z,2.92
2019-05-06T12:43:26.514Z,2.87
2019-05-06T12:45:57.912Z,2.62
2019-05-06T12:48:33.196Z,2.85
2019-05-06T12:51:03.248Z,3.08
2019-05-06T12:53:33.235Z,3.00
2019-05-06T12:56:04.144Z,3.00
2019-05-06T12:58:34.074Z,3.17
2019-05-06T13:01:05.502Z,3.90
2019-05-06T13:03:35.684Z,4.03
2019-05-06T13:06:08.064Z,4.12
2019-05-06T13:08:53.946Z,3.85
2019-05-06T13:11:09.310Z,4.40
2019-05-06T13:13:55.545Z,8.85
2019-05-06T13:16:12.591Z,9.95
2019-05-06T13:18:47.343Z,4.92
2019-05-06T13:21:15.846Z,3.98
2019-05-06T13:23:49.223Z,4.90
2019-05-06T13:26:19.341Z,4.40
2019-05-06T13:28:53.239Z,3.87
2019-05-06T13:31:25.529Z,4.30
2019-05-06T13:33:56.235Z,4.03
2019-05-06T13:36:26.713Z,4.15
2019-05-06T13:39:10.801Z,4.30
2019-05-06T13:41:34.559Z,4.35
2019-05-06T13:44:13.175Z,3.77
2019-05-06T13:46:44.679Z,4.33
2019-05-06T13:49:15.976Z,3.92
2019-05-06T13:51:52.606Z,3.80
2019-05-06T13:54:22.777Z,4.10
2019-05-06T13:56:52.962Z,4.28
2019-05-06T13:59:22.536Z,5.28
2019-05-06T14:01:53.783Z,5.47
2019-05-06T14:04:24.136Z,4.97
2019-05-06T14:06:53.630Z,5.72
2019-05-06T14:09:31.206Z,5.62
2019-05-06T14:11:54.354Z,4.67
2019-05-06T14:14:23.853Z,4.80
2019-05-06T14:16:53.505Z,8.98
2019-05-06T14:19:23.031Z,6.28
2019-05-06T14:21:52.671Z,4.35
2019-05-06T14:24:22.426Z,3.70
2019-05-06T14:27:03.769Z,4.30
2019-05-06T14:29:38.714Z,4.45
2019-05-06T14:32:08.282Z,4.42
2019-05-06T14:34:37.624Z,4.42
2019-05-06T14:37:07.106Z,4.33
2019-05-06T14:39:50.115Z,5.28
2019-05-06T14:42:09.576Z,4.35
2019-05-06T14:44:39.313Z,4.62
2019-05-06T14:47:13.620Z,4.35
2019-05-06T14:49:43.395Z,8.10
2019-05-06T14:52:13.426Z,6.22
2019-05-06T14:54:44.860Z,6.35
2019-05-06T14:57:15.010Z,4.78
2019-05-06T14:59:44.558Z,4.75
2019-05-06T15:02:14.473Z,4.60
2019-05-06T15:04:44.345Z,4.60
2019-05-06T15:07:13.992Z,4.22
2019-05-06T15:09:55.626Z,3.98
2019-05-06T15:12:15.258Z,4.62
2019-05-06T15:14:44.596Z,3.98
2019-05-06T15:17:14.510Z,4.35
2019-05-06T15:19:44.590Z,19.25
2019-05-06T15:22:13.985Z,6.37
2019-05-06T15:24:43.802Z,8.73
2019-05-06T15:27:13.585Z,5.55
2019-05-06T15:29:48.461Z,4.92
2019-05-06T15:32:17.920Z,4.50
2019-05-06T15:35:04.592Z,4.67
2019-05-06T15:37:42.459Z,5.03
2019-05-06T15:40:12.369Z,4.78
2019-05-06T15:42:42.624Z,4.60
2019-05-06T15:45:12.718Z,5.12
2019-05-06T15:47:42.857Z,4.62
2019-05-06T15:50:13.022Z,4.70
2019-05-06T15:52:43.513Z,5.08
2019-05-06T15:55:13.361Z,4.92
2019-05-06T15:57:43.597Z,4.75
2019-05-06T16:00:15.058Z,4.83
2019-05-06T16:02:44.510Z,4.83
2019-05-06T16:05:20.121Z,4.75
2019-05-06T16:07:45.235Z,5.05
2019-05-06T16:10:14.942Z,4.47
2019-05-06T16:12:47.966Z,5.35
2019-05-06T16:15:17.380Z,4.42
2019-05-06T16:17:47.121Z,4.22
2019-05-06T16:20:16.578Z,4.37
2019-05-06T16:22:47.801Z,4.58
2019-05-06T16:25:17.744Z,4.83
2019-05-06T16:27:51.264Z,4.78
2019-05-06T16:30:24.079Z,4.42
2019-05-06T16:32:52.766Z,7.87
2019-05-06T16:35:22.907Z,20.35
2019-05-06T16:37:52.808Z,20.50
2019-05-06T16:40:23.037Z,6.62
2019-05-06T16:42:54.144Z,4.42
2019-05-06T16:45:26.557Z,4.87
2019-05-06T16:47:58.763Z,5.00
2019-05-06T16:50:29.694Z,4.87
2019-05-06T16:53:02.597Z,4.20
2019-05-06T16:55:49.437Z,4.87
2019-05-06T16:58:22.279Z,4.85
2019-05-06T17:00:52.433Z,8.33
2019-05-06T17:03:26.713Z,5.90
2019-05-06T17:06:14.000Z,6.03
2019-05-06T17:08:43.727Z,3.87
2019-05-06T17:11:26.823Z,3.62
2019-05-06T17:13:44.680Z,4.05
2019-05-06T17:16:14.505Z,4.50
2019-05-06T17:18:44.191Z,4.70
2019-05-06T17:21:13.900Z,4.75
2019-05-06T17:23:43.482Z,4.20
2019-05-06T17:26:13.401Z,6.95
2019-05-06T17:28:53.687Z,24.07
2019-05-06T17:31:32.255Z,28.80
2019-05-06T17:34:09.599Z,9.28
2019-05-06T17:36:42.115Z,10.58
2019-05-06T17:39:12.335Z,6.58
2019-05-06T17:41:48.349Z,7.72
2019-05-06T17:44:14.094Z,6.33
2019-05-06T17:46:45.273Z,4.97
2019-05-06T17:49:16.748Z,5.15
2019-05-06T17:51:57.018Z,4.50
2019-05-06T17:54:26.740Z,4.28
2019-05-06T17:56:57.868Z,5.47
2019-05-06T17:59:27.658Z,5.17
2019-05-06T18:02:04.858Z,4.75
2019-05-06T18:04:34.558Z,4.47
2019-05-06T18:07:04.204Z,4.70
2019-05-06T18:09:34.382Z,5.45
2019-05-06T18:12:04.025Z,5.03
2019-05-06T18:14:33.617Z,4.37
2019-05-06T18:17:03.781Z,5.03
2019-05-06T18:19:33.813Z,5.22
2019-05-06T18:22:03.423Z,4.97
2019-05-06T18:24:33.817Z,6.15
2019-05-06T18:27:03.586Z,17.70
2019-05-06T18:29:33.818Z,6.33
2019-05-06T18:32:03.973Z,7.20
2019-05-06T18:34:33.769Z,6.55
2019-05-06T18:37:03.745Z,7.08
2019-05-06T18:39:34.107Z,7.78
2019-05-06T18:42:15.737Z,9.35
2019-05-06T18:44:35.927Z,9.03
2019-05-06T18:47:05.830Z,9.50
2019-05-06T18:49:35.432Z,10.48
2019-05-06T18:52:05.202Z,9.85
2019-05-06T18:54:34.949Z,9.65
2019-05-06T18:57:04.998Z,8.30
2019-05-06T18:59:36.940Z,8.20
2019-05-06T19:02:06.634Z,8.58
2019-05-06T19:04:41.910Z,8.30
2019-05-06T19:07:16.849Z,8.23
2019-05-06T19:09:52.348Z,9.15
2019-05-06T19:12:31.695Z,9.50
2019-05-06T19:14:54.424Z,10.70
2019-05-06T19:17:26.519Z,11.15
2019-05-06T19:19:56.692Z,10.80
2019-05-06T19:22:26.110Z,9.80
2019-05-06T19:24:55.481Z,6.75
2019-05-06T19:27:26.100Z,5.50
2019-05-06T19:29:55.615Z,5.22
2019-05-06T19:32:25.759Z,4.53
2019-05-06T19:34:55.247Z,5.40
2019-05-06T19:37:24.735Z,5.42
2019-05-06T19:39:54.356Z,5.25
2019-05-06T19:42:24.510Z,5.40
2019-05-06T19:44:54.202Z,5.95
2019-05-06T19:47:23.685Z,6.15
2019-05-06T19:49:53.368Z,5.58
2019-05-06T19:52:25.113Z,6.50
2019-05-06T19:54:54.363Z,6.08
2019-05-06T19:57:23.985Z,6.65
2019-05-06T19:59:53.895Z,6.75
2019-05-06T20:02:25.839Z,7.67
2019-05-06T20:04:57.626Z,7.22
2019-05-06T20:07:42.745Z,7.25
2019-05-06T20:10:23.518Z,7.37
2019-05-06T20:13:02.579Z,7.05
2019-05-06T20:15:34.699Z,7.28
2019-05-06T20:18:05.225Z,7.65
2019-05-06T20:20:35.329Z,7.42
2019-05-06T20:23:05.168Z,8.70
2019-05-06T20:25:36.966Z,8.03
2019-05-06T20:28:05.968Z,9.30
2019-05-06T20:30:35.885Z,9.13
2019-05-06T20:33:06.812Z,9.23
2019-05-06T20:35:36.445Z,8.93
2019-05-06T20:38:07.142Z,9.73
2019-05-06T20:40:38.434Z,9.10
2019-05-06T20:43:17.519Z,8.80
2019-05-06T20:45:39.453Z,8.35
2019-05-06T20:48:09.099Z,8.95
2019-05-06T20:50:38.466Z,9.03
2019-05-06T20:53:07.982Z,9.18
2019-05-06T20:55:37.583Z,8.18
2019-05-06T20:58:07.295Z,8.90
2019-05-06T21:00:37.187Z,8.63
2019-05-06T21:03:06.690Z,7.92
2019-05-06T21:05:36.272Z,8.85
2019-05-06T21:08:05.802Z,8.75
2019-05-06T21:10:35.613Z,9.35
2019-05-06T21:13:05.332Z,9.15
2019-05-06T21:15:35.002Z,8.15
2019-05-06T21:18:04.635Z,8.33
2019-05-06T21:20:35.335Z,8.53
2019-05-06T21:23:05.632Z,8.23
2019-05-06T21:25:35.427Z,9.20
2019-05-06T21:28:06.486Z,10.00
2019-05-06T21:30:36.298Z,9.15
2019-05-06T21:33:05.875Z,9.78
2019-05-06T21:35:35.552Z,10.20
2019-05-06T21:38:05.189Z,8.23
2019-05-06T21:40:34.717Z,7.95
2019-05-06T21:43:04.302Z,7.92
2019-05-06T21:45:33.899Z,7.95
2019-05-06T21:48:03.530Z,7.53
2019-05-06T21:50:33.293Z,8.18
2019-05-06T21:53:04.391Z,8.23
2019-05-06T21:55:34.221Z,7.65
2019-05-06T21:58:03.753Z,7.47
2019-05-06T22:00:37.637Z,6.92
2019-05-06T22:03:07.172Z,7.28
2019-05-06T22:05:38.077Z,7.70
2019-05-06T22:08:07.652Z,7.05
2019-05-06T22:10:37.206Z,7.85
2019-05-06T22:13:06.908Z,8.18
2019-05-06T22:15:36.833Z,7.53
2019-05-06T22:18:06.400Z,7.50
2019-05-06T22:20:37.450Z,7.35
2019-05-06T22:23:07.048Z,8.13
2019-05-06T22:25:36.763Z,8.10
2019-05-06T22:28:06.476Z,8.15
2019-05-06T22:30:36.041Z,8.58
2019-05-06T22:33:06.336Z,8.03
2019-05-06T22:35:36.652Z,8.63
2019-05-06T22:38:06.328Z,7.60
2019-05-06T22:40:36.044Z,8.08
2019-05-06T22:43:05.557Z,8.10
2019-05-06T22:45:35.576Z,8.73
2019-05-06T22:48:05.179Z,7.72
2019-05-06T22:50:35.707Z,8.08
2019-05-06T22:53:07.789Z,7.83
2019-05-06T22:55:37.401Z,7.70
2019-05-06T22:58:07.299Z,7.10
2019-05-06T23:00:38.637Z,7.45
2019-05-06T23:03:12.232Z,7.80
2019-05-06T23:05:42.308Z,7.85
2019-05-06T23:08:12.354Z,7.35
2019-05-06T23:10:43.017Z,7.70
2019-05-06T23:13:12.633Z,7.28
2019-05-06T23:15:42.269Z,7.12
2019-05-06T23:18:13.029Z,7.93
2019-05-06T23:20:43.137Z,7.05
2019-05-06T23:23:12.893Z,8.28
2019-05-06T23:25:43.582Z,8.33
2019-05-06T23:28:13.536Z,8.25
2019-05-06T23:30:43.205Z,8.70
2019-05-06T23:33:14.019Z,7.97
2019-05-06T23:35:43.946Z,8.35
2019-05-06T23:38:52.350Z,8.25
2019-05-06T23:41:57.578Z,8.50
2019-05-06T23:45:03.721Z,8.83
2019-05-06T23:48:09.540Z,7.78
2019-05-06T23:51:04.767Z,8.75
2019-05-06T23:54:12.611Z,8.40
2019-05-06T23:56:43.654Z,8.70
2019-05-06T23:59:17.463Z,8.58
