createdAt,value
2023-03-12T00:00:22.744Z,3.57
2023-03-12T00:02:51.948Z,2.30
2023-03-12T00:05:19.892Z,2.40
2023-03-12T00:07:47.687Z,2.57
2023-03-12T00:10:15.551Z,2.23
2023-03-12T00:12:43.433Z,2.97
2023-03-12T00:15:12.282Z,2.50
2023-03-12T00:17:40.192Z,2.80
2023-03-12T00:20:12.014Z,2.30
2023-03-12T00:22:40.341Z,2.10
2023-03-12T00:25:14.986Z,2.47
2023-03-12T00:27:43.708Z,2.10
2023-03-12T00:30:12.944Z,3.77
2023-03-12T00:32:41.305Z,2.63
2023-03-12T00:35:10.929Z,2.47
2023-03-12T00:37:38.950Z,2.30
2023-03-12T00:40:09.177Z,2.43
2023-03-12T00:42:37.063Z,2.50
2023-03-12T00:45:05.511Z,2.50
2023-03-12T00:47:33.489Z,2.10
2023-03-12T00:50:01.497Z,2.27
2023-03-12T00:52:30.924Z,2.27
2023-03-12T00:54:59.632Z,2.30
2023-03-12T00:57:27.690Z,2.60
2023-03-12T00:59:55.614Z,2.63
2023-03-12T01:02:23.471Z,2.40
2023-03-12T01:04:51.331Z,2.67
2023-03-12T01:07:19.287Z,2.37
2023-03-12T01:09:48.504Z,2.40
2023-03-12T01:12:16.313Z,2.50
2023-03-12T01:14:44.296Z,2.73
2023-03-12T01:17:12.215Z,2.40
2023-03-12T01:19:40.168Z,2.77
2023-03-12T01:22:08.064Z,2.40
2023-03-12T01:24:35.957Z,2.70
2023-03-12T01:27:05.491Z,2.60
2023-03-12T01:29:33.388Z,2.30
2023-03-12T01:32:01.323Z,2.13
2023-03-12T01:34:30.685Z,2.67
2023-03-12T01:36:58.596Z,2.93
2023-03-12T01:39:26.773Z,2.03
2023-03-12T01:41:54.583Z,2.53
2023-03-12T01:44:23.958Z,2.33
2023-03-12T01:46:51.893Z,2.90
2023-03-12T01:49:23.033Z,2.77
2023-03-12T01:51:56.622Z,2.77
2023-03-12T01:54:28.597Z,2.83
2023-03-12T01:56:57.999Z,2.40
2023-03-12T01:59:32.289Z,2.60
2023-03-12T02:02:00.896Z,2.47
2023-03-12T02:04:32.183Z,2.70
2023-03-12T02:07:05.297Z,2.70
2023-03-12T02:09:34.714Z,2.60
2023-03-12T02:12:03.528Z,3.00
2023-03-12T02:14:33.320Z,2.60
2023-03-12T02:17:01.564Z,2.53
2023-03-12T02:19:39.454Z,2.50
2023-03-12T02:22:07.530Z,2.73
2023-03-12T02:24:42.016Z,2.83
2023-03-12T02:27:13.115Z,2.70
2023-03-12T02:29:43.386Z,3.07
2023-03-12T02:32:18.555Z,3.10
2023-03-12T02:34:48.072Z,3.17
2023-03-12T02:37:15.889Z,2.93
2023-03-12T02:39:45.599Z,3.30
2023-03-12T02:42:16.020Z,3.27
2023-03-12T02:44:44.565Z,3.60
2023-03-12T02:47:12.739Z,3.10
2023-03-12T02:49:40.844Z,3.30
2023-03-12T02:52:09.810Z,3.20
2023-03-12T02:54:37.710Z,3.07
2023-03-12T02:57:05.707Z,3.40
2023-03-12T02:59:35.119Z,2.93
2023-03-12T03:02:03.342Z,3.90
2023-03-12T03:04:34.058Z,2.80
2023-03-12T03:07:02.204Z,2.77
2023-03-12T03:09:30.044Z,3.07
2023-03-12T03:11:57.909Z,3.10
2023-03-12T03:14:25.847Z,3.60
2023-03-12T03:16:55.240Z,3.30
2023-03-12T03:19:23.063Z,2.83
2023-03-12T03:21:51.011Z,2.70
2023-03-12T03:24:18.953Z,3.50
2023-03-12T03:26:46.851Z,2.83
2023-03-12T03:29:14.868Z,3.33
2023-03-12T03:31:42.760Z,3.13
2023-03-12T03:34:12.815Z,3.57
2023-03-12T03:36:40.677Z,3.00
2023-03-12T03:39:08.524Z,3.20
2023-03-12T03:41:37.414Z,3.20
2023-03-12T03:44:07.736Z,2.90
2023-03-12T03:46:36.499Z,3.03
2023-03-12T03:49:05.006Z,3.73
2023-03-12T03:51:34.699Z,3.60
2023-03-12T03:54:02.738Z,3.20
2023-03-12T03:56:30.788Z,3.20
2023-03-12T03:58:59.181Z,3.47
2023-03-12T04:01:26.999Z,3.20
2023-03-12T04:03:55.204Z,3.70
2023-03-12T04:06:23.633Z,3.60
2023-03-12T04:08:53.414Z,3.60
2023-03-12T04:11:22.821Z,3.47
2023-03-12T04:13:51.709Z,3.60
2023-03-12T04:16:20.065Z,3.60
2023-03-12T04:18:47.988Z,3.50
2023-03-12T04:21:16.019Z,3.80
2023-03-12T04:23:43.826Z,3.90
2023-03-12T04:26:13.216Z,4.03
2023-03-12T04:28:41.092Z,3.40
2023-03-12T04:31:09.673Z,3.77
2023-03-12T04:33:40.055Z,4.03
2023-03-12T04:36:08.882Z,3.10
2023-03-12T04:38:36.932Z,4.00
2023-03-12T04:41:07.388Z,3.90
2023-03-12T04:43:36.967Z,3.57
2023-03-12T04:46:06.118Z,4.07
2023-03-12T04:48:35.378Z,4.33
2023-03-12T04:51:03.345Z,4.37
2023-03-12T04:53:31.412Z,3.97
2023-03-12T04:55:59.462Z,3.47
2023-03-12T04:58:27.378Z,3.87
2023-03-12T05:00:56.797Z,3.87
2023-03-12T05:03:24.807Z,3.60
2023-03-12T05:05:54.747Z,4.57
2023-03-12T05:08:22.751Z,4.00
2023-03-12T05:10:51.057Z,4.03
2023-03-12T05:13:20.833Z,3.63
2023-03-12T05:15:50.780Z,3.90
2023-03-12T05:18:21.547Z,3.20
2023-03-12T05:20:59.558Z,4.13
2023-03-12T05:23:27.592Z,3.70
2023-03-12T05:25:55.530Z,3.83
2023-03-12T05:28:27.815Z,3.80
2023-03-12T05:30:56.669Z,3.70
2023-03-12T05:33:26.312Z,3.73
2023-03-12T05:35:54.558Z,4.53
2023-03-12T05:38:22.488Z,3.93
2023-03-12T05:40:54.400Z,4.33
2023-03-12T05:43:23.027Z,4.00
2023-03-12T05:45:50.925Z,4.17
2023-03-12T05:48:19.026Z,4.00
2023-03-12T05:50:48.576Z,4.50
2023-03-12T05:53:16.566Z,4.67
2023-03-12T05:55:44.580Z,3.53
2023-03-12T05:58:12.343Z,4.30
2023-03-12T06:00:41.720Z,4.03
2023-03-12T06:03:10.094Z,3.93
2023-03-12T06:05:38.574Z,4.30
2023-03-12T06:08:08.614Z,4.40
2023-03-12T06:10:39.115Z,4.50
2023-03-12T06:13:07.511Z,3.63
2023-03-12T06:15:35.309Z,4.03
2023-03-12T06:18:03.247Z,4.00
2023-03-12T06:20:31.119Z,3.77
2023-03-12T06:22:58.959Z,3.73
2023-03-12T06:25:28.441Z,2.90
2023-03-12T06:27:56.546Z,2.93
2023-03-12T06:30:24.369Z,2.70
2023-03-12T06:32:52.311Z,2.67
2023-03-12T06:35:20.181Z,2.97
2023-03-12T06:37:47.997Z,2.50
2023-03-12T06:40:15.863Z,2.70
2023-03-12T06:42:45.098Z,2.60
2023-03-12T06:45:13.123Z,2.27
2023-03-12T06:47:40.987Z,2.53
2023-03-12T06:50:09.810Z,2.40
2023-03-12T06:52:37.770Z,2.63
2023-03-12T06:55:06.574Z,2.60
2023-03-12T06:57:34.606Z,3.33
2023-03-12T07:00:06.019Z,2.35
2023-03-12T07:02:34.061Z,2.30
2023-03-12T07:05:07.104Z,2.20
2023-03-12T07:07:35.599Z,2.65
2023-03-12T07:10:04.161Z,2.80
2023-03-12T07:12:34.009Z,2.60
2023-03-12T07:15:03.527Z,2.80
2023-03-12T07:17:32.447Z,2.70
2023-03-12T07:20:00.544Z,2.83
2023-03-12T07:22:28.678Z,2.73
2023-03-12T07:24:56.526Z,2.77
2023-03-12T07:27:24.307Z,3.10
2023-03-12T07:29:52.920Z,3.10
2023-03-12T07:32:24.729Z,2.37
2023-03-12T07:34:53.740Z,3.13
2023-03-12T07:37:21.992Z,2.83
2023-03-12T07:39:52.465Z,2.80
2023-03-12T07:42:20.613Z,2.50
2023-03-12T07:44:48.929Z,3.10
2023-03-12T07:47:24.025Z,2.83
2023-03-12T07:49:54.420Z,3.45
2023-03-12T07:52:23.668Z,2.93
2023-03-12T07:57:41.669Z,2.50
2023-03-12T08:00:14.193Z,2.90
2023-03-12T08:02:42.091Z,2.50
2023-03-12T08:05:11.792Z,2.80
2023-03-12T08:07:39.771Z,2.47
2023-03-12T08:10:12.347Z,3.10
2023-03-12T08:12:40.306Z,3.23
2023-03-12T08:15:09.712Z,2.67
2023-03-12T08:17:37.761Z,2.67
2023-03-12T08:20:09.435Z,3.07
2023-03-12T08:22:39.526Z,2.60
2023-03-12T08:25:11.185Z,2.90
2023-03-12T08:27:41.459Z,2.70
2023-03-12T08:30:11.042Z,2.83
2023-03-12T08:32:39.119Z,2.50
2023-03-12T08:35:08.303Z,3.17
2023-03-12T08:37:36.161Z,3.40
2023-03-12T08:40:13.053Z,3.10
2023-03-12T08:42:41.219Z,3.57
2023-03-12T08:45:11.513Z,3.27
2023-03-12T08:47:41.945Z,3.30
2023-03-12T08:50:12.797Z,3.10
2023-03-12T08:52:40.902Z,3.07
2023-03-12T08:55:11.416Z,3.13
2023-03-12T08:57:40.212Z,3.00
2023-03-12T09:00:12.634Z,3.00
2023-03-12T09:02:48.452Z,3.00
2023-03-12T09:05:17.112Z,2.30
2023-03-12T09:07:45.302Z,3.70
2023-03-12T09:10:15.235Z,2.87
2023-03-12T09:12:43.426Z,3.20
2023-03-12T09:15:13.878Z,2.40
2023-03-12T09:17:42.128Z,2.43
2023-03-12T09:20:23.368Z,3.00
2023-03-12T09:23:07.838Z,2.90
2023-03-12T09:25:39.039Z,2.37
2023-03-12T09:28:07.013Z,2.30
2023-03-12T09:30:35.883Z,3.17
2023-03-12T09:33:04.463Z,2.70
2023-03-12T09:35:34.151Z,1.83
2023-03-12T09:38:02.478Z,2.40
2023-03-12T09:40:39.191Z,2.07
2023-03-12T09:43:14.812Z,1.80
2023-03-12T09:45:46.842Z,2.30
2023-03-12T09:48:18.268Z,1.73
2023-03-12T09:50:48.933Z,2.53
2023-03-12T09:53:29.361Z,1.70
2023-03-12T09:55:59.439Z,1.87
2023-03-12T09:58:31.773Z,1.87
2023-03-12T10:01:08.849Z,1.77
2023-03-12T10:03:57.796Z,1.80
2023-03-12T10:06:30.887Z,1.20
2023-03-12T10:09:08.804Z,1.73
2023-03-12T10:11:49.876Z,1.30
2023-03-12T10:14:37.403Z,1.30
2023-03-12T10:17:26.788Z,1.30
2023-03-12T10:20:23.521Z,1.43
2023-03-12T10:23:04.280Z,2.57
2023-03-12T10:25:42.048Z,1.80
2023-03-12T10:28:16.485Z,1.63
2023-03-12T10:30:51.192Z,1.70
2023-03-12T10:33:21.196Z,2.93
2023-03-12T10:35:50.630Z,1.80
2023-03-12T10:38:23.132Z,1.40
2023-03-12T10:40:50.878Z,1.30
2023-03-12T10:43:18.634Z,1.60
2023-03-12T10:45:58.976Z,1.70
2023-03-12T10:48:27.799Z,1.70
2023-03-12T10:51:04.236Z,1.27
2023-03-12T10:53:34.684Z,1.70
2023-03-12T10:56:05.931Z,1.80
2023-03-12T10:58:39.175Z,1.77
2023-03-12T11:01:19.262Z,2.97
2023-03-12T11:03:47.350Z,1.70
2023-03-12T11:06:23.175Z,1.50
2023-03-12T11:09:16.370Z,1.60
2023-03-12T11:11:47.481Z,1.10
2023-03-12T11:14:20.125Z,1.80
2023-03-12T11:16:50.306Z,1.60
2023-03-12T11:19:29.134Z,1.40
2023-03-12T11:21:59.849Z,1.60
2023-03-12T11:24:28.084Z,1.40
2023-03-12T11:27:00.901Z,1.70
2023-03-12T11:29:31.394Z,1.80
2023-03-12T11:32:06.170Z,1.90
2023-03-12T11:34:37.308Z,2.00
2023-03-12T11:37:14.405Z,3.10
2023-03-12T11:39:54.468Z,2.53
2023-03-12T11:42:38.889Z,2.83
2023-03-12T11:45:18.781Z,1.98
2023-03-12T11:48:00.522Z,1.80
2023-03-12T11:50:38.102Z,1.80
2023-03-12T11:53:17.465Z,2.05
2023-03-12T11:55:57.017Z,2.30
2023-03-12T11:58:41.292Z,2.40
2023-03-12T12:01:13.209Z,2.20
2023-03-12T12:04:13.115Z,2.50
2023-03-12T12:06:54.097Z,2.50
2023-03-12T12:09:29.879Z,2.40
2023-03-12T12:12:12.557Z,2.53
2023-03-12T12:15:10.377Z,2.57
2023-03-12T12:17:53.444Z,2.50
2023-03-12T12:20:32.275Z,3.00
2023-03-12T12:23:11.446Z,2.60
2023-03-12T12:25:53.480Z,2.60
2023-03-12T12:28:37.142Z,2.50
2023-03-12T12:31:20.016Z,2.60
2023-03-12T12:34:03.090Z,2.20
2023-03-12T12:36:36.595Z,2.30
2023-03-12T12:39:11.128Z,2.23
2023-03-12T12:41:44.124Z,1.67
2023-03-12T12:44:15.976Z,2.27
2023-03-12T12:46:48.955Z,2.30
2023-03-12T12:49:23.641Z,2.50
2023-03-12T12:51:58.598Z,2.00
2023-03-12T12:54:35.291Z,2.30
2023-03-12T12:57:08.671Z,2.40
2023-03-12T12:59:41.854Z,2.27
2023-03-12T13:02:18.324Z,2.30
2023-03-12T13:04:47.719Z,2.60
2023-03-12T13:07:35.061Z,2.20
2023-03-12T13:10:08.366Z,2.40
2023-03-12T13:12:44.028Z,2.73
2023-03-12T13:15:39.955Z,2.00
2023-03-12T13:18:22.123Z,2.27
2023-03-12T13:21:10.599Z,1.93
2023-03-12T13:23:51.618Z,1.90
2023-03-12T13:26:27.139Z,2.20
2023-03-12T13:29:12.239Z,1.97
2023-03-12T13:31:43.150Z,1.70
2023-03-12T13:34:42.743Z,1.90
2023-03-12T13:37:22.017Z,1.50
2023-03-12T13:39:52.269Z,1.63
2023-03-12T13:42:37.095Z,1.50
2023-03-12T13:45:26.489Z,1.40
2023-03-12T13:47:59.425Z,1.53
2023-03-12T13:50:28.325Z,1.70
2023-03-12T13:53:04.105Z,1.50
2023-03-12T13:55:36.065Z,1.90
2023-03-12T13:58:09.716Z,2.23
2023-03-12T14:00:41.426Z,1.90
2023-03-12T14:03:16.101Z,2.40
2023-03-12T14:05:53.358Z,2.17
2023-03-12T14:08:40.344Z,2.93
2023-03-12T14:11:24.948Z,8.27
2023-03-12T14:14:41.371Z,12.07
2023-03-12T14:17:17.480Z,3.57
2023-03-12T14:19:49.254Z,6.93
2023-03-12T14:22:22.641Z,2.87
2023-03-12T14:24:54.078Z,4.07
2023-03-12T14:27:28.068Z,2.40
2023-03-12T14:29:59.457Z,2.37
2023-03-12T14:32:31.285Z,2.07
2023-03-12T14:35:09.428Z,2.17
2023-03-12T14:37:41.760Z,3.07
2023-03-12T14:40:21.948Z,8.87
2023-03-12T14:42:51.537Z,5.57
2023-03-12T14:45:21.416Z,3.00
2023-03-12T14:47:54.024Z,2.83
2023-03-12T14:50:24.814Z,1.93
2023-03-12T14:52:53.061Z,2.10
2023-03-12T14:55:23.848Z,2.20
2023-03-12T14:58:04.690Z,2.50
2023-03-12T15:00:32.530Z,1.87
2023-03-12T15:03:04.980Z,1.70
2023-03-12T15:05:34.040Z,1.67
2023-03-12T15:08:04.384Z,1.57
2023-03-12T15:10:34.147Z,3.20
2023-03-12T15:13:04.270Z,2.23
2023-03-12T15:15:42.525Z,3.10
2023-03-12T15:18:16.786Z,1.40
2023-03-12T15:20:45.027Z,1.20
2023-03-12T15:23:15.244Z,1.83
2023-03-12T15:25:44.779Z,1.77
2023-03-12T15:28:29.411Z,1.53
2023-03-12T15:31:10.107Z,1.60
2023-03-12T15:33:41.247Z,1.63
2023-03-12T15:36:24.947Z,1.73
2023-03-12T15:38:56.631Z,1.57
2023-03-12T15:41:29.167Z,1.83
2023-03-12T15:44:00.931Z,1.43
2023-03-12T15:46:29.851Z,1.63
2023-03-12T15:49:00.438Z,1.83
2023-03-12T15:51:34.545Z,1.90
2023-03-12T15:54:05.186Z,2.10
2023-03-12T15:56:35.490Z,2.00
2023-03-12T15:59:20.992Z,2.10
2023-03-12T16:01:52.768Z,2.20
2023-03-12T16:04:21.565Z,2.10
2023-03-12T16:06:50.663Z,2.27
2023-03-12T16:09:21.043Z,2.00
2023-03-12T16:11:49.557Z,2.50
2023-03-12T16:14:26.040Z,2.30
2023-03-12T16:17:05.562Z,2.43
2023-03-12T16:19:35.695Z,2.40
2023-03-12T16:22:05.747Z,2.60
2023-03-12T16:24:36.378Z,2.60
2023-03-12T16:27:05.236Z,3.10
2023-03-12T16:29:41.837Z,3.33
2023-03-12T16:32:13.278Z,3.77
2023-03-12T16:34:49.598Z,4.07
2023-03-12T16:37:18.557Z,3.30
2023-03-12T16:39:48.785Z,5.10
2023-03-12T16:42:19.117Z,4.90
2023-03-12T16:44:48.565Z,7.63
2023-03-12T16:47:16.478Z,10.03
2023-03-12T16:49:45.333Z,11.23
2023-03-12T16:52:19.177Z,6.47
2023-03-12T16:54:51.046Z,6.17
2023-03-12T16:57:28.497Z,4.70
2023-03-12T16:59:57.691Z,4.73
2023-03-12T17:02:25.500Z,5.37
2023-03-12T17:04:54.583Z,5.13
2023-03-12T17:07:23.392Z,6.30
2023-03-12T17:09:51.209Z,5.67
2023-03-12T17:12:23.842Z,5.73
2023-03-12T17:14:52.075Z,8.83
2023-03-12T17:17:23.246Z,5.87
2023-03-12T17:19:52.073Z,5.30
2023-03-12T17:22:21.415Z,4.70
2023-03-12T17:24:49.594Z,5.40
2023-03-12T17:27:17.729Z,6.07
2023-03-12T17:29:45.655Z,5.43
2023-03-12T17:32:13.777Z,5.70
2023-03-12T17:34:43.161Z,6.07
2023-03-12T17:37:11.767Z,5.50
2023-03-12T17:39:39.929Z,5.50
2023-03-12T17:42:07.766Z,5.93
2023-03-12T17:44:36.732Z,6.00
2023-03-12T17:47:04.641Z,5.43
2023-03-12T17:49:33.351Z,6.00
2023-03-12T17:52:04.569Z,6.03
2023-03-12T17:54:32.423Z,5.70
2023-03-12T17:57:00.394Z,6.13
2023-03-12T17:59:28.484Z,5.90
2023-03-12T18:01:56.518Z,6.23
2023-03-12T18:04:24.867Z,5.63
2023-03-12T18:06:53.921Z,5.83
2023-03-12T18:09:26.032Z,5.83
2023-03-12T18:11:53.960Z,6.23
2023-03-12T18:14:21.752Z,6.77
2023-03-12T18:16:50.197Z,6.73
2023-03-12T18:19:21.260Z,6.67
2023-03-12T18:21:49.250Z,6.17
2023-03-12T18:24:19.482Z,6.63
2023-03-12T18:26:50.467Z,5.90
2023-03-12T18:29:18.358Z,7.10
2023-03-12T18:31:46.229Z,6.60
2023-03-12T18:34:14.238Z,6.57
2023-03-12T18:36:44.243Z,7.13
2023-03-12T18:39:12.044Z,6.87
2023-03-12T18:41:41.941Z,7.47
2023-03-12T18:44:13.390Z,6.97
2023-03-12T18:46:41.421Z,7.33
2023-03-12T18:49:12.290Z,7.83
2023-03-12T18:51:40.223Z,7.77
2023-03-12T18:54:08.155Z,7.40
2023-03-12T18:56:39.222Z,7.73
2023-03-12T18:59:07.316Z,6.83
2023-03-12T19:01:36.772Z,7.67
2023-03-12T19:04:04.765Z,7.23
2023-03-12T19:06:47.859Z,7.83
2023-03-12T19:09:17.821Z,7.67
2023-03-12T19:11:47.464Z,7.70
2023-03-12T19:14:15.300Z,7.70
2023-03-12T19:16:44.787Z,8.00
2023-03-12T19:19:12.794Z,8.80
2023-03-12T19:21:43.652Z,8.93
2023-03-12T19:24:11.656Z,8.53
2023-03-12T19:26:39.571Z,8.63
2023-03-12T19:29:07.547Z,8.10
2023-03-12T19:31:38.269Z,8.07
2023-03-12T19:34:07.554Z,7.67
2023-03-12T19:36:35.413Z,9.20
2023-03-12T19:39:06.771Z,8.50
2023-03-12T19:41:40.617Z,9.13
2023-03-12T19:44:08.657Z,9.10
2023-03-12T19:46:41.741Z,8.70
2023-03-12T19:49:11.194Z,9.67
2023-03-12T19:51:41.422Z,8.30
2023-03-12T19:54:09.999Z,9.03
2023-03-12T19:56:37.873Z,8.50
2023-03-12T19:59:05.573Z,8.63
2023-03-12T20:01:39.788Z,9.57
2023-03-12T20:04:08.583Z,9.20
2023-03-12T20:06:38.062Z,9.27
2023-03-12T20:09:06.375Z,10.60
2023-03-12T20:11:35.684Z,10.00
2023-03-12T20:14:03.753Z,9.97
2023-03-12T20:16:31.978Z,10.83
2023-03-12T20:18:59.960Z,10.27
2023-03-12T20:21:30.533Z,10.37
2023-03-12T20:24:02.583Z,9.97
2023-03-12T20:26:32.959Z,10.73
2023-03-12T20:29:04.653Z,10.57
2023-03-12T20:31:35.621Z,10.90
2023-03-12T20:34:03.519Z,10.00
2023-03-12T20:36:31.834Z,11.50
2023-03-12T20:39:01.073Z,11.43
2023-03-12T20:41:34.498Z,10.20
2023-03-12T20:44:02.454Z,10.07
2023-03-12T20:46:30.597Z,10.37
2023-03-12T20:48:58.469Z,10.33
2023-03-12T20:51:26.707Z,10.77
2023-03-12T20:53:55.071Z,10.17
2023-03-12T20:56:24.341Z,10.90
2023-03-12T20:58:52.343Z,10.37
2023-03-12T21:01:20.627Z,10.43
2023-03-12T21:03:49.309Z,10.13
2023-03-12T21:06:19.872Z,11.30
2023-03-12T21:08:48.142Z,10.40
2023-03-12T21:11:16.436Z,10.23
2023-03-12T21:13:46.585Z,10.60
2023-03-12T21:16:16.079Z,9.90
2023-03-12T21:18:44.280Z,9.43
2023-03-12T21:21:15.521Z,9.70
2023-03-12T21:23:52.685Z,9.67
2023-03-12T21:26:24.475Z,10.00
2023-03-12T21:28:54.521Z,10.27
2023-03-12T21:31:26.705Z,9.80
2023-03-12T21:33:56.443Z,9.53
2023-03-12T21:36:30.746Z,10.30
2023-03-12T21:38:58.673Z,10.97
2023-03-12T21:41:26.524Z,10.67
2023-03-12T21:43:55.710Z,9.90
2023-03-12T21:46:28.144Z,11.90
2023-03-12T21:48:56.506Z,10.60
2023-03-12T21:51:25.960Z,11.93
2023-03-12T21:53:55.072Z,10.83
2023-03-12T21:56:22.944Z,11.40
2023-03-12T21:58:50.719Z,10.73
2023-03-12T22:01:20.012Z,10.10
2023-03-12T22:03:48.476Z,9.83
2023-03-12T22:06:17.214Z,10.77
2023-03-12T22:08:47.027Z,10.70
2023-03-12T22:11:15.608Z,11.07
2023-03-12T22:13:43.696Z,10.27
2023-03-12T22:16:13.483Z,10.20
2023-03-12T22:18:44.133Z,10.07
2023-03-12T22:21:15.934Z,10.27
2023-03-12T22:23:43.733Z,11.57
2023-03-12T22:26:11.531Z,10.33
2023-03-12T22:28:39.455Z,9.23
2023-03-12T22:31:09.155Z,9.23
2023-03-12T22:33:37.560Z,9.50
2023-03-12T22:36:09.225Z,9.53
2023-03-12T22:38:38.015Z,9.00
2023-03-12T22:41:14.111Z,8.27
2023-03-12T22:43:41.855Z,9.03
2023-03-12T22:46:09.671Z,9.23
2023-03-12T22:48:37.975Z,7.87
2023-03-12T22:51:07.681Z,9.20
2023-03-12T22:53:35.572Z,8.60
2023-03-12T22:56:05.442Z,8.10
2023-03-12T22:58:33.458Z,8.30
2023-03-12T23:01:02.058Z,8.53
2023-03-12T23:03:31.027Z,8.10
2023-03-12T23:05:59.524Z,7.80
2023-03-12T23:08:29.195Z,7.57
2023-03-12T23:10:59.115Z,7.53
2023-03-12T23:13:28.176Z,8.37
2023-03-12T23:15:56.584Z,8.27
2023-03-12T23:18:24.599Z,8.07
2023-03-12T23:20:59.693Z,8.53
2023-03-12T23:23:29.556Z,9.33
2023-03-12T23:25:58.679Z,8.10
2023-03-12T23:28:27.540Z,7.87
2023-03-12T23:30:56.605Z,8.30
2023-03-12T23:33:25.115Z,7.40
2023-03-12T23:35:57.413Z,7.07
2023-03-12T23:38:25.473Z,7.87
2023-03-12T23:40:55.003Z,7.40
2023-03-12T23:43:22.701Z,8.20
2023-03-12T23:45:56.770Z,8.50
2023-03-12T23:48:24.906Z,7.80
2023-03-12T23:50:52.760Z,8.03
2023-03-12T23:53:20.552Z,7.80
2023-03-12T23:55:57.617Z,7.90
2023-03-12T23:58:25.668Z,7.60
