createdAt,value
2023-05-12T00:00:43.405Z,10.02
2023-05-12T00:03:12.924Z,9.93
2023-05-12T00:05:40.794Z,9.89
2023-05-12T00:08:08.381Z,9.83
2023-05-12T00:10:36.382Z,9.77
2023-05-12T00:13:05.128Z,9.73
2023-05-12T00:15:32.808Z,9.68
2023-05-12T00:18:00.456Z,9.61
2023-05-12T00:20:28.223Z,9.55
2023-05-12T00:22:55.963Z,9.50
2023-05-12T00:25:23.722Z,9.46
2023-05-12T00:27:51.334Z,9.43
2023-05-12T00:30:21.585Z,9.39
2023-05-12T00:32:49.458Z,9.32
2023-05-12T00:35:17.769Z,9.28
2023-05-12T00:37:45.617Z,9.24
2023-05-12T00:40:13.564Z,9.18
2023-05-12T00:42:41.707Z,9.11
2023-05-12T00:45:10.444Z,9.03
2023-05-12T00:47:38.743Z,8.97
2023-05-12T00:50:08.068Z,8.91
2023-05-12T00:52:36.125Z,8.84
2023-05-12T00:55:04.999Z,8.77
2023-05-12T00:57:33.356Z,8.71
2023-05-12T01:00:01.301Z,8.64
2023-05-12T01:02:30.042Z,8.58
2023-05-12T01:04:58.021Z,8.50
2023-05-12T01:07:27.637Z,8.47
2023-05-12T01:09:56.085Z,8.44
2023-05-12T01:12:25.457Z,8.38
2023-05-12T01:14:55.714Z,8.32
2023-05-12T01:17:31.464Z,8.27
2023-05-12T01:20:04.073Z,8.25
2023-05-12T01:22:33.862Z,8.21
2023-05-12T01:25:08.356Z,8.16
2023-05-12T01:27:39.875Z,8.13
2023-05-12T01:30:14.111Z,8.08
2023-05-12T01:32:42.552Z,8.05
2023-05-12T01:35:10.720Z,8.02
2023-05-12T01:37:40.127Z,7.98
2023-05-12T01:40:09.373Z,7.96
2023-05-12T01:42:40.887Z,7.94
2023-05-12T01:45:10.177Z,7.90
2023-05-12T01:47:38.406Z,7.90
2023-05-12T01:50:08.736Z,7.84
2023-05-12T01:52:36.808Z,7.81
2023-05-12T01:55:07.677Z,7.81
2023-05-12T01:57:37.360Z,7.80
2023-05-12T02:00:06.566Z,7.77
2023-05-12T02:02:36.048Z,7.76
2023-05-12T02:05:04.691Z,7.75
2023-05-12T02:07:32.421Z,7.76
2023-05-12T02:09:59.921Z,7.76
2023-05-12T02:12:28.068Z,7.75
2023-05-12T02:14:55.937Z,7.77
2023-05-12T02:17:24.520Z,7.78
2023-05-12T02:19:52.530Z,7.79
2023-05-12T02:22:20.320Z,7.79
2023-05-12T02:24:48.088Z,7.80
2023-05-12T02:27:17.345Z,7.83
2023-05-12T02:29:45.263Z,7.83
2023-05-12T02:32:13.130Z,7.86
2023-05-12T02:34:42.398Z,7.86
2023-05-12T02:37:10.054Z,7.88
2023-05-12T02:39:37.776Z,7.88
2023-05-12T02:42:06.668Z,7.89
2023-05-12T02:44:34.187Z,7.91
2023-05-12T02:47:01.871Z,7.92
2023-05-12T02:49:29.821Z,7.94
2023-05-12T02:51:57.663Z,7.95
2023-05-12T02:54:25.355Z,7.96
2023-05-12T02:56:53.076Z,7.98
2023-05-12T02:59:21.003Z,7.99
2023-05-12T03:01:48.667Z,8.01
2023-05-12T03:04:16.439Z,7.97
2023-05-12T03:06:44.512Z,8.06
2023-05-12T03:09:13.007Z,8.09
2023-05-12T03:11:41.338Z,8.11
2023-05-12T03:14:08.944Z,8.16
2023-05-12T03:16:37.004Z,8.19
2023-05-12T03:19:07.793Z,8.21
2023-05-12T03:21:35.560Z,8.25
2023-05-12T03:24:05.268Z,8.29
2023-05-12T03:26:32.886Z,8.39
2023-05-12T03:29:00.534Z,8.49
2023-05-12T03:31:28.396Z,8.54
2023-05-12T03:33:56.265Z,8.84
2023-05-12T03:36:24.093Z,9.23
2023-05-12T03:38:51.552Z,9.82
2023-05-12T03:41:19.250Z,10.42
2023-05-12T03:43:46.921Z,10.71
2023-05-12T03:46:14.747Z,10.70
2023-05-12T03:48:42.503Z,10.65
2023-05-12T03:51:10.683Z,10.61
2023-05-12T03:53:40.295Z,10.55
2023-05-12T03:56:08.484Z,10.50
2023-05-12T03:58:36.136Z,10.49
2023-05-12T04:01:04.008Z,10.49
2023-05-12T04:03:31.440Z,10.64
2023-05-12T04:06:00.879Z,10.91
2023-05-12T04:08:29.462Z,10.95
2023-05-12T04:10:58.988Z,10.90
2023-05-12T04:13:28.888Z,10.89
2023-05-12T04:15:57.929Z,10.89
2023-05-12T04:18:28.313Z,10.91
2023-05-12T04:20:56.201Z,10.94
2023-05-12T04:23:23.953Z,11.15
2023-05-12T04:25:51.704Z,11.53
2023-05-12T04:28:19.390Z,11.85
2023-05-12T04:30:47.816Z,11.98
2023-05-12T04:33:17.568Z,11.92
2023-05-12T04:35:46.349Z,11.97
2023-05-12T04:38:14.443Z,11.95
2023-05-12T04:40:42.181Z,11.92
2023-05-12T04:44:00.138Z,11.91
2023-05-12T04:45:39.456Z,11.96
2023-05-12T04:48:07.169Z,12.11
2023-05-12T04:50:34.788Z,12.22
2023-05-12T04:53:02.756Z,12.28
2023-05-12T04:55:33.618Z,12.32
2023-05-12T04:58:03.505Z,12.41
2023-05-12T05:00:32.276Z,12.49
2023-05-12T05:03:00.032Z,12.64
2023-05-12T05:05:27.749Z,12.75
2023-05-12T05:07:55.273Z,12.76
2023-05-12T05:10:24.835Z,12.74
2023-05-12T05:12:52.893Z,12.56
2023-05-12T05:15:21.413Z,12.55
2023-05-12T05:17:49.567Z,12.51
2023-05-12T05:20:17.978Z,12.53
2023-05-12T05:22:45.735Z,12.62
2023-05-12T05:25:13.706Z,12.75
2023-05-12T05:27:41.605Z,12.86
2023-05-12T05:30:09.705Z,13.02
2023-05-12T05:32:39.816Z,13.16
2023-05-12T05:35:08.404Z,13.28
2023-05-12T05:37:39.193Z,13.38
2023-05-12T05:40:08.832Z,13.47
2023-05-12T05:42:36.961Z,13.59
2023-05-12T05:45:06.034Z,13.77
2023-05-12T05:47:33.909Z,13.87
2023-05-12T05:50:01.587Z,13.91
2023-05-12T05:52:31.363Z,14.08
2023-05-12T05:55:00.996Z,14.37
2023-05-12T05:57:28.966Z,14.78
2023-05-12T05:59:58.526Z,15.07
2023-05-12T06:02:27.676Z,15.39
2023-05-12T06:04:55.910Z,15.64
2023-05-12T06:07:25.714Z,15.95
2023-05-12T06:09:54.555Z,16.35
2023-05-12T06:12:22.338Z,16.66
2023-05-12T06:14:50.671Z,16.58
2023-05-12T06:17:18.381Z,16.75
2023-05-12T06:19:47.444Z,16.86
2023-05-12T06:22:15.676Z,17.10
2023-05-12T06:24:43.837Z,17.44
2023-05-12T06:27:11.677Z,17.48
2023-05-12T06:29:39.534Z,17.45
2023-05-12T06:32:07.932Z,17.38
2023-05-12T06:34:36.572Z,17.31
2023-05-12T06:37:04.354Z,17.13
2023-05-12T06:39:32.106Z,16.77
2023-05-12T06:42:00.283Z,16.90
2023-05-12T06:44:30.553Z,16.57
2023-05-12T06:46:58.721Z,16.48
2023-05-12T06:49:28.787Z,16.11
2023-05-12T06:52:07.707Z,15.69
2023-05-12T06:54:35.213Z,15.39
2023-05-12T06:57:02.931Z,15.21
2023-05-12T06:59:30.688Z,14.81
2023-05-12T07:01:58.589Z,14.68
2023-05-12T07:04:26.566Z,14.63
2023-05-12T07:06:54.183Z,14.54
2023-05-12T07:09:21.910Z,14.60
2023-05-12T07:11:50.589Z,14.79
2023-05-12T07:14:18.040Z,15.01
2023-05-12T07:16:46.497Z,15.23
2023-05-12T07:19:14.500Z,15.50
2023-05-12T07:21:42.183Z,15.64
2023-05-12T07:24:11.075Z,15.82
2023-05-12T07:26:38.889Z,15.92
2023-05-12T07:29:07.003Z,15.92
2023-05-12T07:31:35.404Z,15.92
2023-05-12T07:34:03.865Z,15.74
2023-05-12T07:36:32.151Z,15.60
2023-05-12T07:38:59.685Z,15.40
2023-05-12T07:41:27.349Z,15.36
2023-05-12T07:43:55.068Z,15.33
2023-05-12T07:46:23.146Z,15.55
2023-05-12T07:48:51.041Z,15.53
2023-05-12T07:51:18.804Z,15.55
2023-05-12T07:53:46.623Z,15.64
2023-05-12T07:56:14.471Z,15.69
2023-05-12T07:58:42.072Z,15.72
2023-05-12T08:01:10.207Z,15.69
2023-05-12T08:03:38.042Z,15.77
2023-05-12T08:06:06.830Z,15.69
2023-05-12T08:08:36.090Z,15.57
2023-05-12T08:11:04.055Z,15.59
2023-05-12T08:13:32.040Z,15.57
2023-05-12T08:15:59.572Z,15.62
2023-05-12T08:18:29.557Z,15.58
2023-05-12T08:20:58.026Z,15.66
2023-05-12T08:23:26.227Z,15.64
2023-05-12T08:25:55.993Z,15.63
2023-05-12T08:28:23.733Z,15.61
2023-05-12T08:30:54.303Z,15.64
2023-05-12T08:33:22.979Z,15.44
2023-05-12T08:35:51.400Z,15.37
2023-05-12T08:38:21.511Z,15.33
2023-05-12T08:41:06.828Z,15.22
2023-05-12T08:43:51.734Z,15.20
2023-05-12T08:46:22.080Z,15.09
2023-05-12T08:48:52.065Z,15.19
2023-05-12T08:51:20.857Z,15.20
2023-05-12T08:53:50.195Z,15.14
2023-05-12T08:58:52.028Z,14.89
2023-05-12T09:01:20.768Z,14.89
2023-05-12T09:03:48.742Z,14.84
2023-05-12T09:06:17.610Z,14.76
2023-05-12T09:08:45.494Z,14.71
2023-05-12T09:11:17.406Z,14.67
2023-05-12T09:14:04.454Z,14.71
2023-05-12T09:16:43.239Z,14.67
2023-05-12T09:19:11.392Z,14.73
2023-05-12T09:21:39.775Z,14.77
2023-05-12T09:24:08.466Z,14.90
2023-05-12T09:26:55.313Z,14.94
2023-05-12T09:29:30.883Z,14.83
2023-05-12T09:31:54.948Z,14.83
2023-05-12T09:34:37.701Z,14.77
2023-05-12T09:37:07.629Z,14.79
2023-05-12T09:39:36.053Z,14.66
2023-05-12T09:42:04.530Z,14.63
2023-05-12T09:44:32.846Z,14.65
2023-05-12T09:47:07.893Z,14.78
2023-05-12T09:49:35.874Z,14.68
2023-05-12T09:52:04.803Z,14.77
2023-05-12T09:54:33.883Z,14.59
2023-05-12T09:57:06.427Z,14.54
2023-05-12T09:59:37.865Z,14.59
2023-05-12T10:02:08.742Z,14.58
2023-05-12T10:04:50.264Z,14.58
2023-05-12T10:07:22.312Z,14.67
2023-05-12T10:09:50.498Z,14.63
2023-05-12T10:12:18.632Z,14.77
2023-05-12T10:14:49.921Z,14.87
2023-05-12T10:17:20.170Z,14.84
2023-05-12T10:19:49.774Z,14.83
2023-05-12T10:22:19.598Z,14.78
2023-05-12T10:24:48.950Z,14.66
2023-05-12T10:27:18.227Z,14.68
2023-05-12T10:29:48.029Z,14.75
2023-05-12T10:32:17.515Z,14.80
2023-05-12T10:34:45.221Z,14.88
2023-05-12T10:37:13.026Z,14.95
2023-05-12T10:39:51.561Z,15.07
2023-05-12T10:42:25.340Z,15.12
2023-05-12T10:44:55.756Z,15.06
2023-05-12T10:47:27.223Z,15.01
2023-05-12T10:49:58.340Z,15.09
2023-05-12T10:52:27.582Z,15.16
2023-05-12T10:55:04.549Z,15.35
2023-05-12T10:57:33.573Z,15.37
2023-05-12T11:00:04.962Z,15.38
2023-05-12T11:02:35.969Z,15.39
2023-05-12T11:05:13.707Z,15.39
2023-05-12T11:07:49.992Z,15.42
2023-05-12T11:10:19.640Z,15.47
2023-05-12T11:12:47.811Z,15.43
2023-05-12T11:15:17.809Z,15.47
2023-05-12T11:17:46.482Z,15.46
2023-05-12T11:20:24.948Z,15.52
2023-05-12T11:22:53.730Z,15.49
2023-05-12T11:25:21.734Z,15.47
2023-05-12T11:27:50.276Z,15.41
2023-05-12T11:30:19.279Z,15.37
2023-05-12T11:32:47.394Z,15.34
2023-05-12T11:35:17.814Z,15.23
2023-05-12T11:37:46.472Z,15.10
2023-05-12T11:40:22.704Z,14.96
2023-05-12T11:42:51.803Z,14.72
2023-05-12T11:45:29.054Z,14.63
2023-05-12T11:48:13.414Z,14.66
2023-05-12T11:50:46.963Z,14.59
2023-05-12T11:53:20.384Z,14.50
2023-05-12T11:55:53.698Z,14.44
2023-05-12T11:58:35.660Z,14.35
2023-05-12T12:01:15.573Z,14.25
2023-05-12T12:03:49.030Z,14.22
2023-05-12T12:06:18.033Z,14.18
2023-05-12T12:08:59.612Z,14.17
2023-05-12T12:11:31.102Z,13.97
2023-05-12T12:14:01.979Z,13.78
2023-05-12T12:16:33.969Z,13.71
2023-05-12T12:19:10.105Z,13.34
2023-05-12T12:21:39.551Z,13.18
2023-05-12T12:24:08.625Z,13.10
2023-05-12T12:26:45.493Z,13.01
2023-05-12T12:29:15.256Z,12.97
2023-05-12T12:31:43.346Z,12.90
2023-05-12T12:34:11.297Z,12.83
2023-05-12T12:36:41.864Z,12.69
2023-05-12T12:39:10.048Z,12.58
2023-05-12T12:41:37.672Z,12.69
2023-05-12T12:44:06.510Z,12.74
2023-05-12T12:46:34.272Z,12.77
2023-05-12T12:49:02.233Z,12.82
2023-05-12T12:51:44.559Z,12.68
2023-05-12T12:54:01.567Z,12.65
2023-05-12T12:56:29.432Z,12.51
2023-05-12T12:58:57.391Z,12.50
2023-05-12T13:01:24.993Z,12.51
2023-05-12T13:03:52.782Z,12.50
2023-05-12T13:06:20.658Z,12.47
2023-05-12T13:08:50.108Z,12.48
2023-05-12T13:11:18.292Z,12.44
2023-05-12T13:13:46.116Z,12.12
2023-05-12T13:16:15.891Z,12.01
2023-05-12T13:18:45.353Z,11.88
2023-05-12T13:21:19.269Z,11.72
2023-05-12T13:23:49.440Z,11.59
2023-05-12T13:26:19.068Z,11.56
2023-05-12T13:28:47.856Z,11.38
2023-05-12T13:31:15.788Z,11.25
2023-05-12T13:33:43.840Z,11.23
2023-05-12T13:36:12.367Z,11.23
2023-05-12T13:38:40.425Z,11.17
2023-05-12T13:41:10.312Z,11.09
2023-05-12T13:43:38.596Z,10.87
2023-05-12T13:46:07.977Z,10.84
2023-05-12T13:48:37.102Z,10.80
2023-05-12T13:51:10.290Z,10.75
2023-05-12T13:53:39.161Z,10.58
2023-05-12T13:56:09.267Z,10.41
2023-05-12T13:58:41.795Z,10.46
2023-05-12T14:04:28.238Z,10.35
2023-05-12T14:06:56.134Z,10.34
2023-05-12T14:09:26.574Z,10.35
2023-05-12T14:11:55.772Z,10.36
2023-05-12T14:14:32.744Z,10.26
2023-05-12T14:17:01.424Z,10.32
2023-05-12T14:19:30.294Z,10.40
2023-05-12T14:22:05.894Z,10.47
2023-05-12T14:24:32.442Z,10.52
2023-05-12T14:27:00.780Z,10.53
2023-05-12T14:29:36.127Z,10.52
2023-05-12T14:32:06.286Z,10.47
2023-05-12T14:34:34.243Z,10.41
2023-05-12T14:37:03.292Z,10.40
2023-05-12T14:39:31.242Z,10.25
2023-05-12T14:41:59.554Z,10.16
2023-05-12T14:44:28.353Z,10.06
2023-05-12T14:46:56.230Z,9.81
2023-05-12T14:49:25.035Z,9.73
2023-05-12T14:51:53.072Z,9.68
2023-05-12T14:57:04.700Z,9.45
2023-05-12T14:59:32.605Z,9.42
2023-05-12T15:02:04.161Z,9.34
2023-05-12T15:04:33.049Z,9.28
2023-05-12T15:07:01.298Z,9.27
2023-05-12T15:09:29.862Z,9.21
2023-05-12T15:12:04.845Z,9.27
2023-05-12T15:14:34.088Z,9.28
2023-05-12T15:17:05.244Z,9.32
2023-05-12T15:19:44.438Z,9.34
2023-05-12T15:22:15.244Z,9.35
2023-05-12T15:24:46.204Z,9.38
2023-05-12T15:27:27.382Z,9.39
2023-05-12T15:29:55.188Z,9.35
2023-05-12T15:32:23.144Z,9.32
2023-05-12T15:34:51.507Z,9.33
2023-05-12T15:37:19.069Z,9.33
2023-05-12T15:39:46.942Z,9.31
2023-05-12T15:42:22.249Z,9.36
2023-05-12T15:44:44.498Z,9.40
2023-05-12T15:47:12.580Z,9.39
2023-05-12T15:49:40.390Z,9.40
2023-05-12T15:52:10.923Z,9.39
2023-05-12T15:54:38.595Z,9.37
2023-05-12T15:57:08.033Z,9.38
2023-05-12T15:59:37.085Z,9.42
2023-05-12T16:02:04.753Z,9.41
2023-05-12T16:04:33.508Z,9.36
2023-05-12T16:07:01.073Z,9.38
2023-05-12T16:09:29.134Z,9.35
2023-05-12T16:11:57.238Z,9.30
2023-05-12T16:14:25.041Z,9.22
2023-05-12T16:16:53.874Z,9.15
2023-05-12T16:19:22.318Z,9.08
2023-05-12T16:21:50.226Z,9.06
2023-05-12T16:24:17.645Z,9.01
2023-05-12T16:26:45.575Z,8.97
2023-05-12T16:29:13.238Z,8.91
2023-05-12T16:31:40.932Z,8.86
2023-05-12T16:34:08.504Z,8.81
2023-05-12T16:36:36.229Z,8.81
2023-05-12T16:39:06.824Z,8.81
2023-05-12T16:41:37.366Z,8.76
2023-05-12T16:44:05.202Z,8.74
2023-05-12T16:46:33.199Z,8.74
2023-05-12T16:49:01.150Z,8.73
2023-05-12T16:51:32.572Z,8.73
2023-05-12T16:54:00.299Z,8.71
2023-05-12T16:56:28.007Z,8.68
2023-05-12T16:58:56.082Z,8.68
2023-05-12T17:01:24.051Z,8.70
2023-05-12T17:03:52.077Z,8.71
2023-05-12T17:06:20.005Z,8.70
2023-05-12T17:08:47.653Z,8.69
2023-05-12T17:11:15.514Z,8.69
2023-05-12T17:13:45.087Z,8.66
2023-05-12T17:16:12.864Z,8.68
2023-05-12T17:21:13.536Z,8.74
2023-05-12T17:23:41.271Z,8.76
2023-05-12T17:26:11.103Z,8.77
2023-05-12T17:28:40.881Z,8.75
2023-05-12T17:31:08.870Z,8.75
2023-05-12T17:33:39.279Z,8.77
2023-05-12T17:36:13.506Z,8.72
2023-05-12T17:38:44.348Z,8.82
2023-05-12T17:41:13.182Z,8.86
2023-05-12T17:43:45.855Z,8.88
2023-05-12T17:46:16.122Z,8.91
2023-05-12T17:48:46.796Z,8.93
2023-05-12T17:51:18.417Z,8.97
2023-05-12T17:54:08.563Z,9.00
2023-05-12T17:56:36.782Z,8.99
2023-05-12T17:59:06.528Z,9.03
2023-05-12T18:01:37.937Z,9.05
2023-05-12T18:04:07.913Z,9.05
2023-05-12T18:06:35.926Z,9.06
2023-05-12T18:09:04.491Z,9.04
2023-05-12T18:11:33.860Z,9.02
2023-05-12T18:14:05.623Z,9.01
2023-05-12T18:16:34.975Z,9.01
2023-05-12T18:19:03.418Z,9.00
2023-05-12T18:21:36.786Z,8.99
2023-05-12T18:24:08.330Z,8.99
2023-05-12T18:26:36.720Z,8.97
2023-05-12T18:29:10.170Z,8.95
2023-05-12T18:31:42.154Z,8.95
2023-05-12T18:34:11.112Z,8.95
2023-05-12T18:36:39.616Z,8.96
2023-05-12T18:39:09.273Z,8.96
2023-05-12T18:41:38.678Z,8.96
2023-05-12T18:44:13.005Z,8.92
2023-05-12T18:46:40.815Z,8.89
2023-05-12T18:49:10.203Z,8.83
2023-05-12T18:55:13.976Z,8.80
2023-05-12T18:57:49.732Z,8.80
2023-05-12T19:00:21.719Z,8.78
2023-05-12T19:02:52.560Z,8.76
2023-05-12T19:05:26.275Z,8.77
2023-05-12T19:07:55.691Z,8.80
2023-05-12T19:10:23.704Z,8.82
2023-05-12T19:12:52.254Z,8.82
2023-05-12T19:15:21.032Z,8.81
2023-05-12T19:17:52.103Z,8.82
2023-05-12T19:20:20.197Z,8.82
2023-05-12T19:22:50.969Z,8.83
2023-05-12T19:25:19.262Z,8.83
2023-05-12T19:27:47.617Z,8.82
2023-05-12T19:30:16.677Z,8.80
2023-05-12T19:32:45.406Z,8.78
2023-05-12T19:35:17.814Z,8.78
2023-05-12T19:37:45.892Z,8.80
2023-05-12T19:40:14.200Z,8.78
2023-05-12T19:42:42.373Z,8.77
2023-05-12T19:45:11.840Z,8.76
2023-05-12T19:47:40.589Z,8.74
2023-05-12T19:50:09.697Z,8.73
2023-05-12T19:52:38.647Z,8.72
2023-05-12T19:55:08.342Z,8.72
2023-05-12T19:57:38.683Z,8.71
2023-05-12T20:00:08.207Z,8.71
2023-05-12T20:02:42.651Z,8.70
2023-05-12T20:05:11.054Z,8.69
2023-05-12T20:07:39.149Z,8.68
2023-05-12T20:10:08.570Z,8.65
2023-05-12T20:12:36.594Z,8.65
2023-05-12T20:15:06.260Z,8.65
2023-05-12T20:17:34.212Z,8.65
2023-05-12T20:20:03.642Z,8.65
2023-05-12T20:22:33.563Z,8.66
2023-05-12T20:25:03.028Z,8.67
2023-05-12T20:27:32.956Z,8.67
2023-05-12T20:30:00.747Z,8.66
2023-05-12T20:32:28.636Z,8.67
2023-05-12T20:34:56.410Z,8.64
2023-05-12T20:37:24.367Z,8.62
2023-05-12T20:39:53.718Z,8.60
2023-05-12T20:42:21.842Z,8.58
2023-05-12T20:44:49.773Z,8.59
2023-05-12T20:47:17.511Z,8.59
2023-05-12T20:49:45.205Z,8.60
2023-05-12T20:52:14.823Z,8.58
2023-05-12T20:54:42.377Z,8.57
2023-05-12T20:57:10.303Z,8.51
2023-05-12T20:59:37.964Z,8.52
2023-05-12T21:02:06.128Z,8.51
2023-05-12T21:04:34.002Z,8.51
2023-05-12T21:07:02.637Z,8.52
2023-05-12T21:09:30.684Z,8.54
2023-05-12T21:12:00.407Z,8.54
2023-05-12T21:14:28.259Z,8.55
2023-05-12T21:16:56.082Z,8.54
2023-05-12T21:19:23.640Z,8.54
2023-05-12T21:21:51.423Z,8.51
2023-05-12T21:24:19.047Z,8.52
2023-05-12T21:26:47.608Z,8.53
2023-05-12T21:29:15.351Z,8.54
2023-05-12T21:31:43.030Z,8.56
2023-05-12T21:34:11.669Z,8.56
2023-05-12T21:36:39.645Z,8.55
2023-05-12T21:39:07.428Z,8.57
2023-05-12T21:41:37.075Z,8.57
2023-05-12T21:44:05.963Z,8.59
2023-05-12T21:46:34.940Z,8.61
2023-05-12T21:49:02.679Z,8.61
2023-05-12T21:51:31.781Z,8.62
2023-05-12T21:54:00.138Z,8.62
2023-05-12T21:56:28.024Z,8.62
2023-05-12T21:58:55.686Z,8.62
2023-05-12T22:01:24.151Z,8.64
2023-05-12T22:03:51.807Z,8.64
2023-05-12T22:06:20.101Z,8.63
2023-05-12T22:08:48.064Z,8.61
2023-05-12T22:11:18.061Z,8.62
2023-05-12T22:13:46.083Z,8.63
2023-05-12T22:16:14.064Z,8.64
2023-05-12T22:18:45.065Z,8.66
2023-05-12T22:21:13.024Z,8.65
2023-05-12T22:23:42.713Z,8.64
2023-05-12T22:26:11.051Z,8.65
2023-05-12T22:28:39.126Z,8.64
2023-05-12T22:31:07.138Z,8.66
2023-05-12T22:33:34.757Z,8.66
2023-05-12T22:36:02.839Z,8.68
2023-05-12T22:38:30.591Z,8.67
2023-05-12T22:40:58.216Z,8.69
2023-05-12T22:43:25.857Z,8.69
2023-05-12T22:45:57.087Z,8.72
2023-05-12T22:48:25.088Z,8.73
2023-05-12T22:50:55.551Z,8.74
2023-05-12T22:53:24.330Z,8.76
2023-05-12T22:55:52.105Z,8.79
2023-05-12T22:58:20.036Z,8.80
2023-05-12T23:00:47.644Z,8.82
2023-05-12T23:03:15.335Z,8.83
2023-05-12T23:05:43.161Z,8.84
2023-05-12T23:08:10.930Z,8.86
2023-05-12T23:10:39.105Z,8.88
2023-05-12T23:13:06.908Z,8.89
2023-05-12T23:15:34.669Z,8.91
2023-05-12T23:18:02.384Z,8.93
2023-05-12T23:20:29.978Z,8.92
2023-05-12T23:22:57.723Z,8.93
2023-05-12T23:25:25.544Z,8.92
2023-05-12T23:27:53.272Z,8.94
2023-05-12T23:30:21.174Z,8.95
2023-05-12T23:32:49.962Z,8.95
2023-05-12T23:35:17.694Z,8.94
2023-05-12T23:37:45.263Z,8.93
2023-05-12T23:40:12.984Z,8.93
2023-05-12T23:42:40.911Z,8.92
2023-05-12T23:45:09.930Z,8.92
2023-05-12T23:47:37.759Z,8.91
2023-05-12T23:50:07.381Z,8.91
2023-05-12T23:52:35.221Z,8.90
2023-05-12T23:55:03.299Z,8.89
2023-05-12T23:57:30.905Z,8.88
2023-05-12T23:59:58.542Z,8.88
