createdAt,value
2023-03-29T18:52:32.325Z,5.32
2023-03-29T18:54:34.220Z,4.80
2023-03-29T18:56:36.064Z,4.68
2023-03-29T18:58:39.035Z,5.40
2023-03-29T19:00:41.912Z,5.18
2023-03-29T19:02:43.798Z,4.53
2023-03-29T19:06:49.303Z,4.28
2023-03-29T19:08:51.406Z,4.82
2023-03-29T19:10:59.932Z,5.30
2023-03-29T19:13:01.809Z,5.63
2023-03-29T19:15:03.963Z,5.47
2023-03-29T19:17:05.983Z,4.88
2023-03-29T19:21:10.065Z,5.50
2023-03-29T19:23:11.981Z,5.35
2023-03-29T19:25:13.948Z,5.30
2023-03-29T19:27:16.020Z,5.25
2023-03-29T19:31:19.672Z,5.18
2023-03-29T19:33:21.666Z,5.35
2023-03-29T19:37:25.581Z,4.25
2023-03-29T19:41:31.535Z,3.83
2023-03-29T19:43:35.328Z,5.80
2023-03-29T19:45:37.212Z,5.50
2023-03-29T19:47:40.203Z,4.55
2023-03-29T19:49:42.708Z,4.22
2023-03-29T19:51:44.698Z,4.20
2023-03-29T19:55:49.562Z,4.47
2023-03-29T19:57:51.544Z,5.07
2023-03-29T19:59:54.087Z,4.80
2023-03-29T20:01:58.436Z,4.70
2023-03-29T20:04:01.744Z,4.43
2023-03-29T20:06:04.298Z,5.10
2023-03-29T20:08:08.032Z,5.47
2023-03-29T20:10:11.139Z,4.97
2023-03-29T20:12:13.029Z,7.72
2023-03-29T20:14:15.143Z,8.20
2023-03-29T20:16:18.534Z,6.70
2023-03-29T20:18:21.125Z,5.78
2023-03-29T20:20:24.648Z,7.47
2023-03-29T20:22:30.610Z,6.05
2023-03-29T20:24:34.749Z,7.45
2023-03-29T20:26:36.940Z,6.70
2023-03-29T20:28:38.830Z,5.30
2023-03-29T20:32:43.444Z,4.20
2023-03-29T20:36:47.292Z,5.38
2023-03-29T20:40:51.685Z,4.95
2023-03-29T20:42:54.353Z,4.82
2023-03-29T20:44:56.527Z,4.75
2023-03-29T20:47:05.205Z,4.75
2023-03-29T20:49:10.354Z,4.78
2023-03-29T20:51:14.099Z,5.60
2023-03-29T20:53:16.372Z,4.63
2023-03-29T20:55:22.280Z,5.53
2023-03-29T20:57:24.516Z,5.28
2023-03-29T20:59:27.596Z,5.00
2023-03-29T21:01:32.673Z,5.22
2023-03-29T21:03:35.225Z,4.40
2023-03-29T21:05:37.201Z,4.15
2023-03-29T21:07:39.289Z,4.65
2023-03-29T21:09:42.262Z,5.05
2023-03-29T21:11:44.078Z,5.20
2023-03-29T21:13:46.267Z,5.63
2023-03-29T21:15:48.220Z,4.65
2023-03-29T21:17:50.466Z,4.32
2023-03-29T21:19:53.261Z,4.75
2023-03-29T21:21:55.306Z,4.50
2023-03-29T21:25:59.036Z,5.22
2023-03-29T21:28:01.096Z,5.05
2023-03-29T21:30:06.787Z,5.13
2023-03-29T21:32:09.061Z,5.40
2023-03-29T21:34:11.044Z,4.85
2023-03-29T21:38:15.579Z,4.25
2023-03-29T21:40:17.492Z,5.13
2023-03-29T21:42:19.416Z,4.47
2023-03-29T21:44:21.425Z,4.97
2023-03-29T21:46:24.654Z,4.65
2023-03-29T21:48:26.674Z,4.65
2023-03-29T21:52:31.165Z,4.95
2023-03-29T21:54:33.165Z,4.80
2023-03-29T21:58:36.841Z,4.28
2023-03-29T22:00:38.719Z,3.90
2023-03-29T22:02:41.374Z,4.45
2023-03-29T22:04:43.450Z,3.60
2023-03-29T22:06:45.292Z,4.55
2023-03-29T22:08:49.536Z,4.65
2023-03-29T22:10:55.415Z,4.03
2023-03-29T22:12:57.494Z,3.92
2023-03-29T22:14:59.355Z,4.15
2023-03-29T22:17:01.631Z,5.07
2023-03-29T22:19:04.347Z,3.65
2023-03-29T22:21:06.382Z,4.43
2023-03-29T22:25:10.663Z,4.30
2023-03-29T22:27:12.792Z,4.20
2023-03-29T22:29:14.698Z,4.43
2023-03-29T22:31:18.954Z,3.65
2023-03-29T22:33:20.966Z,5.35
2023-03-29T22:37:24.634Z,3.67
2023-03-29T22:39:26.913Z,3.55
2023-03-29T22:41:28.901Z,3.95
2023-03-29T22:45:33.039Z,4.05
2023-03-29T22:51:39.111Z,3.80
2023-03-29T22:53:41.646Z,3.55
2023-03-29T22:55:45.441Z,4.63
2023-03-29T22:57:47.367Z,3.75
2023-03-29T22:59:49.262Z,4.30
2023-03-29T23:03:53.679Z,3.67
2023-03-29T23:05:58.284Z,3.83
2023-03-29T23:08:00.449Z,4.75
2023-03-29T23:10:09.479Z,4.40
2023-03-29T23:12:11.379Z,4.18
2023-03-29T23:14:13.261Z,4.30
2023-03-29T23:16:15.721Z,4.03
2023-03-29T23:18:21.107Z,4.32
2023-03-29T23:20:24.184Z,3.92
2023-03-29T23:22:26.274Z,4.07
2023-03-29T23:24:30.401Z,3.70
2023-03-29T23:26:33.290Z,4.18
2023-03-29T23:28:35.403Z,3.80
2023-03-29T23:30:38.493Z,3.17
2023-03-29T23:32:40.331Z,3.90
2023-03-29T23:34:42.520Z,4.07
2023-03-29T23:36:44.383Z,3.85
2023-03-29T23:38:47.930Z,4.13
2023-03-29T23:40:59.140Z,4.07
2023-03-29T23:43:01.052Z,4.43
2023-03-29T23:45:03.573Z,4.10
2023-03-29T23:47:06.210Z,3.67
2023-03-29T23:49:09.921Z,4.30
2023-03-29T23:51:11.941Z,4.10
2023-03-29T23:55:16.155Z,4.15
2023-03-29T23:57:18.030Z,4.55
