createdAt,value
2023-01-30T00:00:12.331Z,7.10
2023-01-30T00:02:39.009Z,7.10
2023-01-30T00:05:06.134Z,7.10
2023-01-30T00:07:32.812Z,7.10
2023-01-30T00:09:59.541Z,7.10
2023-01-30T00:12:26.290Z,7.20
2023-01-30T00:14:53.046Z,7.20
2023-01-30T00:17:19.778Z,7.20
2023-01-30T00:19:46.529Z,7.20
2023-01-30T00:22:13.307Z,7.20
2023-01-30T00:24:40.152Z,7.20
2023-01-30T00:27:07.026Z,7.20
2023-01-30T00:29:33.831Z,7.20
2023-01-30T00:32:00.565Z,7.20
2023-01-30T00:34:27.339Z,7.30
2023-01-30T00:37:07.446Z,7.30
2023-01-30T00:39:34.989Z,7.30
2023-01-30T00:42:01.720Z,7.20
2023-01-30T00:44:28.415Z,7.30
2023-01-30T00:46:55.083Z,7.30
2023-01-30T00:49:21.820Z,7.30
2023-01-30T00:51:48.562Z,7.30
2023-01-30T00:54:15.350Z,7.30
2023-01-30T00:56:42.047Z,7.40
2023-01-30T00:59:08.731Z,7.50
2023-01-30T01:01:35.491Z,7.50
2023-01-30T01:04:02.253Z,7.50
2023-01-30T01:06:28.997Z,7.60
2023-01-30T01:08:55.844Z,7.60
2023-01-30T01:11:22.611Z,7.60
2023-01-30T01:13:49.585Z,7.60
2023-01-30T01:16:16.278Z,7.60
2023-01-30T01:18:42.995Z,7.60
2023-01-30T01:21:09.850Z,7.60
2023-01-30T01:23:36.566Z,7.60
2023-01-30T01:26:03.507Z,7.60
2023-01-30T01:28:32.947Z,7.70
2023-01-30T01:30:59.728Z,7.70
2023-01-30T01:33:29.535Z,7.70
2023-01-30T01:35:56.776Z,7.70
2023-01-30T01:38:23.574Z,7.70
2023-01-30T01:40:50.342Z,7.70
2023-01-30T01:43:22.250Z,7.70
2023-01-30T01:45:52.230Z,7.70
2023-01-30T01:48:30.796Z,7.70
2023-01-30T01:51:11.880Z,7.70
2023-01-30T01:53:47.616Z,7.80
2023-01-30T01:56:14.816Z,7.80
2023-01-30T01:58:45.884Z,7.80
2023-01-30T02:01:12.646Z,7.80
2023-01-30T02:03:41.953Z,7.80
2023-01-30T02:06:08.844Z,7.80
2023-01-30T02:08:41.344Z,7.80
2023-01-30T02:11:30.327Z,7.70
2023-01-30T02:13:57.417Z,7.70
2023-01-30T02:16:24.102Z,7.70
2023-01-30T02:18:50.807Z,7.70
2023-01-30T02:21:36.873Z,7.70
2023-01-30T02:24:22.267Z,7.70
2023-01-30T02:27:26.660Z,7.70
2023-01-30T02:30:21.355Z,7.60
2023-01-30T02:33:10.008Z,7.60
2023-01-30T02:36:07.641Z,7.60
2023-01-30T02:38:56.214Z,7.60
2023-01-30T02:41:43.023Z,7.60
2023-01-30T02:44:36.298Z,7.70
2023-01-30T02:47:20.089Z,7.70
2023-01-30T02:49:55.657Z,7.70
2023-01-30T02:52:22.387Z,7.60
2023-01-30T02:54:49.103Z,7.60
2023-01-30T02:57:23.318Z,7.60
2023-01-30T02:59:59.817Z,7.70
2023-01-30T03:02:53.936Z,7.60
2023-01-30T03:05:23.895Z,7.70
2023-01-30T03:08:18.190Z,7.80
2023-01-30T03:11:11.327Z,7.80
2023-01-30T03:13:55.147Z,7.90
2023-01-30T03:16:23.585Z,8.00
2023-01-30T03:18:50.321Z,8.00
2023-01-30T03:21:17.203Z,8.10
2023-01-30T03:23:46.919Z,8.10
2023-01-30T03:26:20.303Z,8.00
2023-01-30T03:28:47.964Z,8.00
2023-01-30T03:31:14.797Z,8.00
2023-01-30T03:33:42.110Z,8.00
2023-01-30T03:36:09.246Z,7.90
2023-01-30T03:38:36.270Z,7.90
2023-01-30T03:41:03.642Z,7.90
2023-01-30T03:43:30.443Z,7.90
2023-01-30T03:45:57.206Z,7.90
2023-01-30T03:48:23.875Z,7.90
2023-01-30T03:50:50.579Z,7.90
2023-01-30T03:53:17.320Z,7.90
2023-01-30T03:55:46.821Z,7.90
2023-01-30T03:58:13.603Z,7.90
2023-01-30T04:00:40.294Z,7.90
2023-01-30T04:03:07.027Z,7.90
2023-01-30T04:05:33.775Z,7.80
2023-01-30T04:08:00.580Z,7.80
2023-01-30T04:10:27.625Z,7.80
2023-01-30T04:12:54.516Z,7.80
2023-01-30T04:15:21.336Z,7.80
2023-01-30T04:17:48.071Z,7.80
2023-01-30T04:20:15.379Z,7.80
2023-01-30T04:22:42.138Z,7.80
2023-01-30T04:25:09.386Z,7.80
2023-01-30T04:27:38.485Z,7.80
2023-01-30T04:30:05.787Z,7.80
2023-01-30T04:32:32.457Z,7.80
2023-01-30T04:34:59.307Z,7.80
2023-01-30T04:37:26.003Z,7.80
2023-01-30T04:39:52.698Z,7.80
2023-01-30T04:42:19.419Z,7.80
2023-01-30T04:44:46.110Z,7.80
2023-01-30T04:47:12.970Z,7.80
2023-01-30T04:49:39.766Z,7.80
2023-01-30T04:52:06.480Z,7.80
2023-01-30T04:54:33.269Z,7.80
2023-01-30T04:57:00.516Z,7.80
2023-01-30T04:59:27.277Z,7.80
2023-01-30T05:01:54.181Z,7.90
2023-01-30T05:04:21.257Z,7.90
2023-01-30T05:06:47.970Z,7.90
2023-01-30T05:09:14.790Z,7.90
2023-01-30T05:11:41.625Z,7.80
2023-01-30T05:14:08.299Z,7.80
2023-01-30T05:16:34.985Z,7.80
2023-01-30T05:19:04.413Z,7.80
2023-01-30T05:21:31.149Z,7.70
2023-01-30T05:23:57.894Z,7.70
2023-01-30T05:26:24.892Z,7.70
2023-01-30T05:28:52.890Z,7.70
2023-01-30T05:31:19.695Z,7.70
2023-01-30T05:33:47.732Z,7.70
2023-01-30T05:36:16.152Z,7.70
2023-01-30T05:38:43.431Z,7.60
2023-01-30T05:41:10.608Z,7.60
2023-01-30T05:43:37.382Z,7.60
2023-01-30T05:46:05.145Z,7.60
2023-01-30T05:48:32.482Z,7.60
2023-01-30T05:50:59.536Z,7.60
2023-01-30T05:53:31.073Z,7.50
2023-01-30T05:55:58.990Z,7.50
2023-01-30T05:58:27.076Z,7.50
2023-01-30T06:00:53.811Z,7.50
2023-01-30T06:03:20.760Z,7.50
2023-01-30T06:05:47.510Z,7.50
2023-01-30T06:08:14.189Z,7.50
2023-01-30T06:10:40.927Z,7.50
2023-01-30T06:13:07.643Z,7.50
2023-01-30T06:15:34.356Z,7.40
2023-01-30T06:18:01.049Z,7.40
2023-01-30T06:20:27.735Z,7.40
2023-01-30T06:22:54.475Z,7.50
2023-01-30T06:25:21.301Z,7.50
2023-01-30T06:27:48.049Z,7.50
2023-01-30T06:30:14.960Z,7.50
2023-01-30T06:32:41.665Z,7.60
2023-01-30T06:35:08.989Z,7.70
2023-01-30T06:37:35.763Z,7.80
2023-01-30T06:40:03.208Z,7.80
2023-01-30T06:42:29.976Z,7.90
2023-01-30T06:45:13.634Z,7.90
2023-01-30T06:47:54.342Z,8.00
2023-01-30T06:50:23.252Z,8.00
2023-01-30T06:52:50.575Z,8.10
2023-01-30T06:55:19.254Z,8.10
2023-01-30T06:57:46.339Z,8.20
2023-01-30T07:00:15.041Z,8.10
2023-01-30T07:02:41.751Z,8.20
2023-01-30T07:05:08.996Z,8.20
2023-01-30T07:07:35.946Z,8.10
2023-01-30T07:10:08.227Z,8.00
2023-01-30T07:12:35.486Z,7.90
2023-01-30T07:15:02.320Z,7.90
2023-01-30T07:17:29.018Z,7.80
2023-01-30T07:19:55.795Z,7.90
2023-01-30T07:22:22.790Z,7.90
2023-01-30T07:24:49.590Z,7.90
2023-01-30T07:27:16.262Z,8.00
2023-01-30T07:29:43.603Z,8.00
2023-01-30T07:32:19.867Z,8.00
2023-01-30T07:34:47.135Z,8.00
2023-01-30T07:37:14.072Z,8.00
2023-01-30T07:39:40.817Z,7.90
2023-01-30T07:42:07.632Z,7.80
2023-01-30T07:44:34.402Z,7.80
2023-01-30T07:47:01.375Z,7.70
2023-01-30T07:49:28.290Z,7.60
2023-01-30T07:51:55.021Z,7.50
2023-01-30T07:54:21.787Z,7.50
2023-01-30T07:56:48.490Z,7.40
2023-01-30T07:59:15.331Z,7.40
2023-01-30T08:01:42.063Z,7.30
2023-01-30T08:04:08.813Z,7.30
2023-01-30T08:06:35.537Z,7.30
2023-01-30T08:09:02.236Z,7.30
2023-01-30T08:11:28.961Z,7.40
2023-01-30T08:13:55.661Z,7.40
2023-01-30T08:16:22.464Z,7.50
2023-01-30T08:18:49.247Z,7.50
2023-01-30T08:21:16.144Z,7.60
2023-01-30T08:23:42.868Z,7.70
2023-01-30T08:26:09.638Z,7.70
2023-01-30T08:28:36.344Z,7.80
2023-01-30T08:31:03.152Z,7.80
2023-01-30T08:33:30.011Z,7.80
2023-01-30T08:35:56.810Z,7.80
2023-01-30T08:38:23.577Z,7.80
2023-01-30T08:40:50.359Z,7.80
2023-01-30T08:43:17.262Z,7.80
2023-01-30T08:45:43.988Z,7.80
2023-01-30T08:48:10.773Z,7.80
2023-01-30T08:50:37.507Z,7.80
2023-01-30T08:53:05.495Z,7.80
2023-01-30T08:55:32.264Z,7.80
2023-01-30T08:57:58.987Z,7.80
2023-01-30T09:00:26.340Z,7.80
2023-01-30T09:02:56.803Z,7.80
2023-01-30T09:05:24.787Z,7.80
2023-01-30T09:07:51.675Z,7.80
2023-01-30T09:10:18.860Z,7.90
2023-01-30T09:12:45.799Z,7.90
2023-01-30T09:15:12.541Z,8.00
2023-01-30T09:17:39.328Z,8.00
2023-01-30T09:20:07.265Z,8.10
2023-01-30T09:22:34.055Z,8.20
2023-01-30T09:25:00.755Z,8.20
2023-01-30T09:27:27.506Z,8.30
2023-01-30T09:29:54.222Z,8.30
2023-01-30T09:32:21.192Z,8.30
2023-01-30T09:34:47.943Z,8.30
2023-01-30T09:37:14.703Z,8.40
2023-01-30T09:39:41.469Z,8.40
2023-01-30T09:42:31.460Z,8.40
2023-01-30T09:45:22.936Z,8.50
2023-01-30T09:47:52.386Z,8.60
2023-01-30T09:50:47.352Z,8.70
2023-01-30T09:53:14.376Z,8.80
2023-01-30T09:55:41.166Z,8.90
2023-01-30T09:58:19.754Z,9.10
2023-01-30T10:00:46.577Z,9.40
2023-01-30T10:03:15.323Z,9.60
2023-01-30T10:05:45.308Z,10.00
2023-01-30T10:08:31.177Z,10.30
2023-01-30T10:11:35.108Z,10.50
2023-01-30T10:14:07.725Z,10.80
2023-01-30T10:16:45.001Z,11.20
2023-01-30T10:19:35.192Z,11.60
2023-01-30T10:22:41.327Z,11.80
2023-01-30T10:25:25.981Z,12.00
2023-01-30T10:28:06.448Z,12.30
2023-01-30T10:30:34.013Z,12.60
2023-01-30T10:33:02.600Z,13.00
2023-01-30T10:35:37.434Z,13.50
2023-01-30T10:38:26.432Z,14.20
2023-01-30T10:41:02.143Z,15.00
2023-01-30T10:43:34.438Z,16.00
2023-01-30T10:46:10.328Z,17.00
2023-01-30T10:48:56.053Z,17.90
2023-01-30T10:51:47.370Z,18.80
2023-01-30T10:54:37.614Z,19.50
2023-01-30T10:57:14.607Z,20.20
2023-01-30T10:59:53.105Z,20.90
2023-01-30T11:02:22.930Z,21.50
2023-01-30T11:05:19.866Z,21.90
2023-01-30T11:07:47.085Z,22.30
2023-01-30T11:10:27.428Z,22.50
2023-01-30T11:12:59.179Z,22.60
2023-01-30T11:15:38.588Z,22.50
2023-01-30T11:18:40.456Z,22.80
2023-01-30T11:21:15.298Z,23.10
2023-01-30T11:23:42.820Z,22.10
2023-01-30T11:26:46.524Z,20.40
2023-01-30T11:29:30.847Z,19.10
2023-01-30T11:32:02.794Z,18.60
2023-01-30T11:34:29.579Z,18.10
2023-01-30T11:37:32.586Z,17.50
2023-01-30T11:39:59.395Z,16.70
2023-01-30T11:42:30.640Z,16.10
2023-01-30T11:45:15.706Z,15.60
2023-01-30T11:48:02.026Z,15.30
2023-01-30T11:50:40.879Z,15.20
2023-01-30T11:53:27.649Z,15.00
2023-01-30T11:56:08.509Z,14.80
2023-01-30T11:58:38.141Z,14.40
2023-01-30T12:01:04.948Z,14.00
2023-01-30T12:03:31.840Z,13.80
2023-01-30T12:05:58.620Z,13.60
2023-01-30T12:08:41.887Z,13.50
2023-01-30T12:11:24.340Z,13.50
2023-01-30T12:13:51.130Z,13.50
2023-01-30T12:16:21.140Z,13.40
2023-01-30T12:18:56.239Z,13.20
2023-01-30T12:21:55.604Z,13.10
2023-01-30T12:24:27.590Z,13.00
2023-01-30T12:27:09.623Z,12.90
2023-01-30T12:29:39.845Z,12.80
2023-01-30T12:32:13.146Z,12.70
2023-01-30T12:34:40.135Z,12.70
2023-01-30T12:37:24.881Z,12.80
2023-01-30T12:40:17.790Z,13.10
2023-01-30T12:43:35.626Z,13.80
2023-01-30T12:46:12.011Z,14.50
2023-01-30T12:49:10.899Z,14.20
2023-01-30T12:52:08.177Z,13.80
2023-01-30T12:55:10.226Z,13.40
2023-01-30T12:58:14.482Z,12.90
2023-01-30T13:00:50.934Z,12.60
2023-01-30T13:03:34.741Z,12.30
2023-01-30T13:06:42.003Z,12.00
2023-01-30T13:09:14.519Z,11.80
2023-01-30T13:11:48.342Z,11.60
2023-01-30T13:14:17.844Z,11.50
2023-01-30T13:17:11.155Z,11.30
2023-01-30T13:19:44.030Z,11.20
2023-01-30T13:22:20.833Z,11.10
2023-01-30T13:25:04.496Z,11.00
2023-01-30T13:27:33.314Z,11.00
2023-01-30T13:30:00.083Z,11.00
2023-01-30T13:32:47.861Z,11.10
2023-01-30T13:35:22.817Z,11.10
2023-01-30T13:37:49.526Z,11.10
2023-01-30T13:40:18.064Z,11.10
2023-01-30T13:42:51.118Z,11.10
2023-01-30T13:45:31.979Z,11.10
2023-01-30T13:48:17.304Z,11.10
2023-01-30T13:51:07.705Z,11.00
2023-01-30T13:53:46.974Z,11.00
2023-01-30T13:56:42.961Z,11.00
2023-01-30T13:59:20.349Z,11.00
2023-01-30T14:01:59.940Z,11.10
2023-01-30T14:04:41.803Z,11.10
2023-01-30T14:07:39.211Z,11.10
2023-01-30T14:10:08.959Z,11.10
2023-01-30T14:12:49.313Z,11.00
2023-01-30T14:15:16.099Z,10.90
2023-01-30T14:17:58.332Z,10.80
2023-01-30T14:20:26.047Z,10.70
2023-01-30T14:22:59.306Z,10.50
2023-01-30T14:25:26.083Z,10.50
2023-01-30T14:27:54.382Z,10.40
2023-01-30T14:30:49.200Z,10.40
2023-01-30T14:33:22.139Z,10.30
2023-01-30T14:36:01.164Z,10.30
2023-01-30T14:38:31.180Z,10.20
2023-01-30T14:41:01.109Z,10.20
2023-01-30T14:43:42.951Z,10.20
2023-01-30T14:46:15.468Z,10.20
2023-01-30T14:48:48.311Z,10.20
2023-01-30T14:51:21.225Z,10.20
2023-01-30T14:53:51.560Z,10.10
2023-01-30T14:56:18.329Z,10.10
2023-01-30T14:58:56.671Z,10.10
2023-01-30T15:01:23.578Z,10.10
2023-01-30T15:03:50.412Z,10.00
2023-01-30T15:06:17.137Z,10.00
2023-01-30T15:08:43.944Z,10.00
2023-01-30T15:11:18.020Z,10.00
2023-01-30T15:14:29.964Z,9.90
2023-01-30T15:16:56.655Z,9.90
2023-01-30T15:19:48.606Z,9.90
2023-01-30T15:22:18.500Z,9.90
2023-01-30T15:24:57.278Z,9.90
2023-01-30T15:27:44.702Z,9.80
2023-01-30T15:30:42.759Z,9.80
2023-01-30T15:33:29.472Z,9.80
2023-01-30T15:35:57.610Z,9.70
2023-01-30T15:38:29.063Z,9.60
2023-01-30T15:41:00.743Z,9.60
2023-01-30T15:43:45.747Z,9.60
2023-01-30T15:46:40.278Z,9.60
2023-01-30T15:49:34.993Z,9.60
2023-01-30T15:52:03.266Z,9.50
2023-01-30T15:54:30.003Z,9.50
2023-01-30T15:56:57.997Z,9.50
2023-01-30T15:59:30.763Z,9.40
2023-01-30T16:02:13.536Z,9.40
2023-01-30T16:04:40.350Z,9.30
2023-01-30T16:07:16.381Z,9.30
2023-01-30T16:09:49.606Z,9.30
2023-01-30T16:12:29.226Z,9.20
2023-01-30T16:14:57.374Z,9.20
2023-01-30T16:17:30.797Z,9.10
2023-01-30T16:19:58.790Z,9.10
2023-01-30T16:22:25.493Z,9.10
2023-01-30T16:24:52.823Z,9.00
2023-01-30T16:27:31.026Z,9.00
2023-01-30T16:29:59.431Z,9.00
2023-01-30T16:32:29.294Z,8.90
2023-01-30T16:35:29.561Z,8.90
2023-01-30T16:37:57.383Z,8.80
2023-01-30T16:40:28.825Z,8.80
2023-01-30T16:42:59.587Z,8.80
2023-01-30T16:45:35.523Z,8.70
2023-01-30T16:48:17.299Z,8.70
2023-01-30T16:50:45.684Z,8.70
2023-01-30T16:53:19.391Z,8.60
2023-01-30T16:56:00.147Z,8.60
2023-01-30T16:58:29.337Z,8.50
2023-01-30T17:00:56.142Z,8.50
2023-01-30T17:03:24.961Z,8.40
2023-01-30T17:05:51.859Z,8.40
2023-01-30T17:08:33.800Z,8.40
2023-01-30T17:11:01.389Z,8.40
2023-01-30T17:13:31.001Z,8.30
2023-01-30T17:16:22.717Z,8.30
2023-01-30T17:18:50.161Z,8.30
2023-01-30T17:21:17.049Z,8.30
2023-01-30T17:24:00.557Z,8.20
2023-01-30T17:26:27.415Z,8.20
2023-01-30T17:28:54.179Z,8.20
2023-01-30T17:31:21.087Z,8.10
2023-01-30T17:33:47.921Z,8.10
2023-01-30T17:36:26.461Z,8.10
2023-01-30T17:38:53.314Z,8.10
2023-01-30T17:41:22.269Z,8.00
2023-01-30T17:43:49.864Z,8.00
2023-01-30T17:46:17.880Z,8.00
2023-01-30T17:48:44.726Z,8.00
2023-01-30T17:51:11.469Z,8.00
2023-01-30T17:53:38.354Z,7.90
2023-01-30T17:56:06.199Z,7.90
2023-01-30T17:58:32.944Z,7.90
2023-01-30T18:00:59.659Z,7.80
2023-01-30T18:03:26.362Z,7.80
2023-01-30T18:05:53.075Z,7.80
2023-01-30T18:08:19.756Z,7.80
2023-01-30T18:10:46.531Z,7.70
2023-01-30T18:13:13.255Z,7.70
2023-01-30T18:15:40.066Z,7.70
2023-01-30T18:18:07.281Z,7.70
2023-01-30T18:20:34.059Z,7.60
2023-01-30T18:23:00.843Z,7.60
2023-01-30T18:25:27.581Z,7.60
2023-01-30T18:27:54.295Z,7.60
2023-01-30T18:30:21.338Z,7.50
2023-01-30T18:32:53.076Z,7.50
2023-01-30T18:35:21.544Z,7.40
2023-01-30T18:37:48.287Z,7.40
2023-01-30T18:40:15.636Z,7.40
2023-01-30T18:42:42.396Z,7.30
2023-01-30T18:45:09.520Z,7.30
2023-01-30T18:47:36.436Z,7.30
2023-01-30T18:50:03.399Z,7.30
2023-01-30T18:52:30.229Z,7.30
2023-01-30T18:54:57.309Z,7.30
2023-01-30T18:57:24.067Z,7.30
2023-01-30T18:59:50.761Z,7.20
2023-01-30T19:02:17.512Z,7.20
2023-01-30T19:04:44.233Z,7.10
2023-01-30T19:07:11.461Z,7.10
2023-01-30T19:09:38.198Z,7.00
2023-01-30T19:12:05.356Z,7.00
2023-01-30T19:14:32.074Z,6.90
2023-01-30T19:16:58.931Z,6.90
2023-01-30T19:19:25.984Z,6.90
2023-01-30T19:21:52.869Z,6.90
2023-01-30T19:24:19.574Z,6.90
2023-01-30T19:26:47.737Z,6.90
2023-01-30T19:29:14.493Z,6.80
2023-01-30T19:31:41.378Z,6.80
2023-01-30T19:34:08.337Z,6.70
2023-01-30T19:36:36.027Z,6.70
2023-01-30T19:39:03.344Z,6.70
2023-01-30T19:41:31.251Z,6.60
2023-01-30T19:44:00.737Z,6.60
2023-01-30T19:46:27.649Z,6.60
2023-01-30T19:48:54.425Z,6.60
2023-01-30T19:51:22.985Z,6.60
2023-01-30T19:54:06.659Z,6.60
2023-01-30T19:56:33.656Z,6.60
2023-01-30T19:59:00.768Z,6.60
2023-01-30T20:01:29.336Z,6.60
2023-01-30T20:03:56.733Z,6.60
2023-01-30T20:06:24.278Z,6.60
2023-01-30T20:08:54.586Z,6.60
2023-01-30T20:11:21.308Z,6.50
2023-01-30T20:13:48.242Z,6.40
2023-01-30T20:16:16.697Z,6.40
2023-01-30T20:18:43.596Z,6.30
2023-01-30T20:21:11.583Z,6.20
2023-01-30T20:23:38.403Z,6.20
2023-01-30T20:26:06.065Z,6.20
2023-01-30T20:28:33.334Z,6.00
2023-01-30T20:31:00.400Z,6.00
2023-01-30T20:33:27.249Z,5.90
2023-01-30T20:35:54.048Z,5.80
2023-01-30T20:38:20.798Z,5.70
2023-01-30T20:40:47.530Z,5.60
2023-01-30T20:43:14.587Z,5.60
2023-01-30T20:45:41.392Z,5.50
2023-01-30T20:48:08.123Z,5.40
2023-01-30T20:50:34.857Z,5.40
2023-01-30T20:53:01.574Z,5.40
2023-01-30T20:55:28.308Z,5.40
2023-01-30T20:57:55.124Z,5.40
2023-01-30T21:00:21.885Z,5.40
2023-01-30T21:02:51.305Z,5.40
2023-01-30T21:05:18.342Z,5.30
2023-01-30T21:07:45.304Z,5.30
2023-01-30T21:10:12.021Z,5.30
2023-01-30T21:12:39.282Z,5.30
2023-01-30T21:15:06.675Z,5.30
2023-01-30T21:17:33.405Z,5.20
2023-01-30T21:20:00.413Z,5.20
2023-01-30T21:22:27.398Z,5.20
2023-01-30T21:24:54.110Z,5.20
2023-01-30T21:27:20.819Z,5.20
2023-01-30T21:29:47.573Z,5.10
2023-01-30T21:32:14.346Z,5.10
2023-01-30T21:34:41.087Z,5.10
2023-01-30T21:37:07.788Z,5.10
2023-01-30T21:39:34.663Z,5.00
2023-01-30T21:42:01.405Z,5.00
2023-01-30T21:44:35.594Z,4.90
2023-01-30T21:47:02.371Z,4.90
2023-01-30T21:49:29.183Z,4.90
2023-01-30T21:51:58.497Z,4.90
2023-01-30T21:54:25.223Z,4.90
2023-01-30T21:56:52.005Z,4.90
2023-01-30T21:59:18.760Z,4.80
2023-01-30T22:01:45.814Z,4.80
2023-01-30T22:04:13.501Z,4.80
2023-01-30T22:06:40.397Z,4.80
2023-01-30T22:09:07.350Z,4.80
2023-01-30T22:11:35.564Z,4.70
2023-01-30T22:14:02.634Z,4.70
2023-01-30T22:16:29.496Z,4.60
2023-01-30T22:18:58.675Z,4.60
2023-01-30T22:21:27.291Z,4.50
2023-01-30T22:23:54.891Z,4.50
2023-01-30T22:26:23.170Z,4.40
2023-01-30T22:28:54.322Z,4.40
2023-01-30T22:31:21.161Z,4.50
2023-01-30T22:33:49.616Z,4.50
2023-01-30T22:36:16.579Z,4.50
2023-01-30T22:38:43.989Z,4.50
2023-01-30T22:41:12.972Z,4.50
2023-01-30T22:43:39.673Z,4.50
2023-01-30T22:46:07.892Z,4.50
2023-01-30T22:48:34.941Z,4.40
2023-01-30T22:51:12.222Z,4.40
2023-01-30T22:53:43.741Z,4.30
2023-01-30T22:56:15.908Z,4.30
2023-01-30T22:58:42.877Z,4.30
2023-01-30T23:01:14.545Z,4.30
2023-01-30T23:03:41.830Z,4.20
2023-01-30T23:06:09.723Z,4.30
2023-01-30T23:08:38.194Z,4.20
2023-01-30T23:11:07.632Z,4.20
2023-01-30T23:13:34.618Z,4.20
2023-01-30T23:16:02.077Z,4.10
2023-01-30T23:18:28.888Z,4.10
2023-01-30T23:20:55.608Z,4.10
2023-01-30T23:23:22.345Z,4.20
2023-01-30T23:25:49.056Z,4.20
2023-01-30T23:28:18.188Z,4.20
2023-01-30T23:30:44.969Z,4.20
2023-01-30T23:33:11.753Z,4.10
2023-01-30T23:35:38.894Z,4.20
2023-01-30T23:38:05.633Z,4.20
2023-01-30T23:40:32.303Z,4.20
2023-01-30T23:42:59.135Z,4.20
2023-01-30T23:45:27.967Z,4.20
2023-01-30T23:47:54.749Z,4.20
2023-01-30T23:50:21.436Z,4.20
2023-01-30T23:52:48.198Z,4.20
2023-01-30T23:55:15.032Z,4.10
2023-01-30T23:57:41.755Z,4.20
