createdAt,value
2022-09-06T00:01:17.837Z,15.87
2022-09-06T00:03:53.221Z,13.93
2022-09-06T00:06:23.521Z,14.61
2022-09-06T00:08:53.605Z,15.74
2022-09-06T00:11:22.375Z,15.61
2022-09-06T00:13:51.352Z,15.71
2022-09-06T00:16:28.440Z,15.64
2022-09-06T00:18:59.326Z,15.09
2022-09-06T00:21:31.830Z,14.41
2022-09-06T00:24:05.108Z,15.45
2022-09-06T00:26:34.050Z,15.58
2022-09-06T00:29:02.732Z,15.14
2022-09-06T00:31:32.038Z,15.03
2022-09-06T00:34:00.711Z,15.34
2022-09-06T00:36:29.693Z,15.97
2022-09-06T00:38:58.763Z,15.97
2022-09-06T00:41:28.984Z,16.11
2022-09-06T00:43:57.749Z,15.88
2022-09-06T00:46:30.518Z,16.13
2022-09-06T00:49:04.831Z,15.06
2022-09-06T00:51:36.559Z,15.32
2022-09-06T00:54:07.859Z,16.08
2022-09-06T00:56:44.752Z,16.11
2022-09-06T00:59:13.591Z,16.08
2022-09-06T01:01:42.769Z,16.01
2022-09-06T01:04:12.044Z,15.33
2022-09-06T01:07:05.008Z,15.80
2022-09-06T01:09:53.855Z,15.55
2022-09-06T01:12:39.876Z,15.59
2022-09-06T01:15:26.180Z,15.46
2022-09-06T01:18:10.393Z,15.42
2022-09-06T01:20:58.807Z,15.58
2022-09-06T01:24:42.304Z,15.58
2022-09-06T01:27:55.043Z,15.57
2022-09-06T01:30:24.129Z,14.98
2022-09-06T01:33:01.622Z,15.63
2022-09-06T01:35:39.776Z,15.51
2022-09-06T01:38:10.333Z,15.48
2022-09-06T01:40:39.424Z,15.55
2022-09-06T01:43:19.844Z,15.54
2022-09-06T01:46:04.804Z,14.86
2022-09-06T01:48:57.340Z,15.48
2022-09-06T01:51:40.145Z,15.31
2022-09-06T01:54:34.149Z,15.51
2022-09-06T01:57:24.386Z,14.91
2022-09-06T02:00:16.168Z,15.53
2022-09-06T02:02:59.773Z,15.83
2022-09-06T02:05:39.414Z,15.67
2022-09-06T02:08:17.205Z,15.68
2022-09-06T02:10:53.528Z,15.94
2022-09-06T02:13:29.221Z,15.78
2022-09-06T02:16:04.075Z,15.88
2022-09-06T02:18:41.483Z,15.99
2022-09-06T02:21:14.376Z,15.96
2022-09-06T02:23:47.299Z,15.95
2022-09-06T02:26:21.804Z,15.94
2022-09-06T02:28:51.018Z,15.24
2022-09-06T02:31:26.849Z,15.97
2022-09-06T02:33:55.897Z,15.96
2022-09-06T02:36:25.248Z,15.93
2022-09-06T02:38:55.887Z,15.89
2022-09-06T02:41:26.139Z,15.84
2022-09-06T02:43:54.795Z,14.98
2022-09-06T02:46:24.968Z,15.71
2022-09-06T02:48:53.875Z,15.68
2022-09-06T02:51:22.447Z,15.49
2022-09-06T02:53:51.938Z,15.58
2022-09-06T02:56:20.505Z,15.61
2022-09-06T02:58:49.984Z,15.53
2022-09-06T03:01:18.698Z,15.51
2022-09-06T03:03:48.791Z,15.56
2022-09-06T03:06:17.780Z,15.51
2022-09-06T03:08:46.353Z,15.13
2022-09-06T03:11:15.116Z,14.53
2022-09-06T03:13:43.748Z,15.23
2022-09-06T03:16:12.486Z,15.03
2022-09-06T03:18:41.133Z,14.68
2022-09-06T03:21:11.237Z,15.10
2022-09-06T03:23:40.102Z,15.06
2022-09-06T03:26:09.788Z,15.00
2022-09-06T03:28:41.037Z,14.65
2022-09-06T03:31:10.534Z,14.80
2022-09-06T03:33:39.576Z,14.72
2022-09-06T03:36:10.240Z,14.36
2022-09-06T03:38:39.777Z,14.76
2022-09-06T03:41:08.423Z,14.85
2022-09-06T03:43:38.533Z,14.15
2022-09-06T03:46:08.955Z,14.82
2022-09-06T03:48:37.996Z,14.61
2022-09-06T03:51:07.421Z,14.11
2022-09-06T03:53:37.509Z,14.70
2022-09-06T03:58:49.454Z,14.76
2022-09-06T04:01:18.196Z,14.82
2022-09-06T04:03:47.395Z,14.12
2022-09-06T04:06:17.762Z,14.73
2022-09-06T04:08:49.770Z,14.48
2022-09-06T04:11:18.784Z,14.68
2022-09-06T04:13:49.639Z,14.63
2022-09-06T04:16:18.884Z,13.54
2022-09-06T04:18:48.169Z,14.56
2022-09-06T04:21:17.042Z,14.53
2022-09-06T04:23:47.135Z,14.20
2022-09-06T04:26:16.137Z,14.44
2022-09-06T04:28:46.964Z,14.38
2022-09-06T04:31:17.539Z,14.58
2022-09-06T04:33:46.742Z,14.70
2022-09-06T04:36:16.380Z,13.67
2022-09-06T04:38:47.579Z,14.65
2022-09-06T04:41:18.845Z,14.24
2022-09-06T04:43:47.561Z,14.70
2022-09-06T04:46:25.147Z,14.74
2022-09-06T04:48:58.066Z,14.56
2022-09-06T04:51:33.396Z,15.02
2022-09-06T04:54:05.831Z,15.13
2022-09-06T04:56:34.817Z,15.29
2022-09-06T04:59:06.546Z,14.43
2022-09-06T05:01:35.556Z,15.42
2022-09-06T05:04:04.706Z,15.46
2022-09-06T05:06:33.410Z,15.44
2022-09-06T05:09:03.484Z,15.10
2022-09-06T05:11:35.264Z,14.15
2022-09-06T05:14:04.304Z,15.36
2022-09-06T05:16:33.411Z,15.37
2022-09-06T05:19:02.104Z,15.49
2022-09-06T05:21:30.972Z,15.54
2022-09-06T05:23:59.623Z,15.72
2022-09-06T05:26:29.624Z,15.54
2022-09-06T05:28:58.377Z,15.62
2022-09-06T05:31:32.324Z,15.68
2022-09-06T05:34:01.546Z,15.98
2022-09-06T05:36:32.361Z,15.12
2022-09-06T05:39:03.029Z,16.00
2022-09-06T05:41:33.903Z,16.12
2022-09-06T05:44:09.435Z,16.15
2022-09-06T05:46:45.337Z,16.03
2022-09-06T05:49:14.935Z,16.23
2022-09-06T05:51:43.527Z,16.32
2022-09-06T05:54:13.095Z,16.42
2022-09-06T05:56:43.527Z,16.49
2022-09-06T05:59:12.542Z,16.77
2022-09-06T06:01:50.444Z,16.62
2022-09-06T06:04:20.326Z,16.52
2022-09-06T06:06:49.375Z,16.74
2022-09-06T06:09:19.109Z,17.10
2022-09-06T06:11:51.504Z,16.35
2022-09-06T06:14:20.139Z,17.06
2022-09-06T06:16:48.917Z,17.33
2022-09-06T06:19:17.699Z,17.12
2022-09-06T06:21:46.249Z,17.36
2022-09-06T06:24:15.199Z,17.70
2022-09-06T06:26:48.377Z,17.97
2022-09-06T06:29:20.254Z,18.16
2022-09-06T06:31:48.996Z,17.99
2022-09-06T06:34:21.949Z,17.47
2022-09-06T06:36:50.621Z,17.24
2022-09-06T06:39:20.416Z,17.14
2022-09-06T06:41:50.848Z,17.00
2022-09-06T06:44:42.143Z,16.78
2022-09-06T06:47:10.780Z,16.95
2022-09-06T06:49:40.287Z,16.86
2022-09-06T06:52:15.038Z,17.11
2022-09-06T06:54:45.830Z,16.75
2022-09-06T06:57:14.939Z,17.15
2022-09-06T06:59:44.844Z,17.26
2022-09-06T07:02:15.886Z,17.02
2022-09-06T07:04:44.691Z,17.02
2022-09-06T07:12:53.001Z,17.31
2022-09-06T07:15:23.014Z,17.27
2022-09-06T07:17:53.145Z,17.94
2022-09-06T07:20:27.990Z,17.37
2022-09-06T07:25:54.707Z,16.89
2022-09-06T07:28:28.072Z,17.76
2022-09-06T07:34:06.849Z,17.86
2022-09-06T07:36:35.814Z,18.68
2022-09-06T07:39:06.784Z,18.67
2022-09-06T07:41:38.150Z,18.21
2022-09-06T07:44:08.464Z,18.52
2022-09-06T07:46:40.995Z,18.34
2022-09-06T07:49:11.579Z,18.54
2022-09-06T07:51:42.088Z,19.30
2022-09-06T07:54:29.901Z,18.40
2022-09-06T07:57:01.503Z,19.43
2022-09-06T07:59:32.583Z,19.51
2022-09-06T08:02:05.186Z,18.56
2022-09-06T08:04:41.188Z,19.41
2022-09-06T08:10:03.575Z,20.45
2022-09-06T08:12:39.749Z,20.52
2022-09-06T08:15:09.967Z,20.40
2022-09-06T08:17:42.002Z,20.27
2022-09-06T08:20:12.868Z,20.79
2022-09-06T08:22:41.619Z,20.41
2022-09-06T08:25:10.880Z,20.89
2022-09-06T08:27:42.039Z,21.23
2022-09-06T08:30:12.694Z,21.10
2022-09-06T08:32:45.169Z,20.16
2022-09-06T08:35:16.307Z,19.56
2022-09-06T08:37:49.491Z,20.36
2022-09-06T08:40:38.952Z,20.17
2022-09-06T08:43:18.246Z,20.70
2022-09-06T08:45:57.033Z,20.26
2022-09-06T08:48:34.639Z,21.51
2022-09-06T08:51:44.257Z,21.01
2022-09-06T08:54:38.511Z,20.68
2022-09-06T08:57:38.233Z,21.90
2022-09-06T09:00:15.228Z,22.39
2022-09-06T09:02:53.818Z,21.60
2022-09-06T09:05:35.163Z,22.61
2022-09-06T09:08:22.776Z,22.40
2022-09-06T09:11:01.864Z,21.02
2022-09-06T09:13:45.480Z,22.03
2022-09-06T09:16:15.561Z,22.28
2022-09-06T09:18:52.354Z,21.83
2022-09-06T09:21:33.807Z,22.36
2022-09-06T09:24:07.834Z,22.95
2022-09-06T09:26:50.326Z,21.81
2022-09-06T09:29:25.351Z,23.58
2022-09-06T09:32:06.262Z,22.64
2022-09-06T09:34:51.718Z,23.79
2022-09-06T09:40:30.447Z,24.62
2022-09-06T09:43:17.641Z,23.74
2022-09-06T09:46:12.150Z,23.46
2022-09-06T09:48:43.253Z,24.78
2022-09-06T09:51:26.947Z,24.02
2022-09-06T09:54:04.607Z,24.13
2022-09-06T09:56:44.735Z,24.69
2022-09-06T09:59:27.399Z,24.86
2022-09-06T10:02:01.590Z,25.50
2022-09-06T10:04:44.271Z,24.97
2022-09-06T10:07:25.390Z,25.48
2022-09-06T10:10:08.085Z,24.56
2022-09-06T10:12:40.170Z,25.53
2022-09-06T10:15:14.132Z,25.38
2022-09-06T10:17:52.658Z,25.31
2022-09-06T10:20:40.681Z,24.66
2022-09-06T10:26:18.280Z,24.33
2022-09-06T10:28:47.060Z,23.88
2022-09-06T10:32:00.187Z,24.15
2022-09-06T10:35:06.008Z,23.59
2022-09-06T10:37:51.707Z,23.24
2022-09-06T10:40:33.213Z,23.58
2022-09-06T10:43:09.067Z,23.92
2022-09-06T10:45:52.489Z,24.16
2022-09-06T10:48:30.532Z,24.02
2022-09-06T10:51:05.109Z,24.36
2022-09-06T10:53:49.678Z,24.55
2022-09-06T10:56:25.711Z,24.28
2022-09-06T11:02:14.089Z,25.10
2022-09-06T11:10:40.472Z,25.52
2022-09-06T11:13:18.291Z,25.50
2022-09-06T11:15:58.367Z,25.70
2022-09-06T11:18:48.907Z,25.03
2022-09-06T11:21:57.668Z,25.67
2022-09-06T11:24:47.367Z,25.46
2022-09-06T11:27:31.738Z,24.53
2022-09-06T11:30:06.908Z,25.05
2022-09-06T11:32:43.452Z,24.90
2022-09-06T11:35:26.034Z,25.28
2022-09-06T11:38:03.966Z,25.10
2022-09-06T11:40:48.015Z,25.29
2022-09-06T11:43:50.926Z,25.38
2022-09-06T11:47:02.377Z,25.66
2022-09-06T11:49:41.432Z,25.60
2022-09-06T11:53:12.945Z,24.83
2022-09-06T11:55:45.635Z,25.01
2022-09-06T11:58:30.028Z,25.09
2022-09-06T12:01:38.930Z,24.65
2022-09-06T12:04:12.309Z,23.22
2022-09-06T12:07:04.753Z,24.07
2022-09-06T12:09:36.451Z,24.35
2022-09-06T12:12:06.574Z,24.42
2022-09-06T12:14:45.659Z,24.92
2022-09-06T12:17:25.403Z,24.89
2022-09-06T12:20:05.083Z,24.15
2022-09-06T12:22:55.593Z,25.13
2022-09-06T12:25:59.108Z,25.13
2022-09-06T12:28:44.429Z,25.53
2022-09-06T12:31:34.137Z,25.97
2022-09-06T12:34:13.465Z,26.16
2022-09-06T12:36:59.222Z,26.40
2022-09-06T12:39:29.447Z,26.59
2022-09-06T12:42:04.690Z,25.78
2022-09-06T12:44:40.127Z,25.38
2022-09-06T12:47:20.024Z,26.14
2022-09-06T12:49:57.059Z,25.72
2022-09-06T12:52:25.783Z,25.50
2022-09-06T12:54:58.520Z,25.08
2022-09-06T12:57:27.719Z,25.41
2022-09-06T12:59:59.636Z,25.50
2022-09-06T13:02:43.639Z,26.20
2022-09-06T13:05:17.451Z,25.28
2022-09-06T13:07:51.483Z,25.66
2022-09-06T13:10:26.445Z,26.02
2022-09-06T13:12:59.689Z,26.18
2022-09-06T13:15:37.138Z,26.22
2022-09-06T13:18:50.602Z,25.77
2022-09-06T13:21:31.208Z,26.43
2022-09-06T13:24:04.071Z,26.72
2022-09-06T13:26:40.890Z,25.66
2022-09-06T13:29:24.107Z,25.12
2022-09-06T13:31:57.240Z,25.79
2022-09-06T13:34:44.220Z,25.63
2022-09-06T13:37:13.584Z,26.53
2022-09-06T13:39:44.887Z,25.48
2022-09-06T13:42:31.217Z,26.26
2022-09-06T13:45:18.064Z,25.59
2022-09-06T13:47:49.872Z,25.04
2022-09-06T13:50:24.649Z,24.85
2022-09-06T13:53:00.427Z,22.93
2022-09-06T13:55:42.466Z,22.88
2022-09-06T13:58:30.686Z,24.00
2022-09-06T14:01:08.731Z,23.78
2022-09-06T14:03:52.331Z,21.96
2022-09-06T14:06:29.060Z,22.72
2022-09-06T14:09:08.838Z,24.17
2022-09-06T14:11:42.872Z,24.58
2022-09-06T14:14:17.842Z,24.62
2022-09-06T14:16:47.742Z,24.49
2022-09-06T14:19:18.149Z,24.37
2022-09-06T14:21:46.935Z,24.80
2022-09-06T14:24:24.574Z,24.97
2022-09-06T14:26:53.709Z,25.36
2022-09-06T14:29:24.117Z,24.86
2022-09-06T14:31:54.023Z,24.93
2022-09-06T14:34:27.105Z,24.18
2022-09-06T14:36:56.035Z,24.61
2022-09-06T14:39:27.709Z,25.13
2022-09-06T14:42:00.743Z,25.09
2022-09-06T14:44:31.033Z,24.02
2022-09-06T14:47:03.602Z,23.64
2022-09-06T14:49:32.634Z,24.59
2022-09-06T14:52:01.451Z,24.59
2022-09-06T14:54:36.467Z,23.57
2022-09-06T14:57:05.733Z,23.98
2022-09-06T14:59:41.373Z,23.86
2022-09-06T15:02:20.127Z,22.41
2022-09-06T15:04:49.158Z,23.57
2022-09-06T15:07:18.384Z,23.74
2022-09-06T15:09:47.504Z,23.76
2022-09-06T15:12:18.203Z,23.40
2022-09-06T15:14:50.978Z,22.98
2022-09-06T15:17:19.931Z,23.11
2022-09-06T15:19:49.048Z,23.00
2022-09-06T15:22:19.347Z,22.90
2022-09-06T15:24:50.433Z,22.59
2022-09-06T15:27:28.644Z,22.73
2022-09-06T15:29:58.870Z,22.74
2022-09-06T15:32:31.129Z,22.73
2022-09-06T15:35:04.891Z,20.56
2022-09-06T15:37:36.295Z,22.33
2022-09-06T15:40:10.013Z,22.69
2022-09-06T15:42:44.040Z,22.87
2022-09-06T15:45:14.485Z,22.90
2022-09-06T15:48:04.168Z,22.39
2022-09-06T15:50:50.745Z,22.33
2022-09-06T15:53:20.576Z,22.44
2022-09-06T15:56:00.947Z,22.18
2022-09-06T15:58:30.673Z,22.16
2022-09-06T16:01:07.606Z,21.29
2022-09-06T16:03:42.173Z,21.86
2022-09-06T16:06:29.140Z,21.94
2022-09-06T16:09:01.389Z,21.50
2022-09-06T16:11:32.879Z,22.16
2022-09-06T16:14:02.255Z,22.05
2022-09-06T16:16:33.384Z,22.40
2022-09-06T16:19:02.635Z,22.41
2022-09-06T16:21:33.717Z,22.27
2022-09-06T16:24:04.903Z,21.95
2022-09-06T16:26:38.056Z,21.79
2022-09-06T16:29:09.504Z,22.29
2022-09-06T16:31:41.021Z,20.93
2022-09-06T16:34:10.968Z,21.48
2022-09-06T16:36:39.893Z,21.63
2022-09-06T16:39:10.942Z,22.00
2022-09-06T16:41:43.278Z,21.57
2022-09-06T16:44:16.800Z,21.70
2022-09-06T16:46:50.100Z,21.89
2022-09-06T16:49:19.854Z,20.15
2022-09-06T16:51:52.177Z,21.59
2022-09-06T16:54:26.244Z,20.73
2022-09-06T16:56:55.174Z,21.40
2022-09-06T16:59:24.612Z,21.26
2022-09-06T17:01:56.290Z,21.36
2022-09-06T17:04:25.240Z,21.14
2022-09-06T17:06:54.012Z,21.07
2022-09-06T17:09:23.283Z,20.07
2022-09-06T17:11:52.205Z,20.67
2022-09-06T17:14:21.055Z,19.36
2022-09-06T17:17:10.223Z,20.61
2022-09-06T17:19:42.681Z,18.84
2022-09-06T17:22:15.136Z,19.41
2022-09-06T17:24:44.266Z,20.29
2022-09-06T17:27:13.489Z,20.14
2022-09-06T17:29:42.194Z,20.03
2022-09-06T17:32:11.132Z,19.91
2022-09-06T17:34:42.581Z,18.36
2022-09-06T17:37:11.515Z,19.58
2022-09-06T17:39:40.833Z,19.07
2022-09-06T17:42:12.316Z,17.66
2022-09-06T17:44:41.437Z,19.32
2022-09-06T17:47:36.189Z,19.28
2022-09-06T17:50:07.664Z,19.22
2022-09-06T17:52:37.419Z,18.42
2022-09-06T17:55:07.491Z,19.07
2022-09-06T17:57:36.601Z,18.75
2022-09-06T18:00:16.649Z,19.00
2022-09-06T18:02:45.898Z,18.91
2022-09-06T18:05:16.495Z,18.80
2022-09-06T18:08:18.059Z,17.01
2022-09-06T18:10:50.718Z,18.61
2022-09-06T18:13:49.530Z,18.13
2022-09-06T18:16:27.557Z,18.09
2022-09-06T18:19:04.802Z,17.05
2022-09-06T18:21:49.463Z,17.84
2022-09-06T18:24:19.336Z,18.33
2022-09-06T18:26:49.341Z,17.11
2022-09-06T18:29:21.632Z,18.19
2022-09-06T18:32:01.722Z,18.13
2022-09-06T18:34:31.317Z,18.09
2022-09-06T18:37:01.488Z,17.12
2022-09-06T18:39:30.559Z,18.14
2022-09-06T18:42:02.147Z,18.22
2022-09-06T18:44:32.944Z,18.05
2022-09-06T18:47:05.812Z,18.14
2022-09-06T18:49:43.292Z,16.97
2022-09-06T18:52:15.480Z,17.97
2022-09-06T18:54:45.038Z,16.69
2022-09-06T18:57:15.528Z,17.44
2022-09-06T18:59:45.764Z,17.87
2022-09-06T19:02:15.573Z,17.79
2022-09-06T19:04:46.053Z,17.77
2022-09-06T19:07:16.187Z,17.16
2022-09-06T19:09:44.890Z,16.46
2022-09-06T19:12:14.015Z,17.66
2022-09-06T19:14:43.163Z,17.60
2022-09-06T19:17:12.293Z,17.52
2022-09-06T19:19:41.389Z,17.53
2022-09-06T19:22:23.011Z,17.47
2022-09-06T19:24:53.552Z,15.91
2022-09-06T19:27:22.728Z,17.45
2022-09-06T19:29:53.887Z,17.40
2022-09-06T19:32:23.108Z,17.42
2022-09-06T19:34:54.124Z,17.32
2022-09-06T19:37:24.723Z,17.22
2022-09-06T19:39:58.320Z,17.10
2022-09-06T19:42:27.568Z,15.72
2022-09-06T19:44:56.649Z,16.96
2022-09-06T19:47:30.159Z,16.87
2022-09-06T19:49:59.269Z,16.83
2022-09-06T19:52:27.926Z,16.82
2022-09-06T19:54:57.980Z,16.82
2022-09-06T19:57:27.070Z,16.80
2022-09-06T19:59:55.872Z,16.79
2022-09-06T20:02:25.182Z,16.86
2022-09-06T20:05:16.381Z,16.80
2022-09-06T20:07:56.200Z,16.69
2022-09-06T20:10:26.766Z,15.16
2022-09-06T20:12:56.080Z,15.51
2022-09-06T20:15:26.054Z,16.82
2022-09-06T20:18:09.035Z,16.54
2022-09-06T20:20:38.087Z,16.73
2022-09-06T20:23:07.016Z,16.73
2022-09-06T20:25:37.224Z,16.48
2022-09-06T20:28:07.799Z,15.54
2022-09-06T20:30:36.516Z,16.97
2022-09-06T20:33:05.277Z,16.94
2022-09-06T20:35:35.199Z,16.89
2022-09-06T20:38:03.976Z,16.89
2022-09-06T20:40:34.345Z,16.66
2022-09-06T20:43:04.633Z,15.98
2022-09-06T20:45:33.911Z,16.55
2022-09-06T20:48:02.955Z,16.30
2022-09-06T20:50:31.685Z,16.42
2022-09-06T20:53:00.483Z,15.48
2022-09-06T20:55:29.476Z,15.38
2022-09-06T20:57:58.331Z,15.98
2022-09-06T21:00:28.393Z,16.00
2022-09-06T21:02:57.304Z,15.11
2022-09-06T21:05:26.567Z,16.03
2022-09-06T21:07:55.638Z,15.98
2022-09-06T21:10:24.601Z,15.79
2022-09-06T21:12:53.605Z,15.88
2022-09-06T21:15:22.468Z,15.92
2022-09-06T21:17:52.564Z,14.55
2022-09-06T21:20:21.274Z,15.19
2022-09-06T21:22:49.817Z,15.98
2022-09-06T21:25:18.516Z,15.64
2022-09-06T21:27:47.296Z,15.79
2022-09-06T21:30:16.573Z,15.66
2022-09-06T21:32:45.289Z,14.75
2022-09-06T21:35:15.472Z,14.70
2022-09-06T21:37:44.192Z,15.45
2022-09-06T21:40:13.271Z,15.64
2022-09-06T21:42:49.113Z,15.62
2022-09-06T21:45:18.117Z,15.56
2022-09-06T21:47:46.775Z,15.56
2022-09-06T21:50:19.615Z,15.70
2022-09-06T21:52:48.552Z,15.73
2022-09-06T21:55:17.728Z,15.79
2022-09-06T21:57:46.545Z,15.02
2022-09-06T22:00:16.864Z,15.58
2022-09-06T22:02:45.990Z,15.46
2022-09-06T22:05:16.451Z,15.40
2022-09-06T22:07:45.495Z,15.36
2022-09-06T22:10:14.553Z,15.36
2022-09-06T22:12:43.454Z,15.30
2022-09-06T22:15:12.558Z,15.25
2022-09-06T22:17:41.240Z,13.81
2022-09-06T22:20:11.971Z,15.40
2022-09-06T22:22:44.066Z,14.18
2022-09-06T22:25:13.415Z,15.53
2022-09-06T22:27:42.997Z,15.31
2022-09-06T22:30:15.586Z,15.41
2022-09-06T22:32:44.259Z,14.83
2022-09-06T22:35:12.910Z,14.76
2022-09-06T22:37:42.954Z,15.41
2022-09-06T22:40:13.204Z,14.20
2022-09-06T22:42:42.372Z,15.44
2022-09-06T22:45:12.101Z,15.48
2022-09-06T22:47:41.235Z,15.39
2022-09-06T22:50:12.512Z,14.68
2022-09-06T22:52:42.895Z,15.27
2022-09-06T22:55:12.789Z,14.91
2022-09-06T22:57:41.720Z,15.20
2022-09-06T23:00:12.476Z,15.27
2022-09-06T23:02:41.129Z,14.99
2022-09-06T23:05:10.677Z,13.69
2022-09-06T23:07:39.993Z,15.12
2022-09-06T23:10:12.111Z,13.77
2022-09-06T23:12:40.880Z,14.93
2022-09-06T23:15:10.585Z,13.91
2022-09-06T23:17:39.237Z,14.93
2022-09-06T23:20:09.281Z,14.65
2022-09-06T23:22:38.284Z,14.85
2022-09-06T23:25:10.503Z,14.83
2022-09-06T23:27:39.126Z,13.85
2022-09-06T23:30:12.387Z,13.90
2022-09-06T23:32:41.272Z,13.93
2022-09-06T23:35:10.652Z,14.50
2022-09-06T23:37:40.039Z,14.71
2022-09-06T23:40:11.675Z,14.58
2022-09-06T23:42:40.742Z,14.74
2022-09-06T23:45:10.510Z,14.67
2022-09-06T23:47:39.315Z,13.37
2022-09-06T23:50:09.068Z,14.55
2022-09-06T23:52:38.139Z,14.49
2022-09-06T23:55:10.093Z,14.20
2022-09-06T23:57:39.174Z,14.50
