createdAt,value
2023-01-04T00:02:14.172Z,7.70
2023-01-04T00:04:42.687Z,7.70
2023-01-04T00:07:10.231Z,7.70
2023-01-04T00:09:38.506Z,7.80
2023-01-04T00:12:06.385Z,7.70
2023-01-04T00:14:33.911Z,7.80
2023-01-04T00:17:02.195Z,7.80
2023-01-04T00:19:30.811Z,7.80
2023-01-04T00:21:58.336Z,7.80
2023-01-04T00:24:26.631Z,8.10
2023-01-04T00:26:54.203Z,8.00
2023-01-04T00:29:21.728Z,8.10
2023-01-04T00:31:50.069Z,8.10
2023-01-04T00:34:17.604Z,8.00
2023-01-04T00:36:45.126Z,8.00
2023-01-04T00:39:13.412Z,8.00
2023-01-04T00:44:08.853Z,8.00
2023-01-04T00:46:36.422Z,8.00
2023-01-04T00:49:04.709Z,8.10
2023-01-04T00:51:32.238Z,8.00
2023-01-04T00:54:02.432Z,8.10
2023-01-04T00:56:30.006Z,8.10
2023-01-04T00:58:58.298Z,8.10
2023-01-04T01:01:25.910Z,8.10
2023-01-04T01:03:56.380Z,8.20
2023-01-04T01:06:23.824Z,8.20
2023-01-04T01:08:52.132Z,8.20
2023-01-04T01:11:19.696Z,8.20
2023-01-04T01:13:47.231Z,8.20
2023-01-04T01:16:15.608Z,8.30
2023-01-04T01:18:44.254Z,8.20
2023-01-04T01:21:20.690Z,8.30
2023-01-04T01:23:48.211Z,8.30
2023-01-04T01:26:16.559Z,8.50
2023-01-04T01:28:44.083Z,8.50
2023-01-04T01:31:11.661Z,8.50
2023-01-04T01:33:39.188Z,8.50
2023-01-04T01:36:06.792Z,8.50
2023-01-04T01:38:34.329Z,8.50
2023-01-04T01:41:02.168Z,8.50
2023-01-04T01:43:47.842Z,8.70
2023-01-04T01:46:15.472Z,8.70
2023-01-04T01:48:43.675Z,8.90
2023-01-04T01:51:11.201Z,8.90
2023-01-04T01:53:38.774Z,8.80
2023-01-04T01:56:06.303Z,8.80
2023-01-04T01:58:33.825Z,8.90
2023-01-04T02:01:01.387Z,8.90
2023-01-04T02:03:41.194Z,8.80
2023-01-04T02:06:09.583Z,8.80
2023-01-04T02:08:37.878Z,8.70
2023-01-04T02:11:05.405Z,8.70
2023-01-04T02:13:51.636Z,8.60
2023-01-04T02:16:40.751Z,8.60
2023-01-04T02:19:09.283Z,8.60
2023-01-04T02:21:48.728Z,8.50
2023-01-04T02:24:38.191Z,8.50
2023-01-04T02:27:17.511Z,8.50
2023-01-04T02:29:52.161Z,8.50
2023-01-04T02:32:22.124Z,8.40
2023-01-04T02:34:54.785Z,8.50
2023-01-04T02:37:36.144Z,8.40
2023-01-04T02:40:15.703Z,8.60
2023-01-04T02:43:01.347Z,8.90
2023-01-04T02:45:31.412Z,8.80
2023-01-04T02:48:16.928Z,8.70
2023-01-04T02:50:51.275Z,8.50
2023-01-04T02:53:18.808Z,8.50
2023-01-04T02:55:52.355Z,8.50
2023-01-04T02:58:37.633Z,8.40
2023-01-04T03:01:41.355Z,8.40
2023-01-04T03:04:36.442Z,8.30
2023-01-04T03:07:12.544Z,8.30
2023-01-04T03:09:40.852Z,8.30
2023-01-04T03:12:32.225Z,8.20
2023-01-04T03:15:02.279Z,8.30
2023-01-04T03:17:36.011Z,8.20
2023-01-04T03:20:03.663Z,8.20
2023-01-04T03:22:49.486Z,8.20
2023-01-04T03:25:35.292Z,8.20
2023-01-04T03:28:20.900Z,8.20
2023-01-04T03:31:06.993Z,8.20
2023-01-04T03:33:52.620Z,8.20
2023-01-04T03:36:35.329Z,8.20
2023-01-04T03:39:23.898Z,8.20
2023-01-04T03:42:09.734Z,8.40
2023-01-04T03:45:10.204Z,8.30
2023-01-04T03:47:53.198Z,8.30
2023-01-04T03:50:20.712Z,8.30
2023-01-04T03:52:48.249Z,8.20
2023-01-04T03:55:15.817Z,8.20
2023-01-04T03:57:43.346Z,8.20
2023-01-04T04:00:10.929Z,8.20
2023-01-04T04:02:38.503Z,8.20
2023-01-04T04:05:24.214Z,8.20
2023-01-04T04:08:10.584Z,8.20
2023-01-04T04:10:38.139Z,8.20
2023-01-04T04:13:05.678Z,8.20
2023-01-04T04:15:33.261Z,8.20
2023-01-04T04:18:00.760Z,8.20
2023-01-04T04:20:28.281Z,8.20
2023-01-04T04:22:55.846Z,8.20
2023-01-04T04:25:23.379Z,8.20
2023-01-04T04:27:50.912Z,8.40
2023-01-04T04:30:18.767Z,8.30
2023-01-04T04:32:46.287Z,8.30
2023-01-04T04:35:13.804Z,8.30
2023-01-04T04:37:43.181Z,8.30
2023-01-04T04:40:10.869Z,8.30
2023-01-04T04:42:38.385Z,8.30
2023-01-04T04:45:06.790Z,8.30
2023-01-04T04:47:34.301Z,8.20
2023-01-04T04:50:01.837Z,8.30
2023-01-04T04:52:29.409Z,8.30
2023-01-04T04:54:56.938Z,8.30
2023-01-04T04:57:24.518Z,8.30
2023-01-04T04:59:52.802Z,8.30
2023-01-04T05:02:20.587Z,8.30
2023-01-04T05:04:47.871Z,8.40
2023-01-04T05:07:15.442Z,8.40
2023-01-04T05:09:42.977Z,8.40
2023-01-04T05:12:30.114Z,8.40
2023-01-04T05:14:57.641Z,8.40
2023-01-04T05:17:25.951Z,8.40
2023-01-04T05:19:53.520Z,8.40
2023-01-04T05:22:21.109Z,8.40
2023-01-04T05:24:48.574Z,8.50
2023-01-04T05:27:16.140Z,8.50
2023-01-04T05:30:01.793Z,8.50
2023-01-04T05:32:29.347Z,8.50
2023-01-04T05:34:56.877Z,8.50
2023-01-04T05:37:24.394Z,8.40
2023-01-04T05:39:52.303Z,8.50
2023-01-04T05:42:25.833Z,8.50
2023-01-04T05:44:53.342Z,8.50
2023-01-04T05:47:21.693Z,8.50
2023-01-04T05:49:49.216Z,8.50
2023-01-04T05:52:16.741Z,8.60
2023-01-04T05:54:45.095Z,8.80
2023-01-04T05:57:12.616Z,8.80
2023-01-04T05:59:42.052Z,8.80
2023-01-04T06:02:07.802Z,8.80
2023-01-04T06:04:35.247Z,8.80
2023-01-04T06:07:03.535Z,8.70
2023-01-04T06:09:32.007Z,8.70
2023-01-04T06:12:00.297Z,8.80
2023-01-04T06:14:27.826Z,8.80
2023-01-04T06:16:55.445Z,8.80
2023-01-04T06:19:22.903Z,8.70
2023-01-04T06:21:50.436Z,9.00
2023-01-04T06:24:18.001Z,9.30
2023-01-04T06:26:45.526Z,9.20
2023-01-04T06:29:13.809Z,9.10
2023-01-04T06:31:42.159Z,9.10
2023-01-04T06:34:12.559Z,9.10
2023-01-04T06:36:40.085Z,9.10
2023-01-04T06:39:07.650Z,9.00
2023-01-04T06:41:35.179Z,9.00
2023-01-04T06:44:02.705Z,9.00
2023-01-04T06:46:30.348Z,9.00
2023-01-04T06:48:57.829Z,9.20
2023-01-04T06:51:25.353Z,9.20
2023-01-04T06:53:52.907Z,9.40
2023-01-04T06:56:20.421Z,9.40
2023-01-04T06:58:47.939Z,9.30
2023-01-04T07:01:15.598Z,9.30
2023-01-04T07:03:43.048Z,9.20
2023-01-04T07:06:11.326Z,9.20
2023-01-04T07:08:38.890Z,9.20
2023-01-04T07:11:06.439Z,9.10
2023-01-04T07:13:34.710Z,9.10
2023-01-04T07:16:03.064Z,9.10
2023-01-04T07:18:30.568Z,9.10
2023-01-04T07:20:58.095Z,9.10
2023-01-04T07:23:26.418Z,9.10
2023-01-04T07:25:53.993Z,9.10
2023-01-04T07:28:39.697Z,9.10
2023-01-04T07:31:07.243Z,9.10
2023-01-04T07:33:34.725Z,9.40
2023-01-04T07:36:06.189Z,9.60
2023-01-04T07:38:35.195Z,9.70
2023-01-04T07:41:02.735Z,9.70
2023-01-04T07:43:30.334Z,9.60
2023-01-04T07:45:57.906Z,9.50
2023-01-04T07:48:25.381Z,9.50
2023-01-04T07:50:53.470Z,9.40
2023-01-04T07:53:20.968Z,9.30
2023-01-04T07:55:48.491Z,9.50
2023-01-04T07:58:16.870Z,9.70
2023-01-04T08:00:45.168Z,9.60
2023-01-04T08:03:12.723Z,9.60
2023-01-04T08:05:40.313Z,9.60
2023-01-04T08:08:07.825Z,9.50
2023-01-04T08:10:36.141Z,9.50
2023-01-04T08:13:03.700Z,9.40
2023-01-04T08:15:31.326Z,9.40
2023-01-04T08:17:58.779Z,9.40
2023-01-04T08:20:28.303Z,9.40
2023-01-04T08:22:55.911Z,9.40
2023-01-04T08:25:23.332Z,9.40
2023-01-04T08:27:50.944Z,9.40
2023-01-04T08:30:18.451Z,9.40
2023-01-04T08:32:45.977Z,9.40
2023-01-04T08:35:14.290Z,9.60
2023-01-04T08:37:41.827Z,9.60
2023-01-04T08:40:09.659Z,9.50
2023-01-04T08:42:37.560Z,9.50
2023-01-04T08:45:05.073Z,9.70
2023-01-04T08:47:32.604Z,9.90
2023-01-04T08:50:04.871Z,9.90
2023-01-04T08:52:27.743Z,9.80
2023-01-04T08:54:55.236Z,9.80
2023-01-04T08:57:24.616Z,9.90
2023-01-04T08:59:52.134Z,9.90
2023-01-04T09:02:19.756Z,9.90
2023-01-04T09:04:47.338Z,9.80
2023-01-04T09:07:14.774Z,9.80
2023-01-04T09:09:42.338Z,9.80
2023-01-04T09:12:10.650Z,9.70
2023-01-04T09:14:38.170Z,9.70
2023-01-04T09:17:06.495Z,9.70
2023-01-04T09:19:34.014Z,9.70
2023-01-04T09:22:02.371Z,9.70
2023-01-04T09:24:29.939Z,9.70
2023-01-04T09:26:58.301Z,9.90
2023-01-04T09:29:25.852Z,9.90
2023-01-04T09:31:53.457Z,9.90
2023-01-04T09:34:20.977Z,9.80
2023-01-04T09:36:48.510Z,9.70
2023-01-04T09:39:22.254Z,9.70
2023-01-04T09:41:46.755Z,9.70
2023-01-04T09:44:14.291Z,9.70
2023-01-04T09:46:51.033Z,9.60
2023-01-04T09:49:27.203Z,9.70
2023-01-04T09:52:07.006Z,9.70
2023-01-04T09:54:37.517Z,9.70
2023-01-04T09:57:05.825Z,9.70
2023-01-04T09:59:33.653Z,9.70
2023-01-04T10:02:14.099Z,9.70
2023-01-04T10:04:47.394Z,9.80
2023-01-04T10:07:23.785Z,9.80
2023-01-04T10:09:55.616Z,9.80
2023-01-04T10:23:48.178Z,9.90
2023-01-04T10:26:15.722Z,9.90
2023-01-04T10:29:06.130Z,10.00
2023-01-04T10:31:42.336Z,10.00
2023-01-04T10:34:29.971Z,10.00
2023-01-04T10:37:02.484Z,10.00
2023-01-04T10:39:33.020Z,10.00
2023-01-04T10:41:58.381Z,10.00
2023-01-04T10:44:37.757Z,10.00
2023-01-04T10:47:07.059Z,10.10
2023-01-04T10:52:07.282Z,10.40
2023-01-04T10:54:34.868Z,10.30
2023-01-04T10:57:07.086Z,10.30
2023-01-04T10:59:32.866Z,10.30
2023-01-04T11:02:13.843Z,10.30
2023-01-04T11:04:45.439Z,10.30
2023-01-04T11:07:12.981Z,10.30
2023-01-04T11:09:49.447Z,10.30
2023-01-04T11:12:16.988Z,10.30
2023-01-04T11:14:44.550Z,10.30
2023-01-04T11:17:12.124Z,10.30
2023-01-04T11:19:39.656Z,10.30
2023-01-04T11:22:16.776Z,10.30
2023-01-04T11:25:07.744Z,10.30
2023-01-04T11:27:14.812Z,10.30
2023-01-04T11:29:42.404Z,10.40
2023-01-04T11:32:15.808Z,10.60
2023-01-04T11:34:49.269Z,10.60
2023-01-04T11:37:34.284Z,10.50
2023-01-04T11:40:20.165Z,10.50
2023-01-04T11:42:47.736Z,10.50
2023-01-04T11:45:24.149Z,10.50
2023-01-04T11:47:55.699Z,10.50
2023-01-04T11:50:35.145Z,10.50
2023-01-04T11:53:02.923Z,10.40
2023-01-04T11:55:30.745Z,10.50
2023-01-04T11:58:12.789Z,10.50
2023-01-04T12:00:40.298Z,10.50
2023-01-04T12:03:13.877Z,10.50
2023-01-04T12:05:41.638Z,10.50
2023-01-04T12:08:12.048Z,10.70
2023-01-04T12:10:39.679Z,10.70
2023-01-04T12:13:07.303Z,10.70
2023-01-04T12:18:31.651Z,10.70
2023-01-04T12:20:59.187Z,10.70
2023-01-04T12:23:26.728Z,10.70
2023-01-04T12:25:54.284Z,10.70
2023-01-04T12:28:39.665Z,10.70
2023-01-04T12:31:22.572Z,10.70
2023-01-04T12:33:52.818Z,10.90
2023-01-04T12:36:38.451Z,10.90
2023-01-04T12:39:14.985Z,10.90
2023-01-04T12:41:43.463Z,11.10
2023-01-04T12:44:41.109Z,11.10
2023-01-04T12:47:47.724Z,11.00
2023-01-04T12:50:17.800Z,10.90
2023-01-04T12:53:11.231Z,11.00
2023-01-04T12:55:36.750Z,10.90
2023-01-04T12:58:01.393Z,10.90
2023-01-04T13:00:51.003Z,10.90
2023-01-04T13:03:18.770Z,10.90
2023-01-04T13:06:03.965Z,10.90
2023-01-04T13:08:31.474Z,10.90
2023-01-04T13:10:58.996Z,10.90
2023-01-04T13:13:54.001Z,11.00
2023-01-04T13:16:39.353Z,11.00
2023-01-04T13:19:16.020Z,11.00
2023-01-04T13:21:43.537Z,11.20
2023-01-04T13:24:29.218Z,11.30
2023-01-04T13:26:56.743Z,11.30
2023-01-04T13:29:24.278Z,11.20
2023-01-04T13:32:20.009Z,11.20
2023-01-04T13:35:09.917Z,11.40
2023-01-04T13:37:32.672Z,11.40
2023-01-04T13:40:02.731Z,11.40
2023-01-04T13:42:30.256Z,11.30
2023-01-04T13:45:20.200Z,11.30
2023-01-04T13:47:43.068Z,11.20
2023-01-04T13:50:28.518Z,11.20
2023-01-04T13:53:06.199Z,11.20
2023-01-04T13:55:23.556Z,11.20
2023-01-04T13:57:53.943Z,11.20
2023-01-04T14:00:21.479Z,11.20
2023-01-04T14:02:49.342Z,11.40
2023-01-04T14:05:16.577Z,11.40
2023-01-04T14:07:44.141Z,11.40
2023-01-04T14:10:14.544Z,11.30
2023-01-04T14:12:42.116Z,11.30
2023-01-04T14:15:21.085Z,11.20
2023-01-04T14:17:49.523Z,11.20
2023-01-04T14:20:19.895Z,11.20
2023-01-04T14:22:47.408Z,11.20
2023-01-04T14:25:42.088Z,11.20
2023-01-04T14:28:30.153Z,11.20
2023-01-04T14:31:00.517Z,11.20
2023-01-04T14:33:36.477Z,11.40
2023-01-04T14:36:04.041Z,11.40
2023-01-04T14:38:31.585Z,11.40
2023-01-04T14:40:59.139Z,11.40
2023-01-04T14:43:35.819Z,11.30
2023-01-04T14:46:03.343Z,11.30
2023-01-04T14:48:30.931Z,11.20
2023-01-04T14:50:58.711Z,11.20
2023-01-04T14:53:26.245Z,11.20
2023-01-04T14:55:53.780Z,11.20
2023-01-04T14:58:21.870Z,11.20
2023-01-04T15:00:49.394Z,11.20
2023-01-04T15:03:17.254Z,11.20
2023-01-04T15:05:44.481Z,11.20
2023-01-04T15:08:12.004Z,11.40
2023-01-04T15:10:39.529Z,11.40
2023-01-04T15:13:07.095Z,11.40
2023-01-04T15:15:34.756Z,11.30
2023-01-04T15:18:02.159Z,11.30
2023-01-04T15:20:30.239Z,11.30
2023-01-04T15:22:57.766Z,11.20
2023-01-04T15:25:25.323Z,11.20
2023-01-04T15:27:52.876Z,11.20
2023-01-04T15:30:20.416Z,11.20
2023-01-04T15:32:47.937Z,11.20
2023-01-04T15:35:15.505Z,11.20
2023-01-04T15:37:43.032Z,11.10
2023-01-04T15:40:10.586Z,11.20
2023-01-04T15:42:56.009Z,11.20
2023-01-04T15:45:23.535Z,11.20
2023-01-04T15:47:51.060Z,11.20
2023-01-04T15:50:18.708Z,11.20
2023-01-04T15:52:46.208Z,11.20
2023-01-04T15:55:13.744Z,11.20
2023-01-04T15:57:43.950Z,11.20
2023-01-04T16:00:09.014Z,11.20
2023-01-04T16:02:36.593Z,11.20
2023-01-04T16:05:05.260Z,11.30
2023-01-04T16:07:36.297Z,11.30
2023-01-04T16:10:00.441Z,11.30
2023-01-04T16:12:30.385Z,11.30
2023-01-04T16:14:57.908Z,11.30
2023-01-04T16:17:25.442Z,11.40
2023-01-04T16:19:53.009Z,11.30
2023-01-04T16:22:20.550Z,11.40
2023-01-04T16:27:15.636Z,11.40
2023-01-04T16:29:43.159Z,11.40
2023-01-04T16:32:10.683Z,11.40
2023-01-04T16:34:38.255Z,11.40
2023-01-04T16:37:05.762Z,11.40
2023-01-04T16:42:04.330Z,11.60
2023-01-04T16:44:28.375Z,11.60
2023-01-04T16:46:55.955Z,11.60
2023-01-04T16:49:23.484Z,11.60
2023-01-04T16:51:51.013Z,11.80
2023-01-04T16:54:18.536Z,11.80
2023-01-04T16:56:46.110Z,11.80
2023-01-04T16:59:13.654Z,11.70
2023-01-04T17:01:49.793Z,11.70
2023-01-04T17:04:08.902Z,11.80
2023-01-04T17:06:36.268Z,11.80
2023-01-04T17:09:03.798Z,11.80
2023-01-04T17:13:58.902Z,12.10
2023-01-04T17:16:32.604Z,12.00
2023-01-04T17:18:54.010Z,12.00
2023-01-04T17:21:33.826Z,12.00
2023-01-04T17:23:49.128Z,12.00
2023-01-04T17:26:17.826Z,11.90
2023-01-04T17:28:45.351Z,12.20
2023-01-04T17:31:12.965Z,12.20
2023-01-04T17:33:40.459Z,12.10
2023-01-04T17:36:08.096Z,12.10
2023-01-04T17:38:35.617Z,12.10
2023-01-04T17:41:21.945Z,12.10
2023-01-04T17:43:49.472Z,12.10
2023-01-04T17:46:22.551Z,12.00
2023-01-04T17:48:44.572Z,12.20
2023-01-04T17:51:12.109Z,12.20
2023-01-04T17:53:39.650Z,12.20
2023-01-04T17:56:07.499Z,12.20
2023-01-04T17:58:35.020Z,12.10
2023-01-04T18:01:08.538Z,12.10
2023-01-04T18:03:36.888Z,12.10
2023-01-04T18:08:31.349Z,12.30
2023-01-04T18:11:07.259Z,12.30
2023-01-04T18:13:26.453Z,12.30
2023-01-04T18:16:18.273Z,12.20
2023-01-04T18:18:22.756Z,12.20
2023-01-04T18:20:54.065Z,12.20
2023-01-04T18:23:25.824Z,12.20
2023-01-04T18:25:53.083Z,12.30
2023-01-04T18:28:20.656Z,12.60
2023-01-04T18:30:50.701Z,12.60
2023-01-04T18:33:18.300Z,12.50
2023-01-04T18:35:45.834Z,12.40
2023-01-04T18:38:13.352Z,12.40
2023-01-04T18:40:40.932Z,12.30
2023-01-04T18:43:08.460Z,12.30
2023-01-04T18:45:36.058Z,12.30
2023-01-04T18:48:03.535Z,12.30
2023-01-04T18:50:31.056Z,12.30
2023-01-04T18:52:58.597Z,12.30
2023-01-04T18:55:26.427Z,12.30
2023-01-04T18:57:53.944Z,12.30
2023-01-04T19:00:21.474Z,12.30
2023-01-04T19:02:49.385Z,12.30
2023-01-04T19:05:16.821Z,12.50
2023-01-04T19:07:44.352Z,12.60
2023-01-04T19:10:11.907Z,12.50
2023-01-04T19:12:39.446Z,12.70
2023-01-04T19:15:07.086Z,12.70
2023-01-04T19:17:34.635Z,12.60
2023-01-04T19:20:02.164Z,12.60
2023-01-04T19:22:29.682Z,12.80
2023-01-04T19:24:57.260Z,12.70
2023-01-04T19:27:24.783Z,12.70
2023-01-04T19:29:52.308Z,12.60
2023-01-04T19:32:20.151Z,12.60
2023-01-04T19:34:47.684Z,12.70
2023-01-04T19:37:15.208Z,13.00
2023-01-04T19:39:42.788Z,12.90
2023-01-04T19:42:10.304Z,13.10
2023-01-04T19:44:37.826Z,13.20
2023-01-04T19:47:05.402Z,13.10
2023-01-04T19:49:32.925Z,13.00
2023-01-04T19:52:00.465Z,12.90
2023-01-04T19:54:28.020Z,12.80
2023-01-04T19:56:55.545Z,12.70
2023-01-04T19:59:23.071Z,12.70
2023-01-04T20:01:51.008Z,12.80
2023-01-04T20:04:18.432Z,12.80
2023-01-04T20:06:45.972Z,12.80
2023-01-04T20:09:13.541Z,12.90
2023-01-04T20:11:41.075Z,12.90
2023-01-04T20:14:08.612Z,13.00
2023-01-04T20:16:37.384Z,13.00
2023-01-04T20:19:04.845Z,12.90
2023-01-04T20:21:32.370Z,12.80
2023-01-04T20:23:59.927Z,12.70
2023-01-04T20:26:27.467Z,12.90
2023-01-04T20:28:54.988Z,12.80
2023-01-04T20:31:22.602Z,12.70
2023-01-04T20:33:50.112Z,12.70
2023-01-04T20:36:17.658Z,12.60
2023-01-04T20:38:45.204Z,12.60
2023-01-04T20:41:12.728Z,12.50
2023-01-04T20:43:40.311Z,12.50
2023-01-04T20:46:10.687Z,12.50
2023-01-04T20:48:38.138Z,12.40
2023-01-04T20:51:08.399Z,12.40
2023-01-04T20:53:36.004Z,12.30
2023-01-04T20:56:08.932Z,12.40
2023-01-04T20:58:36.466Z,12.60
2023-01-04T21:01:04.314Z,12.60
2023-01-04T21:03:31.903Z,12.50
2023-01-04T21:05:59.351Z,12.40
2023-01-04T21:08:27.433Z,12.40
2023-01-04T21:10:54.973Z,12.40
2023-01-04T21:13:22.520Z,12.40
2023-01-04T21:15:50.129Z,12.40
2023-01-04T21:18:17.620Z,12.30
2023-01-04T21:20:45.150Z,12.40
2023-01-04T21:23:15.649Z,12.40
2023-01-04T21:25:43.184Z,12.40
2023-01-04T21:28:10.712Z,12.30
2023-01-04T21:30:41.248Z,12.30
2023-01-04T21:33:08.742Z,12.30
2023-01-04T21:35:36.283Z,12.30
2023-01-04T21:38:04.726Z,12.30
2023-01-04T21:40:32.252Z,12.20
2023-01-04T21:42:59.776Z,12.30
2023-01-04T21:45:27.864Z,12.30
2023-01-04T21:47:55.391Z,12.30
2023-01-04T21:50:22.912Z,12.50
2023-01-04T21:52:50.475Z,12.50
2023-01-04T21:55:18.016Z,12.40
2023-01-04T21:57:45.546Z,12.60
2023-01-04T22:00:13.216Z,12.60
2023-01-04T22:02:40.824Z,12.60
2023-01-04T22:05:08.270Z,12.50
2023-01-04T22:07:35.859Z,12.70
2023-01-04T22:10:03.376Z,12.70
2023-01-04T22:12:30.915Z,12.70
2023-01-04T22:14:58.500Z,12.60
2023-01-04T22:17:26.034Z,12.60
2023-01-04T22:19:53.551Z,12.60
2023-01-04T22:22:21.130Z,12.50
2023-01-04T22:24:48.654Z,12.50
2023-01-04T22:27:16.195Z,12.50
2023-01-04T22:29:43.999Z,12.70
2023-01-04T22:32:11.519Z,12.70
2023-01-04T22:34:39.044Z,12.70
2023-01-04T22:37:06.609Z,12.70
2023-01-04T22:39:34.133Z,12.60
2023-01-04T22:42:01.657Z,12.60
2023-01-04T22:44:29.234Z,12.60
2023-01-04T22:46:56.854Z,12.80
2023-01-04T22:49:24.312Z,12.80
2023-01-04T22:51:52.123Z,12.70
2023-01-04T22:54:19.645Z,12.70
2023-01-04T22:56:47.200Z,12.70
2023-01-04T22:59:14.787Z,12.90
2023-01-04T23:01:42.370Z,12.90
2023-01-04T23:04:09.921Z,12.80
2023-01-04T23:06:38.360Z,12.80
2023-01-04T23:09:05.887Z,12.70
2023-01-04T23:11:33.407Z,12.70
2023-01-04T23:14:03.357Z,12.90
2023-01-04T23:16:33.035Z,13.10
2023-01-04T23:18:58.433Z,13.10
2023-01-04T23:21:26.012Z,13.00
2023-01-04T23:23:53.588Z,12.90
2023-01-04T23:26:21.115Z,12.80
2023-01-04T23:28:48.689Z,12.80
2023-01-04T23:31:16.321Z,12.80
2023-01-04T23:33:43.773Z,12.70
2023-01-04T23:36:14.117Z,12.70
2023-01-04T23:38:41.655Z,12.70
2023-01-04T23:41:09.192Z,12.70
2023-01-04T23:43:36.766Z,12.70
2023-01-04T23:46:12.949Z,12.70
2023-01-04T23:48:40.562Z,12.70
2023-01-04T23:51:08.047Z,12.70
2023-01-04T23:53:35.623Z,12.60
2023-01-04T23:56:06.203Z,12.60
2023-01-04T23:58:33.716Z,12.60
