createdAt,value
2023-01-02T00:01:10.360Z,15.83
2023-01-02T00:03:38.388Z,16.01
2023-01-02T00:06:08.446Z,16.01
2023-01-02T00:08:36.472Z,16.00
2023-01-02T00:11:04.622Z,16.05
2023-01-02T00:13:32.661Z,15.93
2023-01-02T00:16:00.627Z,15.61
2023-01-02T00:18:28.745Z,15.70
2023-01-02T00:20:56.615Z,15.90
2023-01-02T00:23:25.861Z,15.69
2023-01-02T00:25:53.735Z,15.79
2023-01-02T00:28:21.589Z,15.77
2023-01-02T00:30:49.452Z,15.96
2023-01-02T00:33:17.615Z,15.95
2023-01-02T00:35:45.454Z,15.64
2023-01-02T00:38:13.380Z,15.74
2023-01-02T00:40:42.813Z,15.79
2023-01-02T00:43:10.695Z,15.68
2023-01-02T00:45:38.672Z,15.80
2023-01-02T00:48:06.724Z,15.62
2023-01-02T00:50:34.602Z,15.60
2023-01-02T00:53:02.486Z,15.55
2023-01-02T00:55:30.576Z,15.63
2023-01-02T00:57:59.811Z,15.79
2023-01-02T01:00:27.706Z,15.78
2023-01-02T01:02:56.644Z,15.73
2023-01-02T01:05:24.767Z,15.75
2023-01-02T01:07:54.588Z,15.96
2023-01-02T01:10:22.745Z,15.92
2023-01-02T01:12:50.603Z,15.82
2023-01-02T01:15:20.250Z,15.86
2023-01-02T01:17:48.123Z,15.94
2023-01-02T01:20:16.013Z,15.78
2023-01-02T01:22:43.948Z,15.74
2023-01-02T01:25:12.148Z,15.79
2023-01-02T01:27:40.285Z,15.88
2023-01-02T01:30:09.069Z,15.73
2023-01-02T01:32:41.655Z,15.78
2023-01-02T01:35:09.644Z,15.73
2023-01-02T01:37:39.404Z,15.92
2023-01-02T01:40:08.512Z,15.95
2023-01-02T01:42:36.807Z,16.01
2023-01-02T01:45:13.337Z,15.76
2023-01-02T01:47:46.131Z,15.69
2023-01-02T01:50:19.930Z,15.95
2023-01-02T01:52:53.178Z,15.73
2023-01-02T01:55:25.083Z,15.63
2023-01-02T01:57:57.400Z,15.72
2023-01-02T02:00:25.473Z,15.85
2023-01-02T02:03:00.842Z,15.84
2023-01-02T02:05:31.462Z,15.56
2023-01-02T02:08:10.925Z,15.67
2023-01-02T02:10:39.146Z,15.40
2023-01-02T02:13:07.027Z,15.51
2023-01-02T02:15:47.202Z,15.74
2023-01-02T02:18:30.403Z,15.75
2023-01-02T02:21:06.950Z,15.65
2023-01-02T02:24:05.827Z,15.63
2023-01-02T02:27:02.300Z,15.89
2023-01-02T02:30:08.829Z,15.80
2023-01-02T02:32:55.533Z,15.79
2023-01-02T02:35:33.120Z,15.57
2023-01-02T02:38:08.412Z,15.56
2023-01-02T02:40:50.230Z,15.74
2023-01-02T02:43:25.865Z,15.70
2023-01-02T02:46:04.480Z,15.78
2023-01-02T02:48:46.352Z,15.82
2023-01-02T02:51:19.875Z,15.92
2023-01-02T02:53:55.568Z,15.50
2023-01-02T02:56:26.031Z,15.62
2023-01-02T02:58:55.399Z,15.81
2023-01-02T03:01:30.403Z,15.91
2023-01-02T03:03:59.216Z,15.83
2023-01-02T03:06:41.471Z,15.81
2023-01-02T03:09:18.360Z,15.91
2023-01-02T03:11:56.297Z,15.72
2023-01-02T03:14:33.384Z,15.80
2023-01-02T03:17:08.571Z,15.86
2023-01-02T03:19:39.488Z,15.80
2023-01-02T03:22:12.791Z,15.82
2023-01-02T03:24:43.187Z,15.91
2023-01-02T03:27:16.440Z,15.80
2023-01-02T03:29:47.567Z,15.85
2023-01-02T03:32:22.669Z,15.99
2023-01-02T03:34:52.455Z,15.92
2023-01-02T03:37:27.301Z,15.92
2023-01-02T03:39:58.933Z,16.07
2023-01-02T03:42:30.295Z,15.89
2023-01-02T03:45:04.103Z,16.00
2023-01-02T03:47:40.115Z,15.95
2023-01-02T03:50:15.474Z,15.91
2023-01-02T03:52:43.420Z,15.99
2023-01-02T03:55:11.397Z,15.97
2023-01-02T03:57:57.222Z,15.97
2023-01-02T04:00:34.923Z,16.19
2023-01-02T04:03:10.247Z,16.16
2023-01-02T04:05:43.398Z,16.02
2023-01-02T04:08:17.666Z,16.11
2023-01-02T04:10:53.072Z,16.06
2023-01-02T04:13:30.136Z,16.13
2023-01-02T04:16:00.733Z,16.02
2023-01-02T04:18:35.324Z,16.09
2023-01-02T04:21:08.689Z,16.09
2023-01-02T04:23:39.646Z,16.16
2023-01-02T04:26:12.339Z,16.14
2023-01-02T04:28:40.616Z,16.05
2023-01-02T04:31:14.368Z,16.12
2023-01-02T04:33:48.174Z,16.13
2023-01-02T04:36:16.846Z,16.09
2023-01-02T04:38:45.943Z,16.00
2023-01-02T04:41:16.902Z,16.27
2023-01-02T04:43:44.746Z,16.26
2023-01-02T04:46:13.032Z,16.12
2023-01-02T04:48:41.347Z,16.30
2023-01-02T04:51:10.575Z,16.40
2023-01-02T04:53:38.471Z,16.20
2023-01-02T04:56:07.106Z,16.09
2023-01-02T04:58:35.216Z,16.28
2023-01-02T05:01:03.067Z,16.19
2023-01-02T05:03:30.921Z,16.16
2023-01-02T05:06:01.493Z,16.41
2023-01-02T05:08:31.098Z,16.34
2023-01-02T05:10:59.019Z,16.34
2023-01-02T05:13:26.867Z,16.16
2023-01-02T05:15:56.389Z,16.33
2023-01-02T05:18:24.386Z,16.41
2023-01-02T05:20:52.302Z,16.34
2023-01-02T05:23:37.748Z,16.39
2023-01-02T05:26:11.623Z,16.31
2023-01-02T05:28:39.551Z,16.39
2023-01-02T05:31:07.527Z,16.36
2023-01-02T05:33:36.494Z,16.28
2023-01-02T05:36:06.753Z,16.35
2023-01-02T05:38:35.474Z,16.51
2023-01-02T05:41:05.135Z,16.52
2023-01-02T05:43:35.539Z,16.49
2023-01-02T05:46:08.506Z,16.38
2023-01-02T05:48:36.542Z,16.44
2023-01-02T05:51:04.475Z,16.19
2023-01-02T05:53:32.408Z,16.36
2023-01-02T05:56:08.120Z,16.40
2023-01-02T05:58:38.961Z,16.37
2023-01-02T06:01:08.586Z,16.37
2023-01-02T06:03:37.046Z,16.40
2023-01-02T06:06:06.483Z,16.44
2023-01-02T06:08:34.543Z,16.26
2023-01-02T06:11:03.062Z,16.31
2023-01-02T06:13:31.326Z,16.45
2023-01-02T06:16:01.873Z,16.42
2023-01-02T06:18:32.114Z,16.44
2023-01-02T06:21:00.619Z,16.40
2023-01-02T06:23:28.611Z,16.51
2023-01-02T06:25:56.704Z,16.35
2023-01-02T06:28:24.602Z,16.47
2023-01-02T06:30:52.412Z,16.50
2023-01-02T06:33:22.296Z,16.57
2023-01-02T06:35:57.413Z,16.35
2023-01-02T06:38:25.345Z,16.65
2023-01-02T06:40:54.149Z,16.73
2023-01-02T06:43:22.415Z,16.71
2023-01-02T06:45:50.867Z,16.65
2023-01-02T06:48:19.108Z,16.75
2023-01-02T06:50:48.345Z,16.76
2023-01-02T06:53:16.215Z,16.68
2023-01-02T06:55:52.005Z,16.79
2023-01-02T06:58:19.957Z,16.78
2023-01-02T07:00:48.160Z,16.95
2023-01-02T07:03:16.806Z,17.05
2023-01-02T07:05:45.089Z,16.92
2023-01-02T07:08:15.029Z,17.01
2023-01-02T07:10:45.572Z,17.01
2023-01-02T07:13:17.324Z,16.92
2023-01-02T07:15:45.197Z,16.84
2023-01-02T07:18:13.481Z,16.77
2023-01-02T07:20:41.376Z,17.02
2023-01-02T07:23:09.291Z,16.93
2023-01-02T07:25:44.177Z,16.87
2023-01-02T07:28:12.653Z,16.72
2023-01-02T07:30:40.709Z,17.03
2023-01-02T07:33:08.581Z,16.88
2023-01-02T07:35:36.587Z,16.71
2023-01-02T07:38:04.504Z,16.79
2023-01-02T07:40:33.904Z,16.88
2023-01-02T07:43:03.564Z,16.81
2023-01-02T07:45:31.535Z,16.84
2023-01-02T07:47:59.619Z,17.05
2023-01-02T07:50:27.603Z,17.04
2023-01-02T07:52:55.637Z,16.92
2023-01-02T07:55:23.653Z,16.91
2023-01-02T07:57:51.539Z,16.91
2023-01-02T08:00:21.998Z,16.73
2023-01-02T08:02:52.750Z,17.06
2023-01-02T08:05:20.691Z,17.04
2023-01-02T08:07:48.793Z,17.07
2023-01-02T08:10:16.950Z,16.97
2023-01-02T08:12:46.120Z,17.07
2023-01-02T08:15:14.337Z,16.78
2023-01-02T08:17:43.603Z,16.94
2023-01-02T08:20:12.450Z,17.09
2023-01-02T08:22:40.371Z,17.12
2023-01-02T08:25:10.431Z,17.29
2023-01-02T08:27:39.455Z,17.20
2023-01-02T08:30:08.427Z,17.27
2023-01-02T08:32:37.336Z,17.23
2023-01-02T08:35:08.469Z,17.34
2023-01-02T08:37:36.470Z,17.29
2023-01-02T08:40:06.676Z,17.10
2023-01-02T08:42:34.616Z,17.21
2023-01-02T08:45:02.506Z,17.14
2023-01-02T08:47:30.411Z,17.44
2023-01-02T08:49:58.271Z,17.20
2023-01-02T08:52:27.567Z,17.46
2023-01-02T08:54:55.481Z,17.40
2023-01-02T08:57:23.372Z,17.53
2023-01-02T08:59:51.324Z,17.24
2023-01-02T09:02:19.425Z,17.35
2023-01-02T09:04:47.493Z,17.56
2023-01-02T09:07:15.553Z,17.68
2023-01-02T09:09:44.831Z,17.59
2023-01-02T09:12:12.792Z,17.72
2023-01-02T09:14:40.717Z,17.58
2023-01-02T09:17:08.661Z,17.68
2023-01-02T09:19:36.924Z,17.78
2023-01-02T09:22:05.757Z,17.55
2023-01-02T09:24:33.681Z,17.86
2023-01-02T09:27:02.933Z,17.69
2023-01-02T09:29:30.869Z,17.94
2023-01-02T09:31:58.773Z,17.66
2023-01-02T09:34:27.612Z,17.67
2023-01-02T09:36:55.512Z,17.74
2023-01-02T09:39:28.500Z,17.93
2023-01-02T09:42:04.515Z,18.01
2023-01-02T09:44:38.094Z,17.99
2023-01-02T09:47:13.315Z,17.96
2023-01-02T09:49:45.497Z,18.10
2023-01-02T09:52:19.409Z,18.11
2023-01-02T09:54:47.536Z,17.66
2023-01-02T09:57:35.909Z,17.93
2023-01-02T10:00:09.356Z,18.11
2023-01-02T10:02:48.640Z,18.10
2023-01-02T10:05:37.701Z,18.20
2023-01-02T10:08:14.885Z,18.22
2023-01-02T10:10:44.482Z,18.15
2023-01-02T10:13:20.949Z,18.46
2023-01-02T10:15:52.516Z,18.32
2023-01-02T10:18:24.314Z,18.24
2023-01-02T10:20:56.912Z,18.16
2023-01-02T10:23:27.916Z,18.30
2023-01-02T10:26:01.280Z,18.44
2023-01-02T10:28:38.878Z,18.40
2023-01-02T10:31:11.876Z,18.52
2023-01-02T10:33:45.474Z,18.42
2023-01-02T10:36:24.709Z,18.38
2023-01-02T10:38:53.792Z,18.41
2023-01-02T10:41:21.683Z,18.38
2023-01-02T10:43:58.366Z,18.25
2023-01-02T10:46:30.310Z,18.57
2023-01-02T10:48:58.924Z,18.31
2023-01-02T10:51:27.606Z,18.28
2023-01-02T10:54:03.375Z,18.25
2023-01-02T10:56:36.163Z,18.26
2023-01-02T10:59:20.148Z,18.32
2023-01-02T11:01:52.026Z,18.14
2023-01-02T11:04:23.347Z,18.16
2023-01-02T11:06:55.320Z,18.38
2023-01-02T11:09:25.578Z,18.29
2023-01-02T11:11:55.519Z,18.24
2023-01-02T11:14:29.480Z,18.34
2023-01-02T11:17:05.041Z,18.28
2023-01-02T11:19:40.995Z,18.37
2023-01-02T11:22:09.667Z,18.32
2023-01-02T11:24:59.515Z,18.09
2023-01-02T11:27:31.774Z,18.09
2023-01-02T11:30:07.074Z,18.20
2023-01-02T11:32:39.210Z,18.20
2023-01-02T11:35:30.341Z,17.91
2023-01-02T11:37:58.202Z,17.95
2023-01-02T11:40:29.247Z,18.13
2023-01-02T11:43:19.628Z,18.20
2023-01-02T11:45:49.302Z,18.04
2023-01-02T11:48:22.094Z,18.04
2023-01-02T11:50:50.965Z,18.18
2023-01-02T11:53:22.850Z,18.26
2023-01-02T11:55:55.945Z,18.22
2023-01-02T11:58:28.154Z,18.04
2023-01-02T12:01:04.397Z,18.04
2023-01-02T12:03:33.210Z,18.04
2023-01-02T12:06:11.586Z,18.06
2023-01-02T12:08:52.088Z,17.79
2023-01-02T12:11:30.917Z,17.86
2023-01-02T12:14:11.831Z,17.91
2023-01-02T12:16:51.644Z,17.76
2023-01-02T12:19:47.661Z,18.02
2023-01-02T12:22:32.548Z,17.69
2023-01-02T12:25:20.907Z,18.11
2023-01-02T12:27:57.763Z,18.05
2023-01-02T12:30:26.323Z,18.03
2023-01-02T12:33:36.277Z,17.87
2023-01-02T12:36:19.703Z,17.83
2023-01-02T12:39:06.306Z,17.89
2023-01-02T12:42:00.502Z,17.52
2023-01-02T12:44:48.811Z,17.82
2023-01-02T12:47:43.882Z,17.72
2023-01-02T12:50:29.576Z,17.56
2023-01-02T12:53:11.699Z,17.52
2023-01-02T12:55:50.696Z,17.70
2023-01-02T12:58:31.091Z,17.76
2023-01-02T13:01:09.844Z,17.63
2023-01-02T13:03:51.876Z,17.29
2023-01-02T13:06:43.730Z,17.33
2023-01-02T13:09:22.773Z,17.16
2023-01-02T13:11:57.685Z,17.50
2023-01-02T13:14:33.292Z,17.56
2023-01-02T13:17:19.720Z,17.54
2023-01-02T13:19:55.195Z,17.56
2023-01-02T13:22:35.869Z,17.48
2023-01-02T13:25:04.808Z,17.57
2023-01-02T13:27:34.024Z,17.46
2023-01-02T13:30:03.325Z,17.67
2023-01-02T13:32:32.078Z,17.84
2023-01-02T13:35:03.543Z,17.58
2023-01-02T13:37:32.947Z,17.79
2023-01-02T13:40:03.169Z,17.70
2023-01-02T13:42:52.654Z,17.65
2023-01-02T13:45:25.160Z,17.78
2023-01-02T13:47:55.976Z,17.59
2023-01-02T13:50:28.107Z,17.54
2023-01-02T13:53:25.918Z,17.72
2023-01-02T13:56:09.839Z,17.56
2023-01-02T13:58:41.745Z,17.77
2023-01-02T14:02:04.063Z,17.82
2023-01-02T14:04:35.474Z,17.78
2023-01-02T14:07:40.013Z,17.67
2023-01-02T14:10:45.203Z,17.68
2023-01-02T14:13:24.505Z,17.67
2023-01-02T14:16:21.614Z,17.84
2023-01-02T14:19:05.649Z,17.50
2023-01-02T14:21:36.171Z,17.62
2023-01-02T14:24:16.870Z,17.46
2023-01-02T14:26:53.494Z,17.75
2023-01-02T14:29:22.654Z,17.52
2023-01-02T14:31:58.939Z,17.72
2023-01-02T14:34:27.246Z,17.85
2023-01-02T14:36:57.927Z,17.54
2023-01-02T14:39:28.149Z,17.49
2023-01-02T14:42:45.273Z,17.59
2023-01-02T14:45:20.283Z,17.50
2023-01-02T14:47:53.532Z,17.71
2023-01-02T14:50:24.525Z,17.92
2023-01-02T14:52:59.528Z,17.60
2023-01-02T14:55:30.360Z,17.59
2023-01-02T14:58:01.390Z,17.78
2023-01-02T15:00:33.059Z,17.65
2023-01-02T15:03:12.821Z,17.57
2023-01-02T15:05:48.650Z,17.71
2023-01-02T15:08:21.312Z,17.69
2023-01-02T15:11:22.163Z,17.76
2023-01-02T15:14:04.325Z,17.68
2023-01-02T15:16:45.073Z,17.96
2023-01-02T15:19:20.779Z,17.83
2023-01-02T15:21:49.554Z,17.84
2023-01-02T15:24:22.792Z,17.63
2023-01-02T15:26:51.089Z,17.61
2023-01-02T15:29:26.844Z,17.62
2023-01-02T15:31:57.071Z,17.40
2023-01-02T15:34:27.926Z,17.75
2023-01-02T15:36:58.200Z,17.62
2023-01-02T15:39:33.444Z,17.71
2023-01-02T15:42:05.422Z,17.38
2023-01-02T15:44:59.163Z,17.47
2023-01-02T15:47:28.409Z,17.71
2023-01-02T15:49:58.448Z,17.34
2023-01-02T15:52:30.022Z,17.43
2023-01-02T15:54:58.503Z,17.24
2023-01-02T15:57:28.801Z,17.31
2023-01-02T15:59:59.144Z,17.17
2023-01-02T16:02:37.252Z,17.25
2023-01-02T16:05:14.486Z,17.02
2023-01-02T16:07:43.582Z,17.22
2023-01-02T16:10:19.881Z,16.85
2023-01-02T16:12:53.298Z,16.98
2023-01-02T16:15:24.641Z,16.92
2023-01-02T16:17:54.397Z,17.05
2023-01-02T16:20:24.514Z,16.85
2023-01-02T16:22:56.547Z,16.97
2023-01-02T16:25:27.292Z,17.07
2023-01-02T16:27:57.680Z,16.57
2023-01-02T16:30:37.423Z,16.73
2023-01-02T16:33:20.028Z,16.61
2023-01-02T16:35:59.951Z,16.57
2023-01-02T16:38:29.403Z,16.57
2023-01-02T16:41:04.554Z,16.43
2023-01-02T16:43:41.273Z,16.56
2023-01-02T16:46:16.808Z,16.35
2023-01-02T16:48:45.451Z,16.55
2023-01-02T16:51:16.493Z,16.38
2023-01-02T16:53:46.041Z,16.74
2023-01-02T16:56:15.080Z,16.42
2023-01-02T16:58:48.950Z,16.35
2023-01-02T17:01:26.377Z,16.56
2023-01-02T17:03:54.655Z,16.23
2023-01-02T17:06:24.250Z,16.24
2023-01-02T17:08:52.437Z,16.11
2023-01-02T17:11:24.119Z,16.36
2023-01-02T17:13:53.128Z,16.35
2023-01-02T17:16:22.769Z,16.22
2023-01-02T17:18:51.043Z,15.78
2023-01-02T17:21:20.067Z,16.19
2023-01-02T17:23:50.810Z,15.87
2023-01-02T17:26:21.123Z,15.77
2023-01-02T17:28:49.358Z,15.81
2023-01-02T17:31:28.411Z,15.91
2023-01-02T17:33:56.779Z,16.02
2023-01-02T17:36:24.817Z,16.16
2023-01-02T17:38:55.819Z,16.03
2023-01-02T17:41:24.461Z,16.06
2023-01-02T17:44:02.702Z,15.86
2023-01-02T17:49:27.646Z,15.90
2023-01-02T17:51:58.370Z,15.69
2023-01-02T17:54:26.284Z,15.67
2023-01-02T17:56:57.585Z,15.95
2023-01-02T17:59:26.477Z,15.80
2023-01-02T18:02:00.087Z,15.59
2023-01-02T18:04:28.512Z,15.66
2023-01-02T18:06:56.597Z,15.53
2023-01-02T18:09:26.423Z,15.74
2023-01-02T18:12:17.031Z,15.65
2023-01-02T18:14:57.013Z,15.36
2023-01-02T18:17:30.395Z,15.19
2023-01-02T18:20:01.098Z,15.22
2023-01-02T18:22:36.672Z,15.58
2023-01-02T18:25:18.121Z,15.39
2023-01-02T18:27:47.218Z,15.49
2023-01-02T18:30:20.233Z,15.51
2023-01-02T18:33:00.595Z,15.52
2023-01-02T18:35:57.310Z,15.64
2023-01-02T18:38:28.526Z,15.42
2023-01-02T18:40:56.703Z,15.63
2023-01-02T18:43:28.750Z,15.60
2023-01-02T18:46:00.010Z,15.68
2023-01-02T18:48:29.633Z,15.51
2023-01-02T18:50:59.821Z,15.47
2023-01-02T18:53:31.246Z,15.49
2023-01-02T18:56:02.880Z,15.53
2023-01-02T18:58:40.931Z,15.37
2023-01-02T19:01:24.920Z,15.41
2023-01-02T19:04:01.397Z,15.01
2023-01-02T19:06:29.745Z,15.05
2023-01-02T19:09:08.050Z,15.26
2023-01-02T19:11:53.264Z,15.32
2023-01-02T19:14:24.407Z,15.35
2023-01-02T19:17:00.314Z,15.30
2023-01-02T19:19:29.683Z,14.76
2023-01-02T19:21:59.625Z,15.07
2023-01-02T19:24:36.615Z,15.14
2023-01-02T19:27:23.890Z,14.95
2023-01-02T19:29:52.311Z,14.99
2023-01-02T19:32:28.759Z,15.15
2023-01-02T19:35:10.016Z,14.67
2023-01-02T19:37:40.476Z,14.78
2023-01-02T19:40:19.480Z,14.78
2023-01-02T19:42:48.574Z,15.01
2023-01-02T19:45:20.665Z,14.96
2023-01-02T19:47:49.419Z,14.70
2023-01-02T19:50:22.453Z,14.29
2023-01-02T19:52:50.813Z,14.46
2023-01-02T19:55:24.054Z,14.44
2023-01-02T19:57:51.981Z,14.36
2023-01-02T20:00:29.178Z,14.63
2023-01-02T20:02:59.708Z,14.60
2023-01-02T20:05:29.584Z,14.47
2023-01-02T20:07:57.980Z,14.55
2023-01-02T20:10:27.239Z,14.62
2023-01-02T20:12:55.231Z,14.53
2023-01-02T20:15:24.444Z,14.62
2023-01-02T20:17:54.996Z,14.26
2023-01-02T20:20:25.832Z,14.70
2023-01-02T20:22:55.515Z,14.69
2023-01-02T20:25:26.391Z,14.65
2023-01-02T20:27:56.142Z,14.56
2023-01-02T20:30:26.115Z,14.29
2023-01-02T20:33:19.172Z,14.56
2023-01-02T20:35:47.103Z,14.13
2023-01-02T20:38:16.413Z,14.09
2023-01-02T20:40:44.381Z,13.98
2023-01-02T20:43:12.209Z,14.28
2023-01-02T20:45:40.081Z,14.15
2023-01-02T20:48:08.017Z,14.12
2023-01-02T20:50:35.909Z,14.00
2023-01-02T20:53:03.807Z,14.43
2023-01-02T20:55:35.462Z,14.28
2023-01-02T20:58:04.071Z,14.27
2023-01-02T21:00:31.914Z,14.27
2023-01-02T21:03:00.157Z,14.14
2023-01-02T21:05:28.329Z,14.03
2023-01-02T21:07:56.261Z,13.76
2023-01-02T21:10:24.135Z,13.77
2023-01-02T21:13:08.364Z,13.53
2023-01-02T21:15:46.387Z,14.02
2023-01-02T21:18:17.268Z,14.25
2023-01-02T21:20:47.110Z,13.94
2023-01-02T21:23:15.819Z,13.85
2023-01-02T21:25:44.189Z,13.87
2023-01-02T21:28:14.307Z,13.98
2023-01-02T21:30:44.219Z,14.02
2023-01-02T21:33:12.972Z,13.90
2023-01-02T21:35:41.971Z,13.85
2023-01-02T21:38:10.196Z,13.77
2023-01-02T21:40:38.398Z,13.73
2023-01-02T21:43:06.786Z,13.24
2023-01-02T21:45:36.045Z,13.84
2023-01-02T21:48:04.286Z,13.78
2023-01-02T21:50:32.823Z,13.64
2023-01-02T21:53:00.883Z,13.64
2023-01-02T21:55:29.001Z,13.74
2023-01-02T21:58:14.761Z,13.69
2023-01-02T22:00:44.331Z,13.24
2023-01-02T22:03:12.743Z,13.61
2023-01-02T22:05:40.763Z,13.65
2023-01-02T22:08:08.934Z,13.48
2023-01-02T22:10:37.007Z,13.40
2023-01-02T22:13:04.917Z,13.34
2023-01-02T22:15:32.799Z,13.49
2023-01-02T22:18:02.039Z,13.66
2023-01-02T22:20:29.968Z,13.39
2023-01-02T22:22:58.427Z,13.44
2023-01-02T22:25:26.473Z,13.24
2023-01-02T22:27:54.497Z,13.43
2023-01-02T22:30:29.392Z,13.66
2023-01-02T22:33:03.243Z,13.50
2023-01-02T22:35:31.222Z,13.22
2023-01-02T22:37:59.518Z,13.57
2023-01-02T22:40:28.699Z,13.53
2023-01-02T22:43:02.263Z,13.36
2023-01-02T22:45:36.671Z,13.35
2023-01-02T22:48:09.410Z,13.38
2023-01-02T22:50:43.037Z,13.41
2023-01-02T22:53:18.702Z,13.44
2023-01-02T22:55:46.759Z,13.37
2023-01-02T22:58:14.746Z,13.28
2023-01-02T23:00:42.714Z,13.33
2023-01-02T23:03:16.267Z,13.14
2023-01-02T23:05:44.545Z,13.01
2023-01-02T23:08:14.473Z,12.91
2023-01-02T23:10:42.459Z,13.10
2023-01-02T23:13:10.344Z,12.98
2023-01-02T23:15:58.813Z,12.70
2023-01-02T23:18:47.249Z,13.07
2023-01-02T23:21:17.075Z,12.88
2023-01-02T23:23:44.944Z,13.06
2023-01-02T23:26:14.755Z,13.19
2023-01-02T23:31:30.568Z,13.19
2023-01-02T23:34:00.046Z,13.05
2023-01-02T23:36:27.972Z,13.16
2023-01-02T23:38:55.955Z,12.99
2023-01-02T23:41:24.056Z,13.10
2023-01-02T23:43:52.424Z,13.11
2023-01-02T23:46:20.408Z,13.10
2023-01-02T23:48:49.690Z,12.93
2023-01-02T23:51:19.352Z,12.93
2023-01-02T23:53:47.215Z,12.66
2023-01-02T23:56:19.466Z,12.79
2023-01-02T23:58:48.106Z,12.77
