createdAt,value
2022-11-16T00:04:19.964Z,86.65
2022-11-16T00:06:50.037Z,80.28
2022-11-16T00:09:23.371Z,88.65
2022-11-16T00:11:51.999Z,88.63
2022-11-16T00:14:21.814Z,99.65
2022-11-16T00:16:49.561Z,88.05
2022-11-16T00:21:45.042Z,82.47
2022-11-16T00:24:13.480Z,88.47
2022-11-16T00:26:41.360Z,97.28
2022-11-16T00:29:13.424Z,92.82
2022-11-16T00:31:42.563Z,97.68
2022-11-16T00:34:10.391Z,98.20
2022-11-16T00:36:38.086Z,99.32
2022-11-16T00:41:33.416Z,105.60
2022-11-16T00:46:28.623Z,91.60
2022-11-16T00:51:25.238Z,99.75
2022-11-16T00:53:52.969Z,105.22
2022-11-16T00:56:21.780Z,95.10
2022-11-16T01:01:17.626Z,95.82
2022-11-16T01:03:46.027Z,102.25
2022-11-16T01:06:15.223Z,103.22
2022-11-16T01:08:44.610Z,95.13
2022-11-16T01:11:32.119Z,102.57
2022-11-16T01:13:59.786Z,96.82
2022-11-16T01:18:55.485Z,94.07
2022-11-16T01:21:24.171Z,100.35
2022-11-16T01:23:54.014Z,100.13
2022-11-16T01:26:21.816Z,100.90
2022-11-16T01:28:49.910Z,93.75
2022-11-16T01:31:17.923Z,99.10
2022-11-16T01:33:45.694Z,92.80
2022-11-16T01:36:20.271Z,95.50
2022-11-16T01:38:48.349Z,102.55
2022-11-16T01:41:21.254Z,97.32
2022-11-16T01:43:55.296Z,97.05
2022-11-16T01:46:26.014Z,88.65
2022-11-16T01:48:55.798Z,93.95
2022-11-16T01:51:23.659Z,92.18
2022-11-16T01:53:51.788Z,92.93
2022-11-16T01:56:20.982Z,85.03
2022-11-16T01:59:00.961Z,84.03
2022-11-16T02:01:29.026Z,86.18
2022-11-16T02:04:00.773Z,89.57
2022-11-16T02:06:35.073Z,87.35
2022-11-16T02:09:38.427Z,84.88
2022-11-16T02:12:18.122Z,91.80
2022-11-16T02:14:53.649Z,75.68
2022-11-16T02:17:30.041Z,86.28
2022-11-16T02:20:10.276Z,87.82
2022-11-16T02:22:45.771Z,78.13
2022-11-16T02:25:17.795Z,94.97
2022-11-16T02:28:03.527Z,83.65
2022-11-16T02:30:32.669Z,90.03
2022-11-16T02:33:02.653Z,88.18
2022-11-16T02:35:33.489Z,85.40
2022-11-16T02:38:08.173Z,87.32
2022-11-16T02:40:37.225Z,82.13
2022-11-16T02:43:07.124Z,79.38
2022-11-16T02:45:38.360Z,88.05
2022-11-16T02:48:08.009Z,91.35
2022-11-16T02:50:36.491Z,87.63
2022-11-16T02:53:04.729Z,82.43
2022-11-16T02:55:35.468Z,83.57
2022-11-16T02:58:04.011Z,85.60
2022-11-16T03:00:37.082Z,82.03
2022-11-16T03:03:12.358Z,84.13
2022-11-16T03:05:41.503Z,81.97
2022-11-16T03:08:14.256Z,79.97
2022-11-16T03:11:00.308Z,85.18
2022-11-16T03:13:29.182Z,85.32
2022-11-16T03:15:57.577Z,80.95
2022-11-16T03:18:29.023Z,81.90
2022-11-16T03:21:05.340Z,78.47
2022-11-16T03:23:34.440Z,70.35
2022-11-16T03:26:05.292Z,72.32
2022-11-16T03:28:35.489Z,69.85
2022-11-16T03:31:07.054Z,70.93
2022-11-16T03:33:39.011Z,65.28
2022-11-16T03:36:10.007Z,71.75
2022-11-16T03:38:38.947Z,75.30
2022-11-16T03:41:08.256Z,70.47
2022-11-16T03:43:37.150Z,70.30
2022-11-16T03:46:05.777Z,66.80
2022-11-16T03:48:35.783Z,69.80
2022-11-16T03:51:10.030Z,64.65
2022-11-16T03:53:39.663Z,63.92
2022-11-16T03:56:09.181Z,61.97
2022-11-16T03:58:36.934Z,68.55
2022-11-16T04:01:04.744Z,61.50
2022-11-16T04:03:33.005Z,66.45
2022-11-16T04:06:19.529Z,59.35
2022-11-16T04:09:05.946Z,60.25
2022-11-16T04:11:54.405Z,62.55
2022-11-16T04:14:41.467Z,63.83
2022-11-16T04:17:30.993Z,65.97
2022-11-16T04:20:24.564Z,61.05
2022-11-16T04:23:14.527Z,57.83
2022-11-16T04:25:44.766Z,64.65
2022-11-16T04:28:16.720Z,66.13
2022-11-16T04:31:08.140Z,62.67
2022-11-16T04:33:55.839Z,66.32
2022-11-16T04:36:41.596Z,69.38
2022-11-16T04:39:10.098Z,69.82
2022-11-16T04:41:56.876Z,77.35
2022-11-16T04:44:29.776Z,77.43
2022-11-16T04:47:08.995Z,73.13
2022-11-16T04:49:39.259Z,76.88
2022-11-16T04:52:08.958Z,83.70
2022-11-16T04:54:36.792Z,71.85
2022-11-16T04:59:33.434Z,79.38
2022-11-16T05:02:10.359Z,80.25
2022-11-16T05:04:58.475Z,105.65
2022-11-16T05:07:27.486Z,83.65
2022-11-16T05:10:03.848Z,80.18
2022-11-16T05:12:31.993Z,90.05
2022-11-16T05:15:04.221Z,92.65
2022-11-16T05:17:33.844Z,107.03
2022-11-16T05:20:19.921Z,88.35
2022-11-16T05:22:54.967Z,202.07
2022-11-16T05:25:24.279Z,174.73
2022-11-16T05:27:52.528Z,124.75
2022-11-16T05:32:49.208Z,119.90
2022-11-16T05:35:19.617Z,116.00
2022-11-16T05:37:48.015Z,111.05
2022-11-16T05:40:16.221Z,104.13
2022-11-16T05:42:50.861Z,128.52
2022-11-16T05:45:21.284Z,120.07
2022-11-16T05:47:51.508Z,120.70
2022-11-16T05:50:19.639Z,142.93
2022-11-16T05:53:00.769Z,108.88
2022-11-16T05:55:28.859Z,111.28
2022-11-16T05:57:57.235Z,110.95
2022-11-16T06:00:25.054Z,111.88
2022-11-16T06:02:55.972Z,120.10
2022-11-16T06:05:28.822Z,109.82
2022-11-16T06:07:58.591Z,111.78
2022-11-16T06:10:26.443Z,104.90
2022-11-16T06:12:55.126Z,92.55
2022-11-16T06:15:24.161Z,108.72
2022-11-16T06:17:53.519Z,136.93
2022-11-16T06:20:23.252Z,109.38
2022-11-16T06:22:53.748Z,103.90
2022-11-16T06:25:22.961Z,122.30
2022-11-16T06:30:19.198Z,99.20
2022-11-16T06:32:46.979Z,127.30
2022-11-16T06:35:15.699Z,118.63
2022-11-16T06:37:45.381Z,99.95
2022-11-16T06:40:13.636Z,104.07
2022-11-16T06:42:44.598Z,101.65
2022-11-16T06:45:14.645Z,99.50
2022-11-16T06:47:47.708Z,104.93
2022-11-16T06:50:19.183Z,121.05
2022-11-16T06:52:49.693Z,120.60
2022-11-16T06:55:18.717Z,99.65
2022-11-16T06:57:47.985Z,112.53
2022-11-16T07:00:17.349Z,169.93
2022-11-16T07:02:46.042Z,120.78
2022-11-16T07:05:17.165Z,101.80
2022-11-16T07:07:46.340Z,105.97
2022-11-16T07:10:15.763Z,102.15
2022-11-16T07:12:44.434Z,118.97
2022-11-16T07:15:12.765Z,114.57
2022-11-16T07:17:42.616Z,109.68
2022-11-16T07:20:12.104Z,104.20
2022-11-16T07:22:40.724Z,102.75
2022-11-16T07:25:12.797Z,106.07
2022-11-16T07:30:10.468Z,107.10
2022-11-16T07:32:47.364Z,112.30
2022-11-16T07:35:35.729Z,105.85
2022-11-16T07:38:03.514Z,100.22
2022-11-16T07:40:31.396Z,94.05
2022-11-16T07:46:28.277Z,106.65
2022-11-16T07:48:51.268Z,105.85
2022-11-16T07:54:04.255Z,98.40
2022-11-16T07:56:32.160Z,101.53
2022-11-16T07:59:03.846Z,117.18
2022-11-16T08:01:37.493Z,117.60
2022-11-16T08:04:05.365Z,182.30
2022-11-16T08:06:33.335Z,112.50
2022-11-16T08:09:01.087Z,109.15
2022-11-16T08:11:30.094Z,107.38
2022-11-16T08:13:58.183Z,98.40
2022-11-16T08:16:26.088Z,102.28
2022-11-16T08:19:02.381Z,109.57
2022-11-16T08:21:30.539Z,103.65
2022-11-16T08:23:59.092Z,103.30
2022-11-16T08:26:27.791Z,108.30
2022-11-16T08:29:01.808Z,104.60
2022-11-16T08:31:34.217Z,97.68
2022-11-16T08:34:23.613Z,107.05
2022-11-16T08:36:57.711Z,114.53
2022-11-16T08:39:32.866Z,97.55
2022-11-16T08:44:28.057Z,95.28
2022-11-16T08:46:58.483Z,97.82
2022-11-16T08:49:50.417Z,102.85
2022-11-16T08:52:20.175Z,101.25
2022-11-16T08:54:50.044Z,106.68
2022-11-16T08:57:18.459Z,108.45
2022-11-16T08:59:49.447Z,137.95
2022-11-16T09:07:15.196Z,139.00
2022-11-16T09:09:43.104Z,101.90
2022-11-16T09:12:10.837Z,105.57
2022-11-16T09:17:22.988Z,98.57
2022-11-16T09:19:51.065Z,106.32
2022-11-16T09:24:47.685Z,97.30
2022-11-16T09:27:16.530Z,107.22
2022-11-16T09:29:47.284Z,103.75
2022-11-16T09:34:42.574Z,98.80
2022-11-16T09:39:37.993Z,103.90
2022-11-16T09:42:18.579Z,98.32
2022-11-16T09:44:53.617Z,117.70
2022-11-16T09:47:22.105Z,103.90
2022-11-16T09:49:52.412Z,101.45
2022-11-16T09:52:25.172Z,91.35
2022-11-16T09:54:54.200Z,88.75
2022-11-16T09:57:26.393Z,92.35
2022-11-16T09:59:57.593Z,91.05
2022-11-16T10:02:27.438Z,96.05
2022-11-16T10:04:58.839Z,90.68
2022-11-16T10:07:28.996Z,88.78
2022-11-16T10:09:57.089Z,96.30
2022-11-16T10:12:29.012Z,94.78
2022-11-16T10:15:04.810Z,174.85
2022-11-16T10:17:39.229Z,138.30
2022-11-16T10:20:17.165Z,88.55
2022-11-16T10:22:48.023Z,89.10
2022-11-16T10:25:16.682Z,94.80
2022-11-16T10:27:52.780Z,85.72
2022-11-16T10:30:21.294Z,85.00
2022-11-16T10:32:50.500Z,80.97
2022-11-16T10:35:20.252Z,85.55
2022-11-16T10:37:49.882Z,83.72
2022-11-16T10:40:20.437Z,89.57
2022-11-16T10:42:52.052Z,83.47
2022-11-16T10:45:22.834Z,81.40
2022-11-16T10:47:53.533Z,79.70
2022-11-16T10:50:32.509Z,83.93
2022-11-16T10:53:00.669Z,80.50
2022-11-16T10:55:29.430Z,88.50
2022-11-16T10:57:59.295Z,83.32
2022-11-16T11:00:37.476Z,77.82
2022-11-16T11:03:05.594Z,79.70
2022-11-16T11:05:34.241Z,79.05
2022-11-16T11:08:02.898Z,77.05
2022-11-16T11:10:35.354Z,91.53
2022-11-16T11:13:07.693Z,96.75
2022-11-16T11:15:35.544Z,77.60
2022-11-16T11:18:20.276Z,88.05
2022-11-16T11:20:49.132Z,78.65
2022-11-16T11:23:18.817Z,80.75
2022-11-16T11:26:04.166Z,75.28
2022-11-16T11:28:34.944Z,84.95
2022-11-16T11:31:03.724Z,90.22
2022-11-16T11:33:33.270Z,87.47
2022-11-16T11:36:03.196Z,76.78
2022-11-16T11:38:31.082Z,76.70
2022-11-16T11:40:59.838Z,82.20
2022-11-16T11:43:28.404Z,74.93
2022-11-16T11:46:00.125Z,113.30
2022-11-16T11:48:37.463Z,84.32
2022-11-16T11:51:10.511Z,75.10
2022-11-16T11:53:41.010Z,74.05
2022-11-16T11:56:09.575Z,74.65
2022-11-16T11:58:39.778Z,73.60
2022-11-16T12:01:25.061Z,68.72
2022-11-16T12:04:11.155Z,76.55
2022-11-16T12:06:43.887Z,71.13
2022-11-16T12:09:19.180Z,82.22
2022-11-16T12:11:53.091Z,75.53
2022-11-16T12:14:30.307Z,72.97
2022-11-16T12:17:03.942Z,73.70
2022-11-16T12:19:49.378Z,69.72
2022-11-16T12:22:23.095Z,68.85
2022-11-16T12:24:58.554Z,71.18
2022-11-16T12:27:31.346Z,71.85
2022-11-16T12:30:03.659Z,65.90
2022-11-16T12:32:40.835Z,72.35
2022-11-16T12:35:15.793Z,62.60
2022-11-16T12:37:49.379Z,65.80
2022-11-16T12:40:27.090Z,72.45
2022-11-16T12:42:57.396Z,62.50
2022-11-16T12:45:33.120Z,64.45
2022-11-16T12:48:11.113Z,61.90
2022-11-16T12:50:43.520Z,66.00
2022-11-16T12:53:20.175Z,63.42
2022-11-16T12:55:54.555Z,65.85
2022-11-16T12:58:26.900Z,60.80
2022-11-16T13:00:59.872Z,65.55
2022-11-16T13:03:30.663Z,64.15
2022-11-16T13:06:00.511Z,64.75
2022-11-16T13:08:41.275Z,58.72
2022-11-16T13:11:12.277Z,60.72
2022-11-16T13:13:40.304Z,67.75
2022-11-16T13:16:08.546Z,54.50
2022-11-16T13:18:39.846Z,56.83
2022-11-16T13:21:12.580Z,54.33
2022-11-16T13:23:47.039Z,52.03
2022-11-16T13:26:20.637Z,56.53
2022-11-16T13:28:52.442Z,55.25
2022-11-16T13:31:21.926Z,56.63
2022-11-16T13:33:53.983Z,51.60
2022-11-16T13:36:43.656Z,53.92
2022-11-16T13:39:17.009Z,61.55
2022-11-16T13:41:47.475Z,57.63
2022-11-16T13:44:23.221Z,52.20
2022-11-16T13:46:56.761Z,53.13
2022-11-16T13:49:28.064Z,53.25
2022-11-16T13:52:07.014Z,49.70
2022-11-16T13:57:22.029Z,51.58
2022-11-16T13:59:50.670Z,48.28
2022-11-16T14:02:31.950Z,49.47
2022-11-16T14:05:02.094Z,49.40
2022-11-16T14:07:34.040Z,44.47
2022-11-16T14:10:02.356Z,44.88
2022-11-16T14:13:00.169Z,44.45
2022-11-16T14:15:41.055Z,46.05
2022-11-16T14:18:31.343Z,44.85
2022-11-16T14:21:10.932Z,42.60
2022-11-16T14:24:01.963Z,43.83
2022-11-16T14:26:41.927Z,37.65
2022-11-16T14:29:17.745Z,40.72
2022-11-16T14:31:50.308Z,39.58
2022-11-16T14:34:22.420Z,41.20
2022-11-16T14:36:52.076Z,47.58
2022-11-16T14:39:32.178Z,38.67
2022-11-16T14:42:03.974Z,42.47
2022-11-16T14:44:33.670Z,41.55
2022-11-16T14:47:02.324Z,40.03
2022-11-16T14:49:41.799Z,39.88
2022-11-16T14:52:12.229Z,37.67
2022-11-16T14:54:44.706Z,37.95
2022-11-16T14:57:14.352Z,36.40
2022-11-16T14:59:42.121Z,41.85
2022-11-16T15:02:23.378Z,37.92
2022-11-16T15:04:54.257Z,38.85
2022-11-16T15:07:24.943Z,40.53
2022-11-16T15:09:54.752Z,39.60
2022-11-16T15:12:45.050Z,36.28
2022-11-16T15:15:19.905Z,37.50
2022-11-16T15:17:55.716Z,40.92
2022-11-16T15:20:24.692Z,43.55
2022-11-16T15:22:57.988Z,38.60
2022-11-16T15:25:35.020Z,40.75
2022-11-16T15:28:06.045Z,44.28
2022-11-16T15:30:36.993Z,38.15
2022-11-16T15:33:13.008Z,38.88
2022-11-16T15:35:46.236Z,41.92
2022-11-16T15:38:20.833Z,38.00
2022-11-16T15:41:15.172Z,33.70
2022-11-16T15:44:12.488Z,40.17
2022-11-16T15:46:51.787Z,34.75
2022-11-16T15:49:32.414Z,38.17
2022-11-16T15:52:05.483Z,32.40
2022-11-16T15:55:00.182Z,45.33
2022-11-16T15:57:30.337Z,38.17
2022-11-16T16:00:01.032Z,37.78
2022-11-16T16:02:30.466Z,38.78
2022-11-16T16:05:25.863Z,45.85
2022-11-16T16:07:59.499Z,35.58
2022-11-16T16:10:46.422Z,38.92
2022-11-16T16:13:23.935Z,40.05
2022-11-16T16:16:13.821Z,42.17
2022-11-16T16:19:01.592Z,37.20
2022-11-16T16:21:47.498Z,36.72
2022-11-16T16:24:30.098Z,37.13
2022-11-16T16:27:03.274Z,36.38
2022-11-16T16:32:37.550Z,30.67
2022-11-16T16:35:19.259Z,35.90
2022-11-16T16:37:50.473Z,35.53
2022-11-16T16:40:31.842Z,35.55
2022-11-16T16:43:08.551Z,35.70
2022-11-16T16:45:43.438Z,37.40
2022-11-16T16:48:20.275Z,38.85
2022-11-16T16:50:57.207Z,37.05
2022-11-16T16:53:26.810Z,37.60
2022-11-16T16:56:15.125Z,35.65
2022-11-16T16:58:44.301Z,36.53
2022-11-16T17:01:28.866Z,37.65
2022-11-16T17:03:59.654Z,37.25
2022-11-16T17:06:31.921Z,36.67
2022-11-16T17:09:01.783Z,36.30
2022-11-16T17:11:34.906Z,38.03
2022-11-16T17:14:18.424Z,37.33
2022-11-16T17:16:56.451Z,36.00
2022-11-16T17:19:37.061Z,42.10
2022-11-16T17:22:09.422Z,37.97
2022-11-16T17:24:52.764Z,37.63
2022-11-16T17:27:22.874Z,38.75
2022-11-16T17:32:47.130Z,36.72
2022-11-16T17:35:15.030Z,37.25
2022-11-16T17:37:54.110Z,35.75
2022-11-16T17:40:23.555Z,36.85
2022-11-16T17:42:53.143Z,34.08
2022-11-16T17:45:22.500Z,35.17
2022-11-16T17:47:58.442Z,34.33
2022-11-16T17:50:27.867Z,33.92
2022-11-16T17:53:00.588Z,34.05
2022-11-16T17:55:28.363Z,33.03
2022-11-16T18:00:36.549Z,30.48
2022-11-16T18:03:10.085Z,27.17
2022-11-16T18:05:40.477Z,33.40
2022-11-16T18:08:08.313Z,27.08
2022-11-16T18:10:37.186Z,27.63
2022-11-16T18:13:05.469Z,26.20
2022-11-16T18:15:37.843Z,27.60
2022-11-16T18:18:11.180Z,26.58
2022-11-16T18:20:39.019Z,26.55
2022-11-16T18:23:06.778Z,29.60
2022-11-16T18:28:02.099Z,28.00
2022-11-16T18:32:57.427Z,29.45
2022-11-16T18:35:26.948Z,33.22
2022-11-16T18:37:54.734Z,29.80
2022-11-16T18:40:22.488Z,28.58
2022-11-16T18:45:17.895Z,23.70
2022-11-16T18:47:46.109Z,26.30
2022-11-16T18:50:20.063Z,24.88
2022-11-16T18:52:50.577Z,23.80
2022-11-16T18:55:18.320Z,23.17
2022-11-16T19:00:15.669Z,24.10
2022-11-16T19:02:43.384Z,21.27
2022-11-16T19:07:38.807Z,32.70
2022-11-16T19:10:09.327Z,59.92
2022-11-16T19:12:37.113Z,83.57
2022-11-16T19:15:05.073Z,26.95
2022-11-16T19:17:32.794Z,21.85
2022-11-16T19:22:28.180Z,22.55
2022-11-16T19:24:55.963Z,22.98
2022-11-16T19:29:52.587Z,24.60
2022-11-16T19:32:20.308Z,20.83
2022-11-16T19:37:16.457Z,19.30
2022-11-16T19:39:44.344Z,17.45
2022-11-16T19:42:12.106Z,19.33
2022-11-16T19:47:08.799Z,18.45
2022-11-16T19:49:36.549Z,18.98
2022-11-16T19:52:05.205Z,15.85
2022-11-16T19:54:32.987Z,18.00
2022-11-16T19:59:28.349Z,18.17
2022-11-16T20:04:25.504Z,22.42
2022-11-16T20:06:53.414Z,18.88
2022-11-16T20:09:21.374Z,17.27
2022-11-16T20:14:16.667Z,18.40
2022-11-16T20:19:12.444Z,19.40
2022-11-16T20:21:42.235Z,19.67
2022-11-16T20:24:11.867Z,19.02
2022-11-16T20:26:42.376Z,19.27
2022-11-16T20:29:11.274Z,17.30
2022-11-16T20:31:42.559Z,15.88
2022-11-16T20:34:13.974Z,15.32
2022-11-16T20:36:43.732Z,14.95
2022-11-16T20:39:13.144Z,15.32
2022-11-16T20:41:40.971Z,16.35
2022-11-16T20:44:15.013Z,14.35
2022-11-16T20:46:45.196Z,14.13
2022-11-16T20:49:13.201Z,15.82
2022-11-16T20:51:41.089Z,14.60
2022-11-16T20:54:10.338Z,14.10
2022-11-16T20:56:38.076Z,13.98
2022-11-16T21:01:33.371Z,12.57
2022-11-16T21:04:02.138Z,15.73
2022-11-16T21:06:30.121Z,14.73
2022-11-16T21:08:57.907Z,12.32
2022-11-16T21:11:28.946Z,16.10
2022-11-16T21:14:14.282Z,17.92
2022-11-16T21:16:42.429Z,17.45
2022-11-16T21:19:10.204Z,18.17
2022-11-16T21:24:06.019Z,20.17
2022-11-16T21:26:35.230Z,19.58
2022-11-16T21:29:03.089Z,20.40
2022-11-16T21:31:31.519Z,19.27
2022-11-16T21:34:00.550Z,18.98
2022-11-16T21:36:29.081Z,20.58
2022-11-16T21:38:58.066Z,21.20
2022-11-16T21:41:27.083Z,21.52
2022-11-16T21:43:56.531Z,18.25
2022-11-16T21:46:25.355Z,18.02
2022-11-16T21:48:54.322Z,20.60
2022-11-16T21:51:22.908Z,20.58
2022-11-16T21:53:50.672Z,20.35
2022-11-16T21:56:19.482Z,18.95
2022-11-16T21:58:47.635Z,21.95
2022-11-16T22:01:16.861Z,17.77
2022-11-16T22:03:45.581Z,20.75
2022-11-16T22:06:31.853Z,19.15
2022-11-16T22:08:59.792Z,22.85
2022-11-16T22:11:28.105Z,22.52
2022-11-16T22:13:56.155Z,24.85
2022-11-16T22:16:25.797Z,26.40
2022-11-16T22:18:53.768Z,27.95
2022-11-16T22:21:21.543Z,26.65
2022-11-16T22:26:16.885Z,29.23
2022-11-16T22:28:44.846Z,29.80
2022-11-16T22:31:13.316Z,31.98
2022-11-16T22:33:42.717Z,29.38
2022-11-16T22:36:10.866Z,34.53
2022-11-16T22:38:38.628Z,30.90
2022-11-16T22:43:35.946Z,31.13
2022-11-16T22:46:06.094Z,30.92
2022-11-16T22:48:34.647Z,31.33
2022-11-16T22:51:04.461Z,31.63
2022-11-16T22:53:33.723Z,32.00
2022-11-16T22:56:05.582Z,27.73
2022-11-16T22:58:33.365Z,31.23
2022-11-16T23:01:01.663Z,32.67
2022-11-16T23:03:29.815Z,31.98
2022-11-16T23:05:57.694Z,29.45
2022-11-16T23:08:26.821Z,31.30
2022-11-16T23:11:18.334Z,28.13
2022-11-16T23:14:03.682Z,29.88
2022-11-16T23:16:32.731Z,29.20
2022-11-16T23:19:00.547Z,29.40
2022-11-16T23:21:45.852Z,24.83
2022-11-16T23:24:33.241Z,27.30
2022-11-16T23:27:19.475Z,28.15
2022-11-16T23:29:47.244Z,29.65
2022-11-16T23:34:42.430Z,27.45
2022-11-16T23:39:39.562Z,28.77
2022-11-16T23:42:27.219Z,28.58
2022-11-16T23:44:54.957Z,27.83
2022-11-16T23:49:50.104Z,29.00
2022-11-16T23:54:46.800Z,29.05
2022-11-16T23:57:14.522Z,27.17
2022-11-16T23:59:42.363Z,29.27
