createdAt,value
2022-12-24T00:01:07.051Z,1.20
2022-12-24T00:03:35.339Z,0.80
2022-12-24T00:06:06.410Z,0.90
2022-12-24T00:08:34.027Z,0.90
2022-12-24T00:11:01.624Z,0.98
2022-12-24T00:13:29.275Z,1.20
2022-12-24T00:15:56.938Z,1.02
2022-12-24T00:18:24.788Z,0.82
2022-12-24T00:20:54.743Z,0.90
2022-12-24T00:23:23.520Z,1.02
2022-12-24T00:25:52.175Z,1.00
2022-12-24T00:28:19.965Z,0.77
2022-12-24T00:30:47.545Z,1.00
2022-12-24T00:33:19.460Z,0.93
2022-12-24T00:35:51.204Z,0.77
2022-12-24T00:38:18.884Z,0.75
2022-12-24T00:40:46.465Z,0.95
2022-12-24T00:43:13.993Z,0.77
2022-12-24T00:45:41.535Z,0.90
2022-12-24T00:48:09.104Z,0.93
2022-12-24T00:50:36.634Z,0.75
2022-12-24T00:53:05.214Z,1.00
2022-12-24T00:55:32.737Z,0.90
2022-12-24T00:58:00.332Z,0.80
2022-12-24T01:00:27.849Z,0.90
2022-12-24T01:02:55.594Z,0.98
2022-12-24T01:05:23.814Z,0.98
2022-12-24T01:07:51.421Z,0.90
2022-12-24T01:10:20.004Z,0.88
2022-12-24T01:12:48.148Z,1.00
2022-12-24T01:15:16.082Z,0.82
2022-12-24T01:17:43.704Z,0.90
2022-12-24T01:20:14.369Z,0.95
2022-12-24T01:22:42.061Z,0.77
2022-12-24T01:25:09.872Z,0.90
2022-12-24T01:27:37.614Z,1.10
2022-12-24T01:30:06.405Z,0.80
2022-12-24T01:32:34.175Z,0.95
2022-12-24T01:35:01.831Z,0.90
2022-12-24T01:37:29.594Z,1.15
2022-12-24T01:40:17.124Z,1.08
2022-12-24T01:43:09.560Z,1.02
2022-12-24T01:45:40.139Z,0.90
2022-12-24T01:48:13.007Z,0.80
2022-12-24T01:50:40.651Z,0.90
2022-12-24T01:53:09.536Z,0.90
2022-12-24T01:55:37.384Z,0.93
2022-12-24T01:58:06.365Z,0.90
2022-12-24T02:00:34.061Z,0.93
2022-12-24T02:03:01.788Z,0.77
2022-12-24T02:05:31.802Z,0.90
2022-12-24T02:08:01.373Z,0.80
2022-12-24T02:10:28.987Z,0.90
2022-12-24T02:12:56.885Z,1.00
2022-12-24T02:15:24.592Z,1.08
2022-12-24T02:17:55.362Z,0.70
2022-12-24T02:20:35.181Z,0.90
2022-12-24T02:23:11.771Z,0.80
2022-12-24T02:25:57.818Z,1.20
2022-12-24T02:28:43.906Z,1.00
2022-12-24T02:31:28.669Z,1.13
2022-12-24T02:34:07.881Z,0.98
2022-12-24T02:36:55.696Z,0.70
2022-12-24T02:39:28.052Z,1.20
2022-12-24T02:42:05.850Z,0.98
2022-12-24T02:44:55.644Z,0.80
2022-12-24T02:47:25.545Z,0.90
2022-12-24T02:49:53.328Z,0.90
2022-12-24T02:52:40.522Z,1.27
2022-12-24T02:55:39.220Z,1.00
2022-12-24T02:58:12.873Z,1.25
2022-12-24T03:00:43.294Z,1.00
2022-12-24T03:03:24.567Z,0.73
2022-12-24T03:05:57.147Z,0.98
2022-12-24T03:08:44.281Z,0.70
2022-12-24T03:11:14.445Z,1.00
2022-12-24T03:13:43.546Z,0.90
2022-12-24T03:16:13.763Z,0.90
2022-12-24T03:18:43.286Z,1.05
2022-12-24T03:21:13.837Z,1.58
2022-12-24T03:23:41.618Z,0.95
2022-12-24T03:26:10.759Z,1.00
2022-12-24T03:28:39.639Z,1.00
2022-12-24T03:31:08.693Z,1.17
2022-12-24T03:33:36.488Z,0.88
2022-12-24T03:36:04.819Z,1.50
2022-12-24T03:38:32.752Z,1.13
2022-12-24T03:41:00.622Z,0.90
2022-12-24T03:43:28.520Z,1.00
2022-12-24T03:45:56.344Z,0.90
2022-12-24T03:48:27.485Z,1.05
2022-12-24T03:51:00.136Z,0.88
2022-12-24T03:53:27.809Z,0.90
2022-12-24T03:55:55.565Z,1.10
2022-12-24T03:58:23.187Z,0.82
2022-12-24T04:00:51.070Z,0.77
2022-12-24T04:03:19.147Z,0.98
2022-12-24T04:05:46.860Z,1.05
2022-12-24T04:08:14.638Z,0.73
2022-12-24T04:10:42.446Z,1.00
2022-12-24T04:13:10.062Z,0.82
2022-12-24T04:15:37.754Z,0.80
2022-12-24T04:18:05.505Z,0.85
2022-12-24T04:20:35.546Z,0.90
2022-12-24T04:23:03.336Z,0.70
2022-12-24T04:25:30.946Z,1.00
2022-12-24T04:27:58.638Z,0.95
2022-12-24T04:30:26.417Z,0.80
2022-12-24T04:32:54.022Z,0.85
2022-12-24T04:35:21.653Z,0.68
2022-12-24T04:37:49.303Z,0.73
2022-12-24T04:40:16.957Z,0.80
2022-12-24T04:42:44.842Z,1.00
2022-12-24T04:45:12.490Z,0.82
2022-12-24T04:47:40.270Z,1.10
2022-12-24T04:50:08.424Z,0.90
2022-12-24T04:52:38.553Z,0.73
2022-12-24T04:55:06.472Z,0.70
2022-12-24T04:57:35.684Z,0.75
2022-12-24T05:00:04.754Z,0.90
2022-12-24T05:02:32.609Z,0.85
2022-12-24T05:05:00.363Z,0.85
2022-12-24T05:07:28.148Z,0.80
2022-12-24T05:09:56.424Z,1.13
2022-12-24T05:12:24.213Z,0.88
2022-12-24T05:14:51.847Z,0.82
2022-12-24T05:17:19.528Z,0.73
2022-12-24T05:19:47.294Z,0.80
2022-12-24T05:22:33.443Z,0.90
2022-12-24T05:25:19.694Z,1.00
2022-12-24T05:27:51.036Z,1.00
2022-12-24T05:32:46.855Z,0.95
2022-12-24T05:35:15.541Z,0.80
2022-12-24T05:37:45.662Z,1.00
2022-12-24T05:40:13.494Z,1.40
2022-12-24T05:42:41.508Z,0.70
2022-12-24T05:45:09.581Z,0.80
2022-12-24T05:47:43.045Z,0.90
2022-12-24T05:50:11.677Z,1.30
2022-12-24T05:52:39.495Z,0.80
2022-12-24T05:55:07.515Z,0.98
2022-12-24T05:57:35.153Z,1.13
2022-12-24T06:00:03.308Z,1.00
2022-12-24T06:02:40.435Z,0.80
2022-12-24T06:05:08.436Z,1.08
2022-12-24T06:07:36.129Z,1.10
2022-12-24T06:10:03.943Z,1.00
2022-12-24T06:12:31.829Z,1.23
2022-12-24T06:14:59.454Z,0.98
2022-12-24T06:17:27.311Z,0.90
2022-12-24T06:19:54.989Z,0.98
2022-12-24T06:22:22.739Z,1.05
2022-12-24T06:24:50.312Z,0.90
2022-12-24T06:27:18.033Z,0.77
2022-12-24T06:29:46.342Z,1.05
2022-12-24T06:32:13.924Z,1.23
2022-12-24T06:34:41.499Z,0.80
2022-12-24T06:37:16.367Z,0.75
2022-12-24T06:39:43.963Z,0.93
2022-12-24T06:42:11.602Z,1.00
2022-12-24T06:44:39.126Z,0.63
2022-12-24T06:47:06.679Z,0.70
2022-12-24T06:49:34.198Z,1.33
2022-12-24T06:52:01.753Z,0.80
2022-12-24T06:54:29.297Z,0.60
2022-12-24T06:56:57.964Z,0.80
2022-12-24T06:59:28.012Z,0.70
2022-12-24T07:01:55.843Z,0.80
2022-12-24T07:04:29.554Z,0.65
2022-12-24T07:06:57.266Z,0.60
2022-12-24T07:09:24.854Z,0.77
2022-12-24T07:11:52.406Z,0.43
2022-12-24T07:14:19.979Z,0.68
2022-12-24T07:16:47.660Z,0.60
2022-12-24T07:19:15.752Z,0.60
2022-12-24T07:21:43.289Z,0.70
2022-12-24T07:24:10.821Z,0.60
2022-12-24T07:26:38.485Z,1.05
2022-12-24T07:29:06.009Z,0.50
2022-12-24T07:31:33.616Z,0.68
2022-12-24T07:34:01.210Z,0.68
2022-12-24T07:36:28.779Z,0.60
2022-12-24T07:38:56.772Z,0.65
2022-12-24T07:41:24.434Z,0.68
2022-12-24T07:43:52.158Z,0.70
2022-12-24T07:46:19.989Z,0.40
2022-12-24T07:48:47.708Z,0.70
2022-12-24T07:51:15.349Z,0.60
2022-12-24T07:53:47.966Z,0.68
2022-12-24T07:56:16.059Z,0.80
2022-12-24T07:58:43.764Z,0.73
2022-12-24T08:01:11.653Z,0.50
2022-12-24T08:03:39.390Z,0.45
2022-12-24T08:06:07.315Z,0.70
2022-12-24T08:08:35.003Z,0.65
2022-12-24T08:11:03.704Z,0.50
2022-12-24T08:13:31.417Z,0.63
2022-12-24T08:15:59.376Z,0.70
2022-12-24T08:18:26.985Z,0.57
2022-12-24T08:20:54.645Z,0.52
2022-12-24T08:23:22.285Z,0.73
2022-12-24T08:25:50.374Z,0.45
2022-12-24T08:28:19.555Z,0.50
2022-12-24T08:30:48.697Z,0.70
2022-12-24T08:33:16.387Z,0.80
2022-12-24T08:35:53.575Z,0.57
2022-12-24T08:38:21.429Z,0.70
2022-12-24T08:40:50.063Z,0.50
2022-12-24T08:43:18.258Z,0.80
2022-12-24T08:45:46.214Z,0.50
2022-12-24T08:48:13.861Z,0.60
2022-12-24T08:50:41.884Z,0.63
2022-12-24T08:53:10.051Z,0.65
2022-12-24T08:55:37.737Z,0.50
2022-12-24T08:58:05.546Z,0.60
2022-12-24T09:00:33.076Z,0.70
2022-12-24T09:03:00.897Z,0.50
2022-12-24T09:05:29.018Z,0.65
2022-12-24T09:07:56.655Z,0.50
2022-12-24T09:10:24.292Z,0.60
2022-12-24T09:12:52.037Z,0.68
2022-12-24T09:15:19.621Z,0.85
2022-12-24T09:17:47.136Z,0.75
2022-12-24T09:20:14.716Z,0.68
2022-12-24T09:22:42.269Z,1.10
2022-12-24T09:25:10.575Z,0.80
2022-12-24T09:27:38.311Z,0.77
2022-12-24T09:30:07.064Z,0.93
2022-12-24T09:32:34.852Z,0.60
2022-12-24T09:35:02.420Z,0.80
2022-12-24T09:37:30.035Z,0.70
2022-12-24T09:39:57.575Z,0.85
2022-12-24T09:42:34.049Z,0.50
2022-12-24T09:45:04.745Z,0.65
2022-12-24T09:47:41.692Z,0.70
2022-12-24T09:50:21.537Z,0.80
2022-12-24T09:52:49.889Z,0.70
2022-12-24T09:55:26.279Z,0.60
2022-12-24T09:57:55.028Z,0.80
2022-12-24T10:00:27.534Z,0.55
2022-12-24T10:02:55.189Z,0.70
2022-12-24T10:05:28.636Z,0.68
2022-12-24T10:08:03.607Z,0.57
2022-12-24T10:10:47.277Z,1.10
2022-12-24T10:13:19.109Z,0.68
2022-12-24T10:18:16.848Z,0.65
2022-12-24T10:20:59.769Z,0.70
2022-12-24T10:23:36.549Z,0.60
2022-12-24T10:26:12.939Z,0.70
2022-12-24T10:28:43.291Z,0.50
2022-12-24T10:31:11.297Z,0.50
2022-12-24T10:33:42.322Z,0.73
2022-12-24T10:36:12.695Z,0.97
2022-12-24T10:38:40.274Z,0.68
2022-12-24T10:41:08.512Z,0.70
2022-12-24T10:43:36.844Z,0.50
2022-12-24T10:46:07.006Z,0.50
2022-12-24T10:48:48.283Z,0.73
2022-12-24T10:51:26.903Z,0.77
2022-12-24T10:54:01.524Z,0.73
2022-12-24T10:56:29.077Z,0.65
2022-12-24T10:58:56.795Z,0.60
2022-12-24T11:01:42.979Z,0.75
2022-12-24T11:04:15.730Z,1.77
2022-12-24T11:06:56.975Z,1.00
2022-12-24T11:09:27.613Z,0.90
2022-12-24T11:11:56.288Z,1.15
2022-12-24T11:14:24.214Z,0.70
2022-12-24T11:16:55.646Z,1.08
2022-12-24T11:19:27.707Z,0.77
2022-12-24T11:22:06.067Z,0.98
2022-12-24T11:24:35.191Z,1.38
2022-12-24T11:27:21.676Z,0.80
2022-12-24T11:29:49.284Z,0.80
2022-12-24T11:32:18.806Z,0.80
2022-12-24T11:34:46.386Z,0.90
2022-12-24T11:37:20.305Z,0.77
2022-12-24T11:39:51.946Z,0.77
2022-12-24T11:42:39.269Z,0.60
2022-12-24T11:45:09.300Z,0.90
2022-12-24T11:47:41.558Z,0.75
2022-12-24T11:50:28.051Z,0.68
2022-12-24T11:53:04.877Z,1.05
2022-12-24T11:55:51.298Z,0.80
2022-12-24T11:58:32.523Z,0.98
2022-12-24T12:01:18.546Z,1.00
2022-12-24T12:03:48.923Z,0.90
2022-12-24T12:06:24.581Z,1.00
2022-12-24T12:08:54.700Z,0.77
2022-12-24T12:11:23.395Z,0.98
2022-12-24T12:13:51.149Z,0.85
2022-12-24T12:16:29.909Z,0.80
2022-12-24T12:19:01.378Z,0.90
2022-12-24T12:21:39.179Z,1.00
2022-12-24T12:24:11.040Z,1.00
2022-12-24T12:29:24.941Z,0.80
2022-12-24T12:31:55.721Z,0.90
2022-12-24T12:34:32.221Z,1.25
2022-12-24T12:37:11.050Z,0.85
2022-12-24T12:39:41.926Z,1.05
2022-12-24T12:42:13.254Z,0.70
2022-12-24T12:44:53.066Z,0.75
2022-12-24T12:47:26.565Z,0.80
2022-12-24T12:50:12.428Z,0.82
2022-12-24T12:52:42.863Z,0.90
2022-12-24T12:55:24.295Z,1.17
2022-12-24T12:57:53.806Z,0.80
2022-12-24T13:00:21.545Z,0.98
2022-12-24T13:03:08.173Z,0.80
2022-12-24T13:05:53.744Z,1.10
2022-12-24T13:08:40.117Z,1.23
2022-12-24T13:11:13.919Z,0.80
2022-12-24T13:13:47.428Z,0.90
2022-12-24T13:16:21.248Z,0.70
2022-12-24T13:18:51.991Z,0.80
2022-12-24T13:21:21.792Z,0.88
2022-12-24T13:23:49.977Z,0.90
2022-12-24T13:26:18.464Z,0.90
2022-12-24T13:28:46.097Z,0.60
2022-12-24T13:31:20.087Z,0.65
2022-12-24T13:33:49.070Z,0.90
2022-12-24T13:36:18.268Z,0.57
2022-12-24T13:38:45.871Z,0.60
2022-12-24T13:41:38.140Z,0.60
2022-12-24T13:44:07.549Z,0.70
2022-12-24T13:46:47.274Z,0.73
2022-12-24T13:49:32.458Z,1.08
2022-12-24T13:52:11.938Z,0.60
2022-12-24T13:54:41.140Z,0.60
2022-12-24T13:57:27.241Z,0.93
2022-12-24T13:59:58.264Z,0.80
2022-12-24T14:02:26.802Z,1.00
2022-12-24T14:04:56.227Z,0.70
2022-12-24T14:07:23.836Z,1.30
2022-12-24T14:09:52.170Z,0.77
2022-12-24T14:12:38.608Z,0.52
2022-12-24T14:15:24.977Z,0.80
2022-12-24T14:17:52.842Z,0.77
2022-12-24T14:20:20.394Z,0.80
2022-12-24T14:22:47.970Z,0.77
2022-12-24T14:25:23.111Z,0.80
2022-12-24T14:27:53.107Z,0.95
2022-12-24T14:30:26.197Z,1.08
2022-12-24T14:32:53.880Z,1.00
2022-12-24T14:35:26.033Z,1.00
2022-12-24T14:37:58.640Z,1.02
2022-12-24T14:40:34.150Z,0.73
2022-12-24T14:43:20.715Z,1.05
2022-12-24T14:45:52.396Z,0.80
2022-12-24T14:48:23.037Z,0.98
2022-12-24T14:51:20.321Z,1.13
2022-12-24T14:53:56.748Z,1.20
2022-12-24T14:56:25.414Z,1.05
2022-12-24T14:58:53.076Z,1.17
2022-12-24T15:01:26.223Z,0.85
2022-12-24T15:04:20.370Z,0.90
2022-12-24T15:06:52.998Z,0.90
2022-12-24T15:09:25.370Z,0.80
2022-12-24T15:11:54.356Z,0.82
2022-12-24T15:14:23.141Z,0.73
2022-12-24T15:17:02.724Z,1.10
2022-12-24T15:19:44.016Z,0.98
2022-12-24T15:22:17.833Z,1.10
2022-12-24T15:24:46.807Z,1.80
2022-12-24T15:27:22.737Z,0.90
2022-12-24T15:29:51.846Z,1.10
2022-12-24T15:32:20.415Z,1.15
2022-12-24T15:34:49.287Z,0.95
2022-12-24T15:37:25.917Z,0.90
2022-12-24T15:40:10.596Z,1.00
2022-12-24T15:42:42.212Z,1.17
2022-12-24T15:45:27.030Z,1.00
2022-12-24T15:48:09.367Z,1.13
2022-12-24T15:50:37.924Z,1.30
2022-12-24T15:53:19.472Z,1.25
2022-12-24T15:56:06.944Z,1.15
2022-12-24T15:58:36.378Z,1.00
2022-12-24T16:01:10.258Z,1.08
2022-12-24T16:03:39.201Z,1.10
2022-12-24T16:06:08.252Z,1.17
2022-12-24T16:08:38.335Z,1.58
2022-12-24T16:11:05.956Z,1.60
2022-12-24T16:13:43.707Z,1.58
2022-12-24T16:16:15.628Z,1.70
2022-12-24T16:18:49.396Z,1.10
2022-12-24T16:21:28.713Z,1.60
2022-12-24T16:23:57.670Z,1.55
2022-12-24T16:26:25.306Z,1.58
2022-12-24T16:28:52.863Z,1.60
2022-12-24T16:31:28.809Z,1.42
2022-12-24T16:33:58.457Z,1.50
2022-12-24T16:36:26.111Z,1.40
2022-12-24T16:39:12.347Z,1.17
2022-12-24T16:42:02.925Z,1.55
2022-12-24T16:44:30.450Z,3.50
2022-12-24T16:46:59.774Z,1.98
2022-12-24T16:49:27.714Z,1.70
2022-12-24T16:51:55.227Z,1.75
2022-12-24T16:54:22.848Z,1.52
2022-12-24T16:56:50.474Z,1.42
2022-12-24T16:59:23.167Z,1.45
2022-12-24T17:01:51.350Z,1.40
2022-12-24T17:04:19.467Z,1.30
2022-12-24T17:06:49.713Z,1.23
2022-12-24T17:09:17.825Z,1.20
2022-12-24T17:11:45.381Z,1.45
2022-12-24T17:14:19.835Z,1.27
2022-12-24T17:16:48.054Z,2.20
2022-12-24T17:19:15.644Z,2.30
2022-12-24T17:21:43.173Z,1.95
2022-12-24T17:24:12.341Z,1.60
2022-12-24T17:26:39.892Z,1.45
2022-12-24T17:29:07.420Z,1.67
2022-12-24T17:31:35.074Z,1.50
2022-12-24T17:34:02.687Z,1.38
2022-12-24T17:36:30.197Z,1.33
2022-12-24T17:38:57.763Z,1.60
2022-12-24T17:41:25.274Z,1.67
2022-12-24T17:43:52.802Z,1.70
2022-12-24T17:46:22.319Z,1.90
2022-12-24T17:48:50.750Z,1.90
2022-12-24T17:51:20.840Z,1.70
2022-12-24T17:53:48.651Z,2.20
2022-12-24T17:56:16.439Z,1.85
2022-12-24T17:58:44.840Z,2.00
2022-12-24T18:01:13.564Z,1.50
2022-12-24T18:03:41.860Z,1.40
2022-12-24T18:06:10.726Z,1.80
2022-12-24T18:08:38.874Z,1.50
2022-12-24T18:11:13.510Z,1.73
2022-12-24T18:13:41.163Z,1.80
2022-12-24T18:16:19.345Z,1.70
2022-12-24T18:18:47.311Z,2.00
2022-12-24T18:21:15.311Z,1.67
2022-12-24T18:23:43.568Z,1.60
2022-12-24T18:26:11.760Z,1.60
2022-12-24T18:28:39.627Z,1.70
2022-12-24T18:31:09.036Z,1.85
2022-12-24T18:33:36.719Z,2.10
2022-12-24T18:36:05.640Z,2.80
2022-12-24T18:38:33.739Z,2.67
2022-12-24T18:41:08.652Z,2.38
2022-12-24T18:43:36.392Z,2.03
2022-12-24T18:46:11.246Z,2.40
2022-12-24T18:48:39.160Z,1.73
2022-12-24T18:51:07.531Z,1.90
2022-12-24T18:53:35.151Z,2.20
2022-12-24T18:56:06.872Z,2.20
2022-12-24T18:58:34.472Z,2.38
2022-12-24T19:01:02.146Z,2.22
2022-12-24T19:03:29.803Z,2.85
2022-12-24T19:06:01.895Z,3.17
2022-12-24T19:08:56.390Z,2.80
2022-12-24T19:11:17.569Z,3.05
2022-12-24T19:13:48.837Z,3.13
2022-12-24T19:16:17.087Z,3.05
2022-12-24T19:18:44.765Z,2.58
2022-12-24T19:21:13.956Z,3.28
2022-12-24T19:23:41.549Z,2.83
2022-12-24T19:26:10.223Z,2.80
2022-12-24T19:28:37.807Z,2.88
2022-12-24T19:31:06.570Z,3.28
2022-12-24T19:33:42.734Z,2.95
2022-12-24T19:36:12.295Z,2.88
2022-12-24T19:38:40.191Z,2.45
2022-12-24T19:41:12.819Z,3.00
2022-12-24T19:43:41.381Z,2.70
2022-12-24T19:46:10.191Z,2.80
2022-12-24T19:48:38.729Z,2.78
2022-12-24T19:51:08.118Z,3.30
2022-12-24T19:53:36.212Z,5.03
2022-12-24T19:56:03.880Z,3.40
2022-12-24T19:58:35.313Z,3.50
2022-12-24T20:01:15.198Z,2.92
2022-12-24T20:03:44.308Z,2.65
2022-12-24T20:06:12.348Z,2.45
2022-12-24T20:08:39.991Z,2.20
2022-12-24T20:11:08.974Z,2.00
2022-12-24T20:13:37.149Z,2.60
2022-12-24T20:16:05.899Z,2.35
2022-12-24T20:18:33.545Z,2.80
2022-12-24T20:21:05.483Z,2.67
2022-12-24T20:26:01.675Z,2.53
2022-12-24T20:28:30.234Z,2.35
2022-12-24T20:30:57.851Z,2.28
2022-12-24T20:33:25.457Z,2.33
2022-12-24T20:35:53.048Z,2.40
2022-12-24T20:38:20.619Z,2.45
2022-12-24T20:40:48.164Z,2.45
2022-12-24T20:43:18.571Z,2.50
2022-12-24T20:45:50.842Z,2.40
2022-12-24T20:48:18.871Z,2.70
2022-12-24T20:50:46.536Z,2.75
2022-12-24T20:53:14.799Z,2.70
2022-12-24T20:55:42.362Z,2.13
2022-12-24T20:58:10.856Z,2.33
2022-12-24T21:00:38.398Z,2.33
2022-12-24T21:03:06.031Z,2.83
2022-12-24T21:05:33.620Z,2.17
2022-12-24T21:08:01.507Z,2.47
2022-12-24T21:10:34.016Z,2.20
2022-12-24T21:13:02.505Z,2.25
2022-12-24T21:15:31.252Z,2.80
2022-12-24T21:17:59.076Z,2.33
2022-12-24T21:20:30.688Z,2.40
2022-12-24T21:23:01.143Z,2.38
2022-12-24T21:25:29.127Z,2.60
2022-12-24T21:27:56.903Z,2.60
2022-12-24T21:30:24.778Z,2.72
2022-12-24T21:32:52.491Z,2.75
2022-12-24T21:35:20.097Z,2.63
2022-12-24T21:37:47.756Z,2.30
2022-12-24T21:40:15.312Z,2.20
2022-12-24T21:42:42.853Z,2.65
2022-12-24T21:45:11.002Z,2.67
2022-12-24T21:47:38.601Z,2.58
2022-12-24T21:50:30.126Z,2.60
2022-12-24T21:53:18.163Z,2.30
2022-12-24T21:55:45.741Z,2.50
2022-12-24T21:58:13.388Z,2.78
2022-12-24T22:00:40.930Z,2.40
2022-12-24T22:03:08.517Z,2.42
2022-12-24T22:05:36.169Z,3.20
2022-12-24T22:08:22.848Z,2.60
2022-12-24T22:11:08.820Z,2.35
2022-12-24T22:13:36.376Z,3.00
2022-12-24T22:16:04.018Z,3.33
2022-12-24T22:18:31.557Z,3.10
2022-12-24T22:21:02.335Z,3.22
2022-12-24T22:23:29.890Z,2.80
2022-12-24T22:25:58.250Z,2.55
2022-12-24T22:28:25.865Z,3.35
2022-12-24T22:30:54.871Z,2.80
2022-12-24T22:33:22.502Z,2.90
2022-12-24T22:35:50.129Z,2.63
2022-12-24T22:38:17.670Z,2.15
2022-12-24T22:40:45.279Z,2.67
2022-12-24T22:43:12.859Z,2.10
2022-12-24T22:45:40.636Z,2.15
2022-12-24T22:48:08.595Z,2.25
2022-12-24T22:50:36.179Z,2.33
2022-12-24T22:53:03.712Z,2.03
2022-12-24T22:55:31.269Z,2.00
2022-12-24T22:57:58.893Z,2.00
2022-12-24T23:00:40.345Z,2.00
2022-12-24T23:03:08.260Z,2.15
2022-12-24T23:05:36.134Z,2.35
2022-12-24T23:08:05.240Z,2.20
2022-12-24T23:10:32.812Z,2.10
2022-12-24T23:13:19.354Z,2.17
2022-12-24T23:15:47.031Z,2.17
2022-12-24T23:18:14.907Z,2.58
2022-12-24T23:20:45.230Z,2.75
2022-12-24T23:23:13.425Z,2.38
2022-12-24T23:25:41.084Z,2.65
2022-12-24T23:28:08.773Z,2.55
2022-12-24T23:30:36.669Z,2.28
2022-12-24T23:33:04.429Z,2.65
2022-12-24T23:35:32.013Z,2.03
2022-12-24T23:37:59.695Z,2.20
2022-12-24T23:40:27.308Z,2.72
2022-12-24T23:42:54.911Z,2.30
2022-12-24T23:45:22.491Z,2.42
2022-12-24T23:47:50.038Z,2.47
2022-12-24T23:50:17.614Z,2.33
2022-12-24T23:52:45.205Z,2.75
2022-12-24T23:55:12.741Z,2.40
2022-12-24T23:57:40.444Z,2.38
